createdAt,value
2024-03-11T00:04:57.974Z,85.20
2024-03-11T00:10:02.117Z,85.20
2024-03-11T00:15:08.666Z,85.10
2024-03-11T00:20:14.125Z,85.20
2024-03-11T00:25:17.804Z,85.10
2024-03-11T00:30:21.980Z,85.10
2024-03-11T00:35:27.153Z,85.30
2024-03-11T00:40:30.890Z,85.40
2024-03-11T00:45:34.591Z,85.30
2024-03-11T00:50:39.820Z,85.10
2024-03-11T00:55:43.575Z,85.10
2024-03-11T01:00:47.404Z,85.10
2024-03-11T01:05:52.846Z,85.30
2024-03-11T01:10:57.155Z,85.20
2024-03-11T01:16:01.265Z,85.30
2024-03-11T01:21:07.447Z,85.30
2024-03-11T01:26:11.471Z,85.30
2024-03-11T01:31:16.328Z,85.00
2024-03-11T01:36:21.389Z,85.10
2024-03-11T01:41:25.673Z,85.30
2024-03-11T01:46:30.181Z,85.20
2024-03-11T01:51:36.844Z,85.20
2024-03-11T01:56:40.793Z,85.20
2024-03-11T02:01:44.494Z,85.30
2024-03-11T02:06:50.016Z,85.40
2024-03-11T02:11:53.931Z,85.20
2024-03-11T02:17:00.039Z,85.10
2024-03-11T02:22:05.499Z,85.20
2024-03-11T02:27:10.595Z,85.20
2024-03-11T02:32:14.275Z,85.00
2024-03-11T02:37:17.957Z,85.30
2024-03-11T02:42:23.406Z,85.20
2024-03-11T02:47:27.469Z,85.20
2024-03-11T02:52:31.121Z,85.20
2024-03-11T02:57:36.291Z,85.30
2024-03-11T03:02:41.142Z,85.30
2024-03-11T03:07:44.962Z,85.30
2024-03-11T03:12:50.125Z,85.20
2024-03-11T03:17:54.020Z,85.10
2024-03-11T03:22:57.724Z,85.10
2024-03-11T03:28:04.092Z,85.30
2024-03-11T03:33:07.986Z,85.30
2024-03-11T03:38:11.722Z,85.20
2024-03-11T03:43:16.852Z,85.30
2024-03-11T03:48:20.629Z,85.40
2024-03-11T03:58:34.113Z,85.40
2024-03-11T04:03:39.421Z,85.20
2024-03-11T04:08:43.076Z,85.50
2024-03-11T04:13:50.412Z,85.50
2024-03-11T04:18:54.812Z,85.40
2024-03-11T04:24:00.595Z,85.10
2024-03-11T04:29:07.179Z,85.20
2024-03-11T04:34:11.885Z,85.20
2024-03-11T04:39:15.834Z,85.10
2024-03-11T04:44:20.970Z,85.40
2024-03-11T04:49:24.629Z,85.40
2024-03-11T04:54:29.091Z,85.30
2024-03-11T04:59:34.309Z,85.20
2024-03-11T05:04:38.172Z,85.30
2024-03-11T05:09:42.171Z,85.40
2024-03-11T05:14:47.311Z,85.10
2024-03-11T05:19:53.126Z,85.20
2024-03-11T05:24:56.886Z,85.20
2024-03-11T05:30:02.189Z,85.30
2024-03-11T05:35:06.523Z,85.20
2024-03-11T05:40:13.714Z,85.40
2024-03-11T05:45:19.636Z,85.30
2024-03-11T05:50:23.915Z,85.40
2024-03-11T05:55:34.343Z,85.20
2024-03-11T06:00:44.258Z,85.00
2024-03-11T06:05:50.281Z,85.30
2024-03-11T06:10:54.254Z,85.30
2024-03-11T06:15:59.316Z,85.40
2024-03-11T06:21:02.982Z,85.20
2024-03-11T06:26:07.062Z,85.40
2024-03-11T06:31:13.767Z,85.20
2024-03-11T06:36:18.417Z,85.40
2024-03-11T06:41:22.179Z,85.20
2024-03-11T06:46:27.600Z,85.40
2024-03-11T06:51:31.734Z,85.30
2024-03-11T06:56:35.417Z,85.30
2024-03-11T07:01:40.522Z,85.30
2024-03-11T07:06:46.050Z,85.20
2024-03-11T07:11:50.160Z,85.50
2024-03-11T07:16:57.242Z,85.30
2024-03-11T07:22:01.990Z,85.30
2024-03-11T07:27:05.860Z,85.10
2024-03-11T07:32:12.653Z,85.40
2024-03-11T07:37:17.591Z,85.20
2024-03-11T07:42:23.495Z,85.30
2024-03-11T07:47:29.816Z,85.40
2024-03-11T07:52:33.600Z,85.50
2024-03-11T07:57:38.203Z,85.30
2024-03-11T08:02:43.603Z,85.40
2024-03-11T08:07:48.534Z,85.20
2024-03-11T08:12:52.861Z,85.50
2024-03-11T08:17:58.225Z,85.50
2024-03-11T08:23:01.950Z,85.50
2024-03-11T08:28:06.133Z,85.40
2024-03-11T08:33:14.044Z,85.30
2024-03-11T08:38:18.376Z,85.40
2024-03-11T08:43:22.021Z,85.60
2024-03-11T08:48:28.124Z,85.40
2024-03-11T08:53:32.127Z,85.50
2024-03-11T08:58:36.185Z,85.60
2024-03-11T09:03:41.592Z,85.40
2024-03-11T09:08:46.174Z,85.50
2024-03-11T09:13:49.823Z,85.70
2024-03-11T09:18:55.072Z,85.60
2024-03-11T09:23:59.219Z,85.50
2024-03-11T09:29:02.870Z,85.70
2024-03-11T09:34:08.804Z,85.70
2024-03-11T09:39:13.697Z,85.60
2024-03-11T09:44:21.016Z,85.50
2024-03-11T09:49:26.497Z,85.50
2024-03-11T09:54:30.555Z,85.50
2024-03-11T09:59:35.048Z,85.80
2024-03-11T10:04:40.781Z,85.80
2024-03-11T10:09:46.917Z,85.90
2024-03-11T10:14:51.660Z,85.90
2024-03-11T10:20:00.378Z,85.70
2024-03-11T10:25:06.064Z,85.60
2024-03-11T10:30:23.809Z,85.90
2024-03-11T10:35:35.240Z,85.90
2024-03-11T10:40:39.575Z,85.90
2024-03-11T10:45:43.841Z,85.90
2024-03-11T10:50:49.161Z,86.00
2024-03-11T10:55:57.050Z,85.70
2024-03-11T11:01:02.483Z,85.90
2024-03-11T11:06:16.662Z,85.90
2024-03-11T11:11:21.656Z,85.70
2024-03-11T11:16:27.540Z,85.90
2024-03-11T11:21:33.484Z,85.80
2024-03-11T11:26:44.367Z,85.80
2024-03-11T11:32:02.884Z,86.00
2024-03-11T11:37:09.089Z,86.00
2024-03-11T11:42:37.444Z,85.70
2024-03-11T11:47:41.870Z,85.80
2024-03-11T11:53:03.277Z,85.90
2024-03-11T11:58:09.904Z,85.80
2024-03-11T12:03:28.926Z,86.20
2024-03-11T12:08:35.184Z,86.10
2024-03-11T12:13:39.879Z,85.90
2024-03-11T12:18:45.024Z,86.00
2024-03-11T12:23:51.755Z,86.20
2024-03-11T12:29:06.408Z,85.90
2024-03-11T12:34:12.331Z,86.10
2024-03-11T12:39:27.868Z,85.80
2024-03-11T12:44:33.466Z,86.10
2024-03-11T12:49:37.313Z,86.00
2024-03-11T12:54:43.292Z,86.10
2024-03-11T13:00:00.921Z,86.20
2024-03-11T13:05:18.251Z,85.90
2024-03-11T13:10:23.945Z,86.10
2024-03-11T13:15:31.734Z,86.00
2024-03-11T13:20:39.541Z,86.20
2024-03-11T13:25:45.001Z,86.30
2024-03-11T13:30:50.893Z,85.90
2024-03-11T13:35:58.622Z,86.20
2024-03-11T13:41:04.321Z,85.90
2024-03-11T13:46:08.151Z,86.10
2024-03-11T13:51:12.120Z,86.40
2024-03-11T13:56:17.218Z,86.10
2024-03-11T14:01:21.101Z,85.90
2024-03-11T14:06:26.553Z,85.90
2024-03-11T14:11:31.640Z,86.30
2024-03-11T14:16:36.355Z,86.20
2024-03-11T14:21:41.474Z,85.80
2024-03-11T14:26:46.589Z,85.90
2024-03-11T14:31:50.210Z,86.10
2024-03-11T14:36:54.520Z,86.20
2024-03-11T14:42:01.694Z,86.00
2024-03-11T14:47:07.920Z,86.10
2024-03-11T14:52:12.557Z,85.90
2024-03-11T14:57:18.048Z,86.20
2024-03-11T15:02:21.769Z,85.90
2024-03-11T15:07:27.948Z,86.10
2024-03-11T15:12:35.883Z,86.00
2024-03-11T15:17:41.049Z,86.00
2024-03-11T15:22:44.719Z,86.10
2024-03-11T15:27:49.886Z,86.00
2024-03-11T15:32:54.079Z,86.10
2024-03-11T15:37:57.782Z,86.30
2024-03-11T15:43:02.942Z,86.20
2024-03-11T15:48:08.015Z,85.90
2024-03-11T15:53:14.480Z,86.20
2024-03-11T15:58:19.854Z,86.00
2024-03-11T16:03:25.127Z,86.00
2024-03-11T16:08:30.544Z,86.30
2024-03-11T16:13:36.294Z,86.30
2024-03-11T16:18:41.459Z,86.00
2024-03-11T16:23:47.512Z,86.30
2024-03-11T16:28:52.647Z,86.10
2024-03-11T16:33:56.878Z,86.20
2024-03-11T16:39:02.505Z,86.20
2024-03-11T16:44:07.882Z,86.10
2024-03-11T16:49:11.960Z,86.10
2024-03-11T16:54:18.726Z,86.30
2024-03-11T16:59:25.488Z,86.10
2024-03-11T17:04:30.838Z,86.10
2024-03-11T17:09:35.005Z,86.10
2024-03-11T17:14:42.516Z,86.20
2024-03-11T17:19:46.589Z,86.00
2024-03-11T17:24:50.703Z,86.10
2024-03-11T17:29:56.212Z,86.10
2024-03-11T17:35:02.431Z,86.10
2024-03-11T17:40:08.029Z,86.20
2024-03-11T17:45:15.918Z,86.20
2024-03-11T17:50:24.968Z,86.10
2024-03-11T17:55:29.217Z,86.30
2024-03-11T18:00:36.684Z,86.20
2024-03-11T18:05:42.112Z,86.30
2024-03-11T18:10:47.906Z,86.30
2024-03-11T18:15:53.158Z,86.20
2024-03-11T18:20:56.826Z,86.10
2024-03-11T18:26:01.310Z,86.20
2024-03-11T18:31:11.643Z,86.10
2024-03-11T18:36:16.562Z,86.20
2024-03-11T18:41:20.494Z,86.20
2024-03-11T18:46:25.639Z,86.30
2024-03-11T18:51:29.343Z,86.30
2024-03-11T18:56:33.005Z,86.20
2024-03-11T19:01:38.954Z,86.30
2024-03-11T19:06:42.808Z,86.30
2024-03-11T19:11:47.687Z,86.30
2024-03-11T19:16:53.204Z,86.30
2024-03-11T19:21:57.530Z,86.50
2024-03-11T19:27:03.949Z,86.20
2024-03-11T19:32:09.970Z,86.50
2024-03-11T19:37:44.260Z,86.30
2024-03-11T19:43:00.066Z,86.30
2024-03-11T19:48:56.005Z,86.40
2024-03-11T19:54:48.424Z,86.20
2024-03-11T20:00:35.745Z,86.20
2024-03-11T20:06:19.436Z,86.20
2024-03-11T20:12:12.944Z,86.50
2024-03-11T20:17:34.095Z,86.30
2024-03-11T20:22:58.150Z,86.20
2024-03-11T20:28:05.677Z,86.10
2024-03-11T20:33:10.962Z,86.00
2024-03-11T20:38:15.077Z,86.20
2024-03-11T20:43:19.915Z,86.30
2024-03-11T20:48:25.088Z,86.10
2024-03-11T20:53:29.291Z,86.10
2024-03-11T20:58:32.925Z,86.00
2024-03-11T21:03:38.466Z,86.00
2024-03-11T21:08:44.375Z,85.90
2024-03-11T21:13:48.019Z,85.90
2024-03-11T21:19:09.517Z,86.00
2024-03-11T21:24:30.106Z,86.00
2024-03-11T21:29:35.965Z,85.90
2024-03-11T21:34:44.287Z,86.00
2024-03-11T21:39:49.821Z,86.00
2024-03-11T21:44:53.959Z,86.00
2024-03-11T21:49:59.099Z,85.90
2024-03-11T21:55:02.970Z,86.10
2024-03-11T22:00:08.722Z,86.00
2024-03-11T22:05:14.086Z,85.90
2024-03-11T22:10:19.991Z,86.00
2024-03-11T22:15:24.357Z,85.80
2024-03-11T22:20:30.278Z,86.00
2024-03-11T22:25:34.372Z,85.90
2024-03-11T22:30:38.266Z,85.90
2024-03-11T22:35:45.498Z,86.00
2024-03-11T22:40:49.331Z,86.10
2024-03-11T22:45:53.311Z,85.90
2024-03-11T22:50:58.859Z,86.00
2024-03-11T22:56:02.483Z,85.90
2024-03-11T23:01:08.468Z,85.90
2024-03-11T23:06:20.827Z,85.90
2024-03-11T23:11:25.815Z,85.80
2024-03-11T23:16:29.588Z,85.90
2024-03-11T23:21:34.702Z,85.70
2024-03-11T23:26:38.433Z,85.80
2024-03-11T23:31:45.322Z,85.70
2024-03-11T23:36:51.100Z,85.80
2024-03-11T23:41:56.084Z,85.60
2024-03-11T23:46:59.869Z,85.80
2024-03-11T23:52:06.975Z,85.70
2024-03-11T23:57:13.960Z,85.70
