createdAt,value
2019-06-07T00:00:39.369Z,8.93
2019-06-07T00:03:23.961Z,10.72
2019-06-07T00:05:44.371Z,9.35
2019-06-07T00:08:24.757Z,9.40
2019-06-07T00:10:49.223Z,10.30
2019-06-07T00:13:30.712Z,10.38
2019-06-07T00:16:00.933Z,8.78
2019-06-07T00:18:31.324Z,10.15
2019-06-07T00:21:01.501Z,11.50
2019-06-07T00:23:31.680Z,10.80
2019-06-07T00:26:01.637Z,11.25
2019-06-07T00:28:33.698Z,13.35
2019-06-07T00:31:03.658Z,11.10
2019-06-07T00:33:33.740Z,9.68
2019-06-07T00:36:03.926Z,11.00
2019-06-07T00:38:33.982Z,9.53
2019-06-07T00:41:04.043Z,9.90
2019-06-07T00:43:34.386Z,10.28
2019-06-07T00:46:04.457Z,7.12
2019-06-07T00:48:34.569Z,10.15
2019-06-07T00:51:04.646Z,7.53
2019-06-07T00:53:34.988Z,8.08
2019-06-07T00:56:05.046Z,7.40
2019-06-07T00:58:35.533Z,7.55
2019-06-07T01:01:06.211Z,8.43
2019-06-07T01:03:36.985Z,8.15
2019-06-07T01:06:07.095Z,9.50
2019-06-07T01:08:37.456Z,8.75
2019-06-07T01:11:07.656Z,7.70
2019-06-07T01:13:38.069Z,5.83
2019-06-07T01:16:08.120Z,6.20
2019-06-07T01:18:45.651Z,5.90
2019-06-07T01:21:10.269Z,7.67
2019-06-07T01:24:08.251Z,6.50
2019-06-07T01:26:12.152Z,5.60
2019-06-07T01:28:42.288Z,6.30
2019-06-07T01:31:12.299Z,7.97
2019-06-07T01:33:50.943Z,6.58
2019-06-07T01:36:14.390Z,5.28
2019-06-07T01:38:44.745Z,8.48
2019-06-07T01:41:16.921Z,6.62
2019-06-07T01:43:47.060Z,6.47
2019-06-07T01:46:18.174Z,7.37
2019-06-07T01:48:49.922Z,6.25
2019-06-07T01:51:22.006Z,7.72
2019-06-07T01:54:41.446Z,5.10
2019-06-07T01:56:26.572Z,8.37
2019-06-07T01:58:55.564Z,6.40
2019-06-07T02:01:26.667Z,6.40
2019-06-07T02:03:57.293Z,5.15
2019-06-07T02:06:31.850Z,6.03
2019-06-07T02:08:59.277Z,7.15
2019-06-07T02:11:31.612Z,4.10
2019-06-07T02:14:00.859Z,4.45
2019-06-07T02:16:32.507Z,6.50
2019-06-07T02:19:03.919Z,8.00
2019-06-07T02:21:34.771Z,6.55
2019-06-07T02:24:05.023Z,5.35
2019-06-07T02:26:34.991Z,5.25
2019-06-07T02:29:05.213Z,5.40
2019-06-07T02:31:39.252Z,6.07
2019-06-07T02:34:07.084Z,5.25
2019-06-07T02:36:41.591Z,4.70
2019-06-07T02:39:09.211Z,6.90
2019-06-07T02:41:40.440Z,5.00
2019-06-07T02:44:10.721Z,6.75
2019-06-07T02:46:48.767Z,4.80
2019-06-07T02:49:13.209Z,5.17
2019-06-07T02:51:43.920Z,5.62
2019-06-07T02:54:14.063Z,6.55
2019-06-07T02:56:58.146Z,5.60
2019-06-07T02:59:18.967Z,5.78
2019-06-07T03:01:50.328Z,6.83
2019-06-07T03:04:20.650Z,6.13
2019-06-07T03:06:51.716Z,6.67
2019-06-07T03:09:22.435Z,5.13
2019-06-07T03:11:55.375Z,7.50
2019-06-07T03:14:28.649Z,7.00
2019-06-07T03:17:09.389Z,7.70
2019-06-07T03:19:43.664Z,6.37
2019-06-07T03:22:13.727Z,8.45
2019-06-07T03:24:45.486Z,8.28
2019-06-07T03:27:35.114Z,9.18
2019-06-07T03:29:48.554Z,8.25
2019-06-07T03:32:19.216Z,8.00
2019-06-07T03:34:49.335Z,7.78
2019-06-07T03:37:19.279Z,8.37
2019-06-07T03:39:50.008Z,9.15
2019-06-07T03:42:20.001Z,11.30
2019-06-07T03:44:50.080Z,7.83
2019-06-07T03:47:20.114Z,6.83
2019-06-07T03:49:50.130Z,7.10
2019-06-07T03:52:20.332Z,6.62
2019-06-07T03:54:50.331Z,8.40
2019-06-07T03:57:20.710Z,9.90
2019-06-07T03:59:50.676Z,8.80
2019-06-07T04:02:21.049Z,8.70
2019-06-07T04:04:51.152Z,7.92
2019-06-07T04:07:22.094Z,7.97
2019-06-07T04:09:52.553Z,8.63
2019-06-07T04:12:22.531Z,8.18
2019-06-07T04:14:52.506Z,7.20
2019-06-07T04:17:22.673Z,11.50
2019-06-07T04:19:52.770Z,12.15
2019-06-07T04:22:23.097Z,9.40
2019-06-07T04:24:53.196Z,10.25
2019-06-07T04:27:23.364Z,12.03
2019-06-07T04:30:06.639Z,12.40
2019-06-07T04:32:26.306Z,14.90
2019-06-07T04:35:02.523Z,13.45
2019-06-07T04:37:36.145Z,14.15
2019-06-07T04:40:06.229Z,14.40
2019-06-07T04:42:44.491Z,13.70
2019-06-07T04:45:32.666Z,15.10
2019-06-07T04:47:44.579Z,13.65
2019-06-07T04:50:15.936Z,12.43
2019-06-07T04:52:46.188Z,12.20
2019-06-07T04:55:16.669Z,11.78
2019-06-07T04:57:47.176Z,13.72
2019-06-07T05:00:48.530Z,13.68
2019-06-07T05:02:52.044Z,10.93
2019-06-07T05:05:22.051Z,11.83
2019-06-07T05:07:52.230Z,11.40
2019-06-07T05:10:22.327Z,13.72
2019-06-07T05:12:52.382Z,13.90
2019-06-07T05:15:22.568Z,11.40
2019-06-07T05:17:52.750Z,12.70
2019-06-07T05:20:24.422Z,12.35
2019-06-07T05:22:54.376Z,12.10
2019-06-07T05:25:24.417Z,10.60
2019-06-07T05:27:54.625Z,12.40
2019-06-07T05:31:04.356Z,13.48
2019-06-07T05:33:14.584Z,10.15
2019-06-07T05:35:44.712Z,12.75
2019-06-07T05:38:15.710Z,10.70
2019-06-07T05:40:48.552Z,10.98
2019-06-07T05:43:25.734Z,10.25
2019-06-07T05:45:55.883Z,9.38
2019-06-07T05:48:26.761Z,8.73
2019-06-07T05:50:57.731Z,8.25
2019-06-07T05:53:28.068Z,9.55
2019-06-07T05:55:58.090Z,12.47
2019-06-07T05:58:28.608Z,6.72
2019-06-07T06:01:41.062Z,9.00
2019-06-07T06:03:30.270Z,6.23
2019-06-07T06:06:00.505Z,8.90
2019-06-07T06:08:30.516Z,5.00
2019-06-07T06:11:00.504Z,5.05
2019-06-07T06:13:30.568Z,5.75
2019-06-07T06:16:02.377Z,8.05
2019-06-07T06:18:32.760Z,7.62
2019-06-07T06:21:16.056Z,4.08
2019-06-07T06:23:34.577Z,4.20
2019-06-07T06:26:04.672Z,4.47
2019-06-07T06:28:36.922Z,5.43
2019-06-07T06:31:06.734Z,5.83
2019-06-07T06:33:37.513Z,6.93
2019-06-07T06:36:07.726Z,6.50
2019-06-07T06:38:38.605Z,3.33
2019-06-07T06:41:16.021Z,4.03
2019-06-07T06:43:46.205Z,4.42
2019-06-07T06:46:14.011Z,5.97
2019-06-07T06:48:50.908Z,3.60
2019-06-07T06:51:15.719Z,5.17
2019-06-07T06:53:46.919Z,4.47
2019-06-07T06:56:17.838Z,7.90
2019-06-07T06:59:27.236Z,6.83
2019-06-07T07:01:29.369Z,5.97
2019-06-07T07:04:20.007Z,4.65
2019-06-07T07:06:53.474Z,4.35
2019-06-07T07:09:30.272Z,8.10
2019-06-07T07:12:11.982Z,4.78
2019-06-07T07:14:42.224Z,5.07
2019-06-07T07:17:15.747Z,4.20
2019-06-07T07:19:50.432Z,6.07
2019-06-07T07:22:37.512Z,5.15
2019-06-07T07:25:07.149Z,9.45
2019-06-07T07:27:40.439Z,6.40
2019-06-07T07:30:36.654Z,5.42
2019-06-07T07:33:07.028Z,7.22
2019-06-07T07:35:39.381Z,6.78
2019-06-07T07:38:10.096Z,3.67
2019-06-07T07:41:07.712Z,7.50
2019-06-07T07:43:16.776Z,5.87
2019-06-07T07:45:57.783Z,4.83
2019-06-07T07:48:48.579Z,4.85
2019-06-07T07:51:22.141Z,5.83
2019-06-07T07:54:09.688Z,8.25
2019-06-07T07:56:31.989Z,6.10
2019-06-07T07:59:04.461Z,3.40
2019-06-07T08:01:37.884Z,8.88
2019-06-07T08:04:12.404Z,7.27
2019-06-07T08:06:54.761Z,5.43
2019-06-07T08:09:26.574Z,9.50
2019-06-07T08:12:00.713Z,7.50
2019-06-07T08:14:28.745Z,5.80
2019-06-07T08:17:01.374Z,4.60
2019-06-07T08:19:31.687Z,5.40
2019-06-07T08:22:03.527Z,6.70
2019-06-07T08:24:34.087Z,8.33
2019-06-07T08:27:37.995Z,5.40
2019-06-07T08:30:47.274Z,5.70
2019-06-07T08:32:50.982Z,4.42
2019-06-07T08:36:03.090Z,5.17
2019-06-07T08:38:21.525Z,5.00
2019-06-07T08:40:25.699Z,6.70
2019-06-07T08:43:18.343Z,6.45
2019-06-07T08:45:28.587Z,7.00
2019-06-07T08:48:13.123Z,5.50
2019-06-07T08:50:39.694Z,6.70
2019-06-07T08:53:18.700Z,4.42
2019-06-07T08:56:09.832Z,11.70
2019-06-07T08:59:02.998Z,5.90
2019-06-07T09:01:54.538Z,6.35
2019-06-07T09:04:19.840Z,7.85
2019-06-07T09:07:13.814Z,6.10
2019-06-07T09:09:37.557Z,5.62
2019-06-07T09:12:11.246Z,4.42
2019-06-07T09:14:59.862Z,5.15
2019-06-07T09:17:23.048Z,5.95
2019-06-07T09:20:07.325Z,5.80
2019-06-07T09:22:38.106Z,3.35
2019-06-07T09:25:20.708Z,5.87
2019-06-07T09:28:10.396Z,3.95
2019-06-07T09:31:10.523Z,3.40
2019-06-07T09:34:08.000Z,5.33
2019-06-07T09:36:39.328Z,5.85
2019-06-07T09:39:18.537Z,4.47
2019-06-07T09:41:50.697Z,2.92
2019-06-07T09:44:30.196Z,6.75
2019-06-07T09:47:20.669Z,4.25
2019-06-07T09:49:44.261Z,4.47
2019-06-07T09:52:14.366Z,8.40
2019-06-07T09:55:19.589Z,5.30
2019-06-07T09:57:27.958Z,3.87
2019-06-07T10:00:38.628Z,5.12
2019-06-07T10:02:46.404Z,5.17
2019-06-07T10:05:22.144Z,5.60
2019-06-07T10:08:09.712Z,6.17
2019-06-07T10:13:06.483Z,6.55
2019-06-07T10:15:38.024Z,5.75
2019-06-07T10:18:16.597Z,5.40
2019-06-07T10:20:52.805Z,3.80
2019-06-07T10:23:29.694Z,5.30
2019-06-07T10:26:00.045Z,6.70
2019-06-07T10:28:30.173Z,6.40
2019-06-07T10:31:11.277Z,7.95
2019-06-07T10:33:41.974Z,3.90
2019-06-07T10:36:21.833Z,3.80
2019-06-07T10:38:52.056Z,4.75
2019-06-07T10:41:29.976Z,6.50
2019-06-07T10:44:01.054Z,5.20
2019-06-07T10:46:31.636Z,3.95
2019-06-07T10:49:02.170Z,5.00
2019-06-07T10:51:44.305Z,7.12
2019-06-07T10:54:27.961Z,5.60
2019-06-07T10:56:58.325Z,6.57
2019-06-07T10:59:31.696Z,5.08
2019-06-07T11:02:05.701Z,4.20
2019-06-07T11:04:39.486Z,4.85
2019-06-07T11:07:10.094Z,6.17
2019-06-07T11:09:40.453Z,4.37
2019-06-07T11:12:17.617Z,5.10
2019-06-07T11:14:50.651Z,4.70
2019-06-07T11:17:23.287Z,6.62
2019-06-07T11:20:01.060Z,5.70
2019-06-07T11:22:37.415Z,4.42
2019-06-07T11:25:12.827Z,6.08
2019-06-07T11:27:44.317Z,4.03
2019-06-07T11:30:15.485Z,5.95
2019-06-07T11:32:45.934Z,4.30
2019-06-07T11:35:19.022Z,5.70
2019-06-07T11:37:56.261Z,5.62
2019-06-07T11:40:35.445Z,4.67
2019-06-07T11:43:08.510Z,4.42
2019-06-07T11:45:40.969Z,4.40
2019-06-07T11:48:15.518Z,5.62
2019-06-07T11:50:48.771Z,5.35
2019-06-07T11:53:20.012Z,6.33
2019-06-07T11:55:50.624Z,4.87
2019-06-07T11:58:21.914Z,7.92
2019-06-07T12:01:09.522Z,4.22
2019-06-07T12:06:51.895Z,5.55
2019-06-07T12:09:27.966Z,4.50
2019-06-07T12:11:57.036Z,8.13
2019-06-07T12:14:27.171Z,5.47
2019-06-07T12:16:58.584Z,7.17
2019-06-07T12:19:30.714Z,6.25
2019-06-07T12:22:00.844Z,7.55
2019-06-07T12:24:31.011Z,7.20
2019-06-07T12:27:00.886Z,6.47
2019-06-07T12:29:33.866Z,4.92
2019-06-07T12:32:02.436Z,3.60
2019-06-07T12:34:32.537Z,4.40
2019-06-07T12:37:02.471Z,6.08
2019-06-07T12:39:34.177Z,4.53
2019-06-07T12:42:07.005Z,8.70
2019-06-07T12:44:38.608Z,9.83
2019-06-07T12:47:10.568Z,6.00
2019-06-07T12:50:07.083Z,4.85
2019-06-07T12:52:41.539Z,9.65
2019-06-07T12:55:17.769Z,6.80
2019-06-07T12:57:47.829Z,5.42
2019-06-07T13:00:18.306Z,6.70
2019-06-07T13:02:48.511Z,5.80
2019-06-07T13:05:19.927Z,7.85
2019-06-07T13:07:50.062Z,5.22
2019-06-07T13:10:22.216Z,4.90
2019-06-07T13:12:52.691Z,4.80
2019-06-07T13:15:25.730Z,4.90
2019-06-07T13:17:58.524Z,4.97
2019-06-07T13:20:30.395Z,8.48
2019-06-07T13:23:00.677Z,5.25
2019-06-07T13:25:45.679Z,6.20
2019-06-07T13:28:06.562Z,5.20
2019-06-07T13:30:37.201Z,7.30
2019-06-07T13:33:07.930Z,7.40
2019-06-07T13:35:37.816Z,5.87
2019-06-07T13:38:13.482Z,4.90
2019-06-07T13:40:43.579Z,5.22
2019-06-07T13:43:13.765Z,6.97
2019-06-07T13:45:54.239Z,8.20
2019-06-07T13:48:27.790Z,5.70
2019-06-07T13:50:58.348Z,5.50
2019-06-07T13:53:29.112Z,6.60
2019-06-07T13:55:59.513Z,5.35
2019-06-07T13:58:29.775Z,5.50
2019-06-07T14:00:59.911Z,5.40
2019-06-07T14:03:33.541Z,8.10
2019-06-07T14:06:04.844Z,8.00
2019-06-07T14:08:35.264Z,7.45
2019-06-07T14:11:15.482Z,8.73
2019-06-07T14:13:45.702Z,5.62
2019-06-07T14:16:16.034Z,5.77
2019-06-07T14:18:46.041Z,8.00
2019-06-07T14:21:17.653Z,7.08
2019-06-07T14:23:49.346Z,6.62
2019-06-07T14:26:21.162Z,7.62
2019-06-07T14:28:51.363Z,9.00
2019-06-07T14:31:22.130Z,7.42
2019-06-07T14:33:52.154Z,7.40
2019-06-07T14:36:22.738Z,5.73
2019-06-07T14:38:52.840Z,7.00
2019-06-07T14:41:27.249Z,5.73
2019-06-07T14:43:56.973Z,8.90
2019-06-07T14:46:28.192Z,6.28
2019-06-07T14:48:58.359Z,5.30
2019-06-07T14:51:31.771Z,8.68
2019-06-07T14:54:01.926Z,7.95
2019-06-07T14:56:37.220Z,7.40
2019-06-07T14:59:07.174Z,6.75
2019-06-07T15:01:37.153Z,8.38
2019-06-07T15:04:07.288Z,5.70
2019-06-07T15:06:38.648Z,6.10
2019-06-07T15:09:09.410Z,6.08
2019-06-07T15:11:45.216Z,5.92
2019-06-07T15:14:16.836Z,8.00
2019-06-07T15:16:51.859Z,7.35
2019-06-07T15:19:24.173Z,7.62
2019-06-07T15:22:06.032Z,7.42
2019-06-07T15:24:39.355Z,8.53
2019-06-07T15:27:08.327Z,10.35
2019-06-07T15:29:46.474Z,7.73
2019-06-07T15:32:16.806Z,7.65
2019-06-07T15:34:52.044Z,7.50
2019-06-07T15:37:24.198Z,9.00
2019-06-07T15:39:54.129Z,12.07
2019-06-07T15:42:41.694Z,9.50
2019-06-07T15:44:58.870Z,9.53
2019-06-07T15:47:29.561Z,10.07
2019-06-07T15:50:01.487Z,10.28
2019-06-07T15:52:38.283Z,11.20
2019-06-07T15:55:10.121Z,9.85
2019-06-07T15:57:41.885Z,9.00
2019-06-07T16:00:14.267Z,9.23
2019-06-07T16:02:46.282Z,10.72
2019-06-07T16:05:16.966Z,11.68
2019-06-07T16:07:50.010Z,12.53
2019-06-07T16:10:21.835Z,11.38
2019-06-07T16:13:00.197Z,12.05
2019-06-07T16:15:24.059Z,11.37
2019-06-07T16:17:54.065Z,11.45
2019-06-07T16:20:24.366Z,11.22
2019-06-07T16:22:54.451Z,10.38
2019-06-07T16:25:24.706Z,12.53
2019-06-07T16:27:54.702Z,12.00
2019-06-07T16:30:27.191Z,10.30
2019-06-07T16:33:04.379Z,11.05
2019-06-07T16:35:34.937Z,11.40
2019-06-07T16:38:10.818Z,10.50
2019-06-07T16:40:44.615Z,12.55
2019-06-07T16:43:17.799Z,10.70
2019-06-07T16:45:49.142Z,11.13
2019-06-07T16:48:19.342Z,10.85
2019-06-07T16:50:50.991Z,10.90
2019-06-07T16:53:25.207Z,12.23
2019-06-07T16:55:55.920Z,12.15
2019-06-07T16:58:38.333Z,10.78
2019-06-07T17:01:17.571Z,11.03
2019-06-07T17:03:56.316Z,13.78
2019-06-07T17:06:48.176Z,12.23
2019-06-07T17:09:19.534Z,11.38
2019-06-07T17:11:53.104Z,11.10
2019-06-07T17:18:52.231Z,11.15
2019-06-07T17:21:35.977Z,11.03
2019-06-07T17:24:12.922Z,11.80
2019-06-07T17:26:43.456Z,14.47
2019-06-07T17:29:15.553Z,12.17
2019-06-07T17:31:48.199Z,12.13
2019-06-07T17:34:20.155Z,12.27
2019-06-07T17:36:50.745Z,13.53
2019-06-07T17:39:21.156Z,12.88
2019-06-07T17:42:01.746Z,10.90
2019-06-07T17:44:24.555Z,11.88
2019-06-07T17:47:03.747Z,11.00
2019-06-07T17:49:37.013Z,11.35
2019-06-07T17:52:07.152Z,11.50
2019-06-07T17:54:38.919Z,12.10
2019-06-07T17:57:09.173Z,11.63
2019-06-07T17:59:39.346Z,12.28
2019-06-07T18:02:15.782Z,11.50
2019-06-07T18:04:51.129Z,12.05
2019-06-07T18:07:24.831Z,12.00
2019-06-07T18:10:10.350Z,12.68
2019-06-07T18:12:48.137Z,12.50
2019-06-07T18:15:21.809Z,11.60
2019-06-07T18:17:52.838Z,12.43
2019-06-07T18:20:26.258Z,12.20
2019-06-07T18:23:04.818Z,12.50
2019-06-07T18:25:46.420Z,12.33
2019-06-07T18:28:19.415Z,11.43
2019-06-07T18:31:24.694Z,11.60
2019-06-07T18:42:52.906Z,15.00
2019-06-07T18:49:51.519Z,12.95
2019-06-07T19:05:00.864Z,13.50
2019-06-07T19:06:18.793Z,13.55
2019-06-07T19:08:53.558Z,12.98
2019-06-07T19:11:27.019Z,13.90
2019-06-07T19:13:57.516Z,14.38
2019-06-07T19:16:35.559Z,13.32
2019-06-07T19:19:32.723Z,12.82
2019-06-07T19:22:03.333Z,12.93
2019-06-07T19:44:35.090Z,12.97
2019-06-07T19:58:53.518Z,15.83
2019-06-07T20:19:08.987Z,12.58
2019-06-07T20:21:39.185Z,9.88
2019-06-07T20:24:25.922Z,10.63
2019-06-07T20:26:40.948Z,10.55
2019-06-07T20:29:25.436Z,6.60
2019-06-07T20:31:43.084Z,5.58
2019-06-07T20:34:14.469Z,8.35
2019-06-07T20:36:45.941Z,6.20
2019-06-07T20:39:16.055Z,5.67
2019-06-07T20:41:46.094Z,5.47
2019-06-07T20:44:16.977Z,5.70
2019-06-07T20:46:47.231Z,3.98
2019-06-07T20:49:17.174Z,5.10
2019-06-07T20:51:47.175Z,3.62
2019-06-07T20:54:17.062Z,4.42
2019-06-07T20:56:47.280Z,6.65
2019-06-07T20:59:17.424Z,5.50
2019-06-07T21:01:47.666Z,4.20
2019-06-07T21:04:17.795Z,6.10
2019-06-07T21:06:48.037Z,4.40
2019-06-07T21:09:18.047Z,4.20
2019-06-07T21:11:48.050Z,7.50
2019-06-07T21:14:18.366Z,3.00
2019-06-07T21:16:48.970Z,3.95
2019-06-07T21:19:18.914Z,4.50
2019-06-07T21:21:48.987Z,4.20
2019-06-07T21:24:18.913Z,3.93
2019-06-07T21:26:52.986Z,6.20
2019-06-07T21:29:20.920Z,5.70
2019-06-07T21:31:50.928Z,4.10
2019-06-07T21:34:20.868Z,5.85
2019-06-07T21:36:51.809Z,5.47
2019-06-07T21:39:21.985Z,3.87
2019-06-07T21:41:52.177Z,6.40
2019-06-07T21:44:22.224Z,3.27
2019-06-07T21:46:52.226Z,3.15
2019-06-07T21:49:22.460Z,4.65
2019-06-07T21:51:52.393Z,4.78
2019-06-07T21:54:22.304Z,4.60
2019-06-07T21:56:52.476Z,4.37
2019-06-07T21:59:22.358Z,4.05
2019-06-07T22:01:52.661Z,21.17
2019-06-07T22:04:22.757Z,2.55
2019-06-07T22:06:53.322Z,4.23
2019-06-07T22:09:23.340Z,4.83
2019-06-07T22:11:53.419Z,2.40
2019-06-07T22:14:23.414Z,2.17
2019-06-07T22:16:53.294Z,2.15
2019-06-07T22:19:23.242Z,3.42
2019-06-07T22:22:02.261Z,2.90
2019-06-07T22:24:25.112Z,3.50
2019-06-07T22:26:55.137Z,3.60
2019-06-07T22:29:25.288Z,3.55
2019-06-07T22:31:55.256Z,1.92
2019-06-07T22:34:25.243Z,2.70
2019-06-07T22:36:55.276Z,3.33
2019-06-07T22:39:25.420Z,2.20
2019-06-07T22:41:55.355Z,2.25
2019-06-07T22:44:25.392Z,2.27
2019-06-07T22:46:55.363Z,2.80
2019-06-07T22:49:25.375Z,2.50
2019-06-07T22:52:07.953Z,2.80
2019-06-07T22:54:27.084Z,2.95
2019-06-07T22:57:01.798Z,2.03
2019-06-07T22:59:31.669Z,4.35
2019-06-07T23:02:01.838Z,5.60
2019-06-07T23:04:31.758Z,2.90
2019-06-07T23:07:01.754Z,2.50
2019-06-07T23:09:32.043Z,11.60
2019-06-07T23:12:02.184Z,3.40
2019-06-07T23:14:32.335Z,2.70
2019-06-07T23:17:02.471Z,3.52
2019-06-07T23:19:32.627Z,2.57
2019-06-07T23:22:02.760Z,3.05
2019-06-07T23:24:33.051Z,4.40
2019-06-07T23:27:03.095Z,4.95
2019-06-07T23:29:33.168Z,4.25
2019-06-07T23:32:03.102Z,2.90
2019-06-07T23:34:33.019Z,2.73
2019-06-07T23:37:03.105Z,3.12
2019-06-07T23:39:33.146Z,3.15
2019-06-07T23:42:03.101Z,3.95
2019-06-07T23:44:33.328Z,3.27
2019-06-07T23:47:11.438Z,4.40
2019-06-07T23:49:34.980Z,4.00
2019-06-07T23:52:05.768Z,3.30
2019-06-07T23:54:35.749Z,2.60
2019-06-07T23:57:05.835Z,2.37
2019-06-07T23:59:35.823Z,2.92
