createdAt,value
2022-08-04T00:01:48.573Z,23.10
2022-08-04T00:07:16.130Z,23.10
2022-08-04T00:12:19.529Z,23.00
2022-08-04T00:17:26.882Z,23.00
2022-08-04T00:22:30.432Z,22.90
2022-08-04T00:27:33.153Z,22.80
2022-08-04T00:32:41.379Z,22.70
2022-08-04T00:37:47.263Z,22.70
2022-08-04T00:42:59.473Z,22.60
2022-08-04T00:48:22.465Z,22.70
2022-08-04T00:53:55.389Z,22.60
2022-08-04T00:59:07.242Z,22.60
2022-08-04T01:04:22.224Z,22.60
2022-08-04T01:09:33.448Z,22.50
2022-08-04T01:14:59.053Z,22.40
2022-08-04T01:20:08.356Z,22.40
2022-08-04T01:25:38.497Z,22.40
2022-08-04T01:30:44.532Z,22.20
2022-08-04T01:35:56.515Z,22.10
2022-08-04T01:41:03.377Z,22.10
2022-08-04T01:46:05.753Z,22.10
2022-08-04T01:51:09.791Z,22.00
2022-08-04T01:56:12.670Z,21.90
2022-08-04T02:01:14.501Z,21.80
2022-08-04T02:06:31.759Z,21.70
2022-08-04T02:11:33.866Z,21.60
2022-08-04T02:16:46.992Z,21.60
2022-08-04T02:22:06.928Z,21.60
2022-08-04T02:27:10.905Z,21.50
2022-08-04T02:32:26.618Z,21.50
2022-08-04T02:37:34.529Z,21.50
2022-08-04T02:42:37.633Z,21.50
2022-08-04T02:48:08.028Z,21.50
2022-08-04T02:53:04.377Z,21.50
2022-08-04T02:58:15.208Z,21.40
2022-08-04T03:03:48.545Z,21.50
2022-08-04T03:09:27.828Z,21.40
2022-08-04T03:14:58.132Z,21.40
2022-08-04T03:20:37.647Z,21.30
2022-08-04T03:26:01.239Z,21.20
2022-08-04T03:31:36.273Z,21.10
2022-08-04T03:37:12.119Z,21.00
2022-08-04T03:42:25.806Z,21.00
2022-08-04T03:47:48.625Z,20.90
2022-08-04T03:53:17.964Z,20.90
2022-08-04T03:58:46.776Z,20.90
2022-08-04T04:04:26.791Z,20.90
2022-08-04T04:09:53.887Z,20.80
2022-08-04T04:15:14.326Z,20.90
2022-08-04T04:20:54.617Z,20.80
2022-08-04T04:26:30.141Z,20.80
2022-08-04T04:31:51.433Z,20.80
2022-08-04T04:37:48.631Z,20.80
2022-08-04T04:43:09.686Z,20.70
2022-08-04T04:48:20.429Z,20.70
2022-08-04T04:53:49.955Z,20.70
2022-08-04T04:58:56.250Z,20.70
2022-08-04T05:04:11.813Z,20.70
2022-08-04T05:09:43.810Z,20.70
2022-08-04T05:14:49.178Z,20.80
2022-08-04T05:20:07.453Z,20.80
2022-08-04T05:25:20.380Z,20.90
2022-08-04T05:30:26.184Z,20.90
2022-08-04T05:35:52.910Z,21.00
2022-08-04T05:40:55.953Z,21.10
2022-08-04T05:46:01.825Z,21.20
2022-08-04T05:51:05.653Z,21.20
2022-08-04T05:56:11.699Z,21.30
2022-08-04T06:01:17.186Z,21.40
2022-08-04T06:06:21.098Z,21.50
2022-08-04T06:11:23.390Z,21.60
2022-08-04T06:16:30.856Z,21.70
2022-08-04T06:21:35.028Z,21.80
2022-08-04T06:26:37.769Z,21.90
2022-08-04T06:32:26.714Z,22.00
2022-08-04T06:37:23.227Z,22.10
2022-08-04T06:42:44.444Z,22.30
2022-08-04T06:47:53.855Z,22.40
2022-08-04T06:52:55.607Z,22.60
2022-08-04T06:58:02.811Z,22.90
2022-08-04T07:03:07.141Z,23.10
2022-08-04T07:08:11.590Z,23.30
2022-08-04T07:13:14.655Z,23.50
2022-08-04T07:18:20.152Z,23.60
2022-08-04T07:23:26.372Z,23.90
2022-08-04T07:28:29.907Z,24.10
2022-08-04T07:33:32.202Z,24.30
2022-08-04T07:38:35.214Z,24.40
2022-08-04T07:43:40.110Z,24.60
2022-08-04T07:48:42.000Z,24.80
2022-08-04T07:53:53.326Z,25.00
2022-08-04T07:58:57.423Z,25.20
2022-08-04T08:04:00.742Z,25.40
2022-08-04T08:09:17.955Z,25.60
2022-08-04T08:14:20.571Z,25.80
2022-08-04T08:19:23.398Z,26.00
2022-08-04T08:24:25.434Z,26.20
2022-08-04T08:29:29.386Z,26.50
2022-08-04T08:34:32.386Z,26.90
2022-08-04T08:39:42.703Z,27.20
2022-08-04T08:45:39.568Z,27.60
2022-08-04T08:50:49.929Z,28.00
2022-08-04T08:56:33.371Z,28.40
2022-08-04T09:01:52.297Z,28.70
2022-08-04T09:07:27.967Z,29.10
2022-08-04T09:12:38.768Z,29.40
2022-08-04T09:18:07.353Z,29.70
2022-08-04T09:23:33.863Z,30.10
2022-08-04T09:29:04.464Z,30.40
2022-08-04T09:34:11.545Z,30.60
2022-08-04T09:39:52.112Z,30.90
2022-08-04T09:45:26.920Z,31.20
2022-08-04T09:50:49.759Z,31.30
2022-08-04T09:56:07.735Z,31.70
2022-08-04T10:01:13.264Z,31.70
2022-08-04T10:06:45.924Z,31.90
2022-08-04T10:12:05.758Z,32.10
2022-08-04T10:17:10.614Z,32.10
2022-08-04T10:22:28.255Z,32.20
2022-08-04T10:27:40.959Z,32.40
2022-08-04T10:32:53.836Z,32.60
2022-08-04T10:38:17.331Z,32.70
2022-08-04T10:43:40.348Z,32.80
2022-08-04T10:49:24.778Z,32.90
2022-08-04T10:54:26.677Z,32.90
2022-08-04T10:59:45.885Z,32.90
2022-08-04T11:05:04.805Z,33.30
2022-08-04T11:10:07.975Z,33.40
2022-08-04T11:15:14.724Z,33.60
2022-08-04T11:20:38.491Z,33.70
2022-08-04T11:26:07.913Z,33.80
2022-08-04T11:31:19.330Z,33.90
2022-08-04T11:36:42.313Z,33.90
2022-08-04T11:42:14.302Z,34.00
2022-08-04T11:47:30.304Z,33.80
2022-08-04T11:52:35.163Z,33.70
2022-08-04T11:57:37.937Z,33.70
2022-08-04T12:02:54.701Z,33.70
2022-08-04T12:08:17.633Z,33.60
2022-08-04T12:13:28.001Z,33.50
2022-08-04T12:18:43.022Z,33.40
2022-08-04T12:23:46.987Z,33.30
2022-08-04T12:29:09.552Z,33.20
2022-08-04T12:34:29.957Z,33.10
2022-08-04T12:39:32.179Z,33.10
2022-08-04T12:44:38.886Z,32.90
2022-08-04T12:50:00.184Z,32.80
2022-08-04T12:55:05.611Z,32.70
2022-08-04T13:00:09.359Z,32.60
2022-08-04T13:05:17.172Z,32.60
2022-08-04T13:10:22.390Z,32.50
2022-08-04T13:15:33.646Z,32.50
2022-08-04T13:20:49.464Z,32.60
2022-08-04T13:26:42.780Z,32.60
2022-08-04T13:31:26.583Z,32.60
2022-08-04T13:36:38.676Z,32.30
2022-08-04T13:41:46.214Z,32.20
2022-08-04T13:47:14.552Z,32.00
2022-08-04T13:52:16.695Z,32.00
2022-08-04T13:57:27.128Z,32.00
2022-08-04T14:03:19.130Z,32.00
2022-08-04T14:08:31.306Z,32.10
2022-08-04T14:13:41.789Z,32.20
2022-08-04T14:18:44.549Z,32.30
2022-08-04T14:23:57.509Z,32.50
2022-08-04T14:29:28.114Z,32.60
2022-08-04T14:34:30.743Z,32.60
2022-08-04T14:39:40.590Z,32.80
2022-08-04T14:44:58.506Z,32.80
2022-08-04T14:50:00.292Z,32.90
2022-08-04T14:55:23.392Z,32.90
2022-08-04T15:00:34.407Z,32.90
2022-08-04T15:05:55.093Z,32.80
2022-08-04T15:11:04.085Z,32.80
2022-08-04T15:16:08.356Z,32.60
2022-08-04T15:21:12.265Z,32.50
2022-08-04T15:26:17.493Z,32.40
2022-08-04T15:32:05.773Z,32.30
2022-08-04T15:36:56.913Z,32.30
2022-08-04T15:42:21.176Z,32.30
2022-08-04T15:47:23.261Z,32.30
2022-08-04T15:52:26.764Z,32.20
2022-08-04T15:58:03.265Z,32.10
2022-08-04T16:03:57.975Z,32.00
2022-08-04T16:09:00.854Z,31.80
2022-08-04T16:14:09.052Z,31.70
2022-08-04T16:19:16.589Z,31.50
2022-08-04T16:24:28.677Z,31.30
2022-08-04T16:29:38.131Z,31.10
2022-08-04T16:34:54.458Z,30.80
2022-08-04T16:40:36.527Z,30.30
2022-08-04T16:45:46.967Z,29.40
2022-08-04T16:51:09.713Z,28.70
2022-08-04T16:56:14.632Z,28.30
2022-08-04T17:01:21.776Z,28.00
2022-08-04T17:06:43.754Z,27.80
2022-08-04T17:11:48.486Z,27.70
2022-08-04T17:16:51.324Z,27.50
2022-08-04T17:22:04.867Z,27.30
2022-08-04T17:28:10.072Z,27.20
2022-08-04T17:32:29.450Z,27.20
2022-08-04T17:37:39.950Z,27.10
2022-08-04T17:42:45.311Z,27.10
2022-08-04T17:47:50.769Z,27.00
2022-08-04T17:53:11.713Z,27.10
2022-08-04T17:58:20.977Z,27.00
2022-08-04T18:03:29.126Z,27.10
2022-08-04T18:08:46.277Z,27.10
2022-08-04T18:13:56.990Z,27.10
2022-08-04T18:19:13.514Z,27.10
2022-08-04T18:24:15.528Z,27.10
2022-08-04T18:29:31.832Z,27.10
2022-08-04T18:34:34.022Z,27.10
2022-08-04T18:40:25.149Z,27.10
2022-08-04T18:44:58.086Z,27.10
2022-08-04T18:50:59.326Z,27.00
2022-08-04T18:55:55.281Z,27.00
2022-08-04T19:00:46.113Z,27.00
2022-08-04T19:05:50.449Z,26.90
2022-08-04T19:10:58.399Z,26.90
2022-08-04T19:16:02.042Z,26.80
2022-08-04T19:31:47.529Z,26.70
2022-08-04T19:36:49.906Z,26.60
2022-08-04T19:42:05.587Z,26.50
2022-08-04T19:48:21.814Z,26.50
2022-08-04T19:52:33.342Z,26.50
2022-08-04T19:57:38.248Z,26.40
2022-08-04T20:02:43.916Z,26.30
2022-08-04T20:07:45.691Z,26.30
2022-08-04T20:12:55.666Z,26.20
2022-08-04T20:18:08.315Z,26.10
2022-08-04T20:23:19.424Z,26.00
2022-08-04T20:28:41.176Z,25.90
2022-08-04T20:34:06.747Z,25.80
2022-08-04T20:39:10.982Z,25.80
2022-08-04T20:44:38.593Z,25.70
2022-08-04T20:49:44.076Z,25.70
2022-08-04T20:54:56.206Z,25.60
2022-08-04T21:00:01.124Z,25.50
2022-08-04T21:05:05.370Z,25.40
2022-08-04T21:10:11.265Z,25.40
2022-08-04T21:15:14.014Z,25.40
2022-08-04T21:20:27.293Z,25.30
2022-08-04T21:25:29.899Z,25.20
2022-08-04T21:30:37.087Z,25.20
2022-08-04T21:35:54.783Z,25.20
2022-08-04T21:41:01.953Z,25.20
2022-08-04T21:46:05.016Z,25.10
2022-08-04T21:51:56.815Z,25.10
2022-08-04T21:56:42.147Z,25.00
2022-08-04T22:01:54.792Z,25.00
2022-08-04T22:06:56.965Z,25.00
2022-08-04T22:11:58.714Z,24.90
2022-08-04T22:17:05.206Z,24.90
2022-08-04T22:22:07.067Z,24.90
2022-08-04T22:27:37.485Z,24.80
2022-08-04T22:32:39.213Z,24.80
2022-08-04T22:37:44.956Z,24.70
2022-08-04T22:43:31.135Z,24.60
2022-08-04T22:48:27.314Z,24.60
2022-08-04T22:53:29.089Z,24.60
2022-08-04T22:58:30.968Z,24.50
2022-08-04T23:03:37.710Z,24.50
2022-08-04T23:08:43.125Z,24.50
2022-08-04T23:13:49.335Z,24.50
2022-08-04T23:18:51.577Z,24.40
2022-08-04T23:24:02.463Z,24.50
2022-08-04T23:29:04.500Z,24.40
2022-08-04T23:34:06.189Z,24.40
2022-08-04T23:39:10.189Z,24.40
2022-08-04T23:44:12.085Z,24.20
2022-08-04T23:49:19.368Z,24.20
2022-08-04T23:54:23.425Z,24.00
2022-08-04T23:59:51.928Z,23.90
