createdAt,value
2023-03-24T00:00:00.000Z,10.93
2023-03-24T00:15:00.000Z,10.75
2023-03-24T00:30:00.000Z,9.96
2023-03-24T00:45:00.000Z,10.25
2023-03-24T01:00:00.000Z,9.75
2023-03-24T01:15:00.000Z,9.84
2023-03-24T01:30:00.000Z,9.96
2023-03-24T01:45:00.000Z,8.84
2023-03-24T02:00:00.000Z,7.49
2023-03-24T02:15:00.000Z,7.87
2023-03-24T02:30:00.000Z,7.16
2023-03-24T02:45:00.000Z,7.27
2023-03-24T03:00:00.000Z,7.15
2023-03-24T03:15:00.000Z,7.36
2023-03-24T03:30:00.000Z,7.19
2023-03-24T03:45:00.000Z,6.99
2023-03-24T04:00:00.000Z,7.25
2023-03-24T04:15:00.000Z,7.21
2023-03-24T04:30:00.000Z,7.14
2023-03-24T04:45:00.000Z,7.49
2023-03-24T05:00:00.000Z,9.35
2023-03-24T05:15:00.000Z,11.02
2023-03-24T05:30:00.000Z,10.01
2023-03-24T05:45:00.000Z,8.74
2023-03-24T06:00:00.000Z,8.16
2023-03-24T06:15:00.000Z,7.81
2023-03-24T06:30:00.000Z,7.68
2023-03-24T06:45:00.000Z,7.09
2023-03-24T07:00:00.000Z,7.15
2023-03-24T07:15:00.000Z,7.14
2023-03-24T07:30:00.000Z,7.62
2023-03-24T07:45:00.000Z,8.2
2023-03-24T08:00:00.000Z,7.27
2023-03-24T08:15:00.000Z,7.29
2023-03-24T08:30:00.000Z,7
2023-03-24T08:45:00.000Z,7.29
2023-03-24T09:00:00.000Z,8.44
2023-03-24T09:15:00.000Z,7.09
2023-03-24T09:30:00.000Z,7.11
2023-03-24T09:45:00.000Z,8.14
2023-03-24T10:00:00.000Z,11.19
2023-03-24T10:15:00.000Z,15.55
2023-03-24T10:30:00.000Z,11.25
2023-03-24T10:45:00.000Z,10.88
2023-03-24T11:00:00.000Z,12.68
2023-03-24T11:15:00.000Z,18.93
2023-03-24T11:30:00.000Z,15.36
2023-03-24T11:45:00.000Z,15
2023-03-24T12:00:00.000Z,10.51
2023-03-24T12:15:00.000Z,10.33
2023-03-24T12:30:00.000Z,10.82
2023-03-24T12:45:00.000Z,12.62
2023-03-24T13:00:00.000Z,12.8
2023-03-24T13:15:00.000Z,12.06
2023-03-24T13:30:00.000Z,12.4
2023-03-24T13:45:00.000Z,13.45
2023-03-24T14:00:00.000Z,12.53
2023-03-24T14:15:00.000Z,14.29
2023-03-24T14:30:00.000Z,12.41
2023-03-24T14:45:00.000Z,12.53
2023-03-24T15:00:00.000Z,11.76
2023-03-24T15:15:00.000Z,12.47
2023-03-24T15:30:00.000Z,12.28
2023-03-24T15:45:00.000Z,12.41
2023-03-24T16:00:00.000Z,12.52
2023-03-24T16:15:00.000Z,13.66
2023-03-24T16:30:00.000Z,19.31
2023-03-24T16:45:00.000Z,12.47
2023-03-24T17:00:00.000Z,4.49
2023-03-24T17:15:00.000Z,4.32
2023-03-24T17:30:00.000Z,3.59
2023-03-24T17:45:00.000Z,2.65
2023-03-24T18:00:00.000Z,3.4
2023-03-24T18:15:00.000Z,16.25
2023-03-24T18:30:00.000Z,26.55
2023-03-24T18:45:00.000Z,6.16
2023-03-24T19:00:00.000Z,1.65
2023-03-24T19:15:00.000Z,2.09
2023-03-24T19:30:00.000Z,4.72
2023-03-24T19:45:00.000Z,3.4
2023-03-24T20:00:00.000Z,1.46
2023-03-24T20:15:00.000Z,1.61
2023-03-24T20:30:00.000Z,1.64
2023-03-24T20:45:00.000Z,3.28
2023-03-24T21:00:00.000Z,13.05
2023-03-24T21:15:00.000Z,3.2
2023-03-24T21:30:00.000Z,1.92
2023-03-24T21:45:00.000Z,4.55
2023-03-24T22:00:00.000Z,5
2023-03-24T22:15:00.000Z,1.33
2023-03-24T22:30:00.000Z,1.25
2023-03-24T22:45:00.000Z,1.41
2023-03-24T23:00:00.000Z,1.31
2023-03-24T23:15:00.000Z,1.84
2023-03-24T23:30:00.000Z,1.39
2023-03-24T23:45:00.000Z,1.31
