createdAt,value
2017-05-26T00:00:04.276Z,11.24
2017-05-26T00:00:10.720Z,11.24
2017-05-26T00:00:15.653Z,11.24
2017-05-26T00:00:21.646Z,11.23
2017-05-26T00:00:26.304Z,11.23
2017-05-26T00:00:31.544Z,11.24
2017-05-26T00:00:36.833Z,11.23
2017-05-26T00:00:41.874Z,11.23
2017-05-26T00:00:46.611Z,11.23
2017-05-26T00:00:52.090Z,11.23
2017-05-26T00:00:56.777Z,11.22
2017-05-26T00:01:02.320Z,11.22
2017-05-26T00:01:07.317Z,11.23
2017-05-26T00:01:12.553Z,11.23
2017-05-26T00:01:17.151Z,11.23
2017-05-26T00:01:21.699Z,11.22
2017-05-26T00:01:26.614Z,11.23
2017-05-26T00:01:31.499Z,11.23
2017-05-26T00:01:36.252Z,11.23
2017-05-26T00:01:41.660Z,11.23
2017-05-26T00:01:46.638Z,11.23
2017-05-26T00:01:51.794Z,11.22
2017-05-26T00:01:56.630Z,11.23
2017-05-26T00:02:01.170Z,11.22
2017-05-26T00:02:05.941Z,11.21
2017-05-26T00:02:10.911Z,11.22
2017-05-26T00:02:16.267Z,11.22
2017-05-26T00:02:20.561Z,11.22
2017-05-26T00:02:25.345Z,11.22
2017-05-26T00:02:29.735Z,11.22
2017-05-26T00:02:34.868Z,11.23
2017-05-26T00:02:39.466Z,11.23
2017-05-26T00:02:44.680Z,11.22
2017-05-26T00:02:49.218Z,11.22
2017-05-26T00:02:54.377Z,11.23
2017-05-26T00:02:58.914Z,11.23
2017-05-26T00:03:03.529Z,11.22
2017-05-26T00:03:08.832Z,11.23
2017-05-26T00:03:13.734Z,11.22
2017-05-26T00:03:18.967Z,11.22
2017-05-26T00:03:23.494Z,11.23
2017-05-26T00:03:28.756Z,11.22
2017-05-26T00:03:33.177Z,11.23
2017-05-26T00:03:37.682Z,11.23
2017-05-26T00:03:42.109Z,11.23
2017-05-26T00:03:46.532Z,11.23
2017-05-26T00:03:50.954Z,11.23
2017-05-26T00:03:55.378Z,11.23
2017-05-26T00:03:59.800Z,11.24
2017-05-26T00:04:04.301Z,11.23
2017-05-26T00:04:08.497Z,11.23
2017-05-26T00:04:12.922Z,11.23
2017-05-26T00:04:17.231Z,11.23
2017-05-26T00:04:21.658Z,11.23
2017-05-26T00:04:26.085Z,11.24
2017-05-26T00:04:30.404Z,11.24
2017-05-26T00:04:34.596Z,11.24
2017-05-26T00:04:39.019Z,11.24
2017-05-26T00:04:43.444Z,11.25
2017-05-26T00:04:47.866Z,11.24
2017-05-26T00:04:52.291Z,11.24
2017-05-26T00:04:56.723Z,11.24
2017-05-26T00:05:00.815Z,11.24
2017-05-26T00:05:05.434Z,11.25
2017-05-26T00:05:09.742Z,11.24
2017-05-26T00:05:14.166Z,11.25
2017-05-26T00:05:18.365Z,11.25
2017-05-26T00:05:22.844Z,11.25
2017-05-26T00:05:27.158Z,11.25
2017-05-26T00:05:31.348Z,11.25
2017-05-26T00:05:35.773Z,11.25
2017-05-26T00:05:40.197Z,11.25
2017-05-26T00:05:44.505Z,11.26
2017-05-26T00:05:48.933Z,11.26
2017-05-26T00:05:53.439Z,11.26
2017-05-26T00:05:57.750Z,11.26
2017-05-26T00:06:01.938Z,11.26
2017-05-26T00:06:06.247Z,11.26
2017-05-26T00:06:10.438Z,11.26
2017-05-26T00:06:14.872Z,11.26
2017-05-26T00:06:19.183Z,11.26
2017-05-26T00:06:23.372Z,11.27
2017-05-26T00:06:27.799Z,11.27
2017-05-26T00:06:31.873Z,11.27
2017-05-26T00:06:36.300Z,11.27
2017-05-26T00:06:40.730Z,11.27
2017-05-26T00:06:45.203Z,11.27
2017-05-26T00:06:49.627Z,11.28
2017-05-26T00:06:54.051Z,11.27
2017-05-26T00:06:58.243Z,11.28
2017-05-26T00:07:02.670Z,11.28
2017-05-26T00:07:06.977Z,11.28
2017-05-26T00:07:11.419Z,11.28
2017-05-26T00:07:15.734Z,11.28
2017-05-26T00:07:20.164Z,11.28
2017-05-26T00:07:24.589Z,11.28
2017-05-26T00:07:29.015Z,11.28
2017-05-26T00:07:33.091Z,11.29
2017-05-26T00:07:37.415Z,11.28
2017-05-26T00:07:41.877Z,11.29
2017-05-26T00:07:46.203Z,11.29
2017-05-26T00:07:50.629Z,11.29
2017-05-26T00:07:54.706Z,11.3
2017-05-26T00:07:59.135Z,11.3
2017-05-26T00:08:03.569Z,11.29
2017-05-26T00:08:08.001Z,11.3
2017-05-26T00:08:12.312Z,11.3
2017-05-26T00:08:16.509Z,11.3
2017-05-26T00:08:20.816Z,11.3
2017-05-26T00:08:25.241Z,11.3
2017-05-26T00:08:29.676Z,11.3
2017-05-26T00:08:33.876Z,11.3
2017-05-26T00:08:38.189Z,11.31
2017-05-26T00:08:42.621Z,11.31
2017-05-26T00:08:46.817Z,11.31
2017-05-26T00:08:51.245Z,11.31
2017-05-26T00:08:55.686Z,11.31
2017-05-26T00:09:00.132Z,11.31
2017-05-26T00:09:04.638Z,11.31
2017-05-26T00:09:08.823Z,11.31
2017-05-26T00:09:13.249Z,11.31
2017-05-26T00:09:17.447Z,11.32
2017-05-26T00:09:21.647Z,11.31
2017-05-26T00:09:25.974Z,11.32
2017-05-26T00:09:30.407Z,11.32
2017-05-26T00:09:34.475Z,11.31
2017-05-26T00:09:38.904Z,11.32
2017-05-26T00:09:43.222Z,11.31
2017-05-26T00:09:47.662Z,11.32
2017-05-26T00:09:52.098Z,11.32
2017-05-26T00:09:56.534Z,11.32
2017-05-26T00:10:00.848Z,11.32
2017-05-26T00:10:05.157Z,11.32
2017-05-26T00:10:09.463Z,11.32
2017-05-26T00:10:13.537Z,11.32
2017-05-26T00:10:17.966Z,11.33
2017-05-26T00:10:22.036Z,11.32
2017-05-26T00:10:26.345Z,11.33
2017-05-26T00:10:30.769Z,11.33
2017-05-26T00:10:35.085Z,11.33
2017-05-26T00:10:39.524Z,11.33
2017-05-26T00:10:43.949Z,11.34
2017-05-26T00:10:48.143Z,11.33
2017-05-26T00:10:52.581Z,11.34
2017-05-26T00:10:57.008Z,11.33
2017-05-26T00:11:01.083Z,11.34
2017-05-26T00:11:05.431Z,11.34
2017-05-26T00:11:09.744Z,11.34
2017-05-26T00:11:14.053Z,11.34
2017-05-26T00:11:18.362Z,11.34
2017-05-26T00:11:22.674Z,11.35
2017-05-26T00:11:26.985Z,11.34
2017-05-26T00:11:31.355Z,11.34
2017-05-26T00:11:35.664Z,11.34
2017-05-26T00:11:40.091Z,11.35
2017-05-26T00:11:44.407Z,11.35
2017-05-26T00:11:48.718Z,11.34
2017-05-26T00:11:53.160Z,11.34
2017-05-26T00:11:57.600Z,11.34
2017-05-26T00:12:01.793Z,11.34
2017-05-26T00:12:05.985Z,11.35
2017-05-26T00:12:10.417Z,11.34
2017-05-26T00:12:14.729Z,11.34
2017-05-26T00:12:18.917Z,11.35
2017-05-26T00:12:23.226Z,11.35
2017-05-26T00:12:27.417Z,11.35
2017-05-26T00:12:31.851Z,11.35
2017-05-26T00:12:36.164Z,11.35
2017-05-26T00:12:40.356Z,11.35
2017-05-26T00:12:44.785Z,11.35
2017-05-26T00:12:49.213Z,11.35
2017-05-26T00:12:53.657Z,11.35
2017-05-26T00:12:58.104Z,11.35
2017-05-26T00:13:02.533Z,11.35
2017-05-26T00:13:06.961Z,11.35
2017-05-26T00:13:11.396Z,11.35
2017-05-26T00:13:15.592Z,11.35
2017-05-26T00:13:19.668Z,11.36
2017-05-26T00:13:24.159Z,11.35
2017-05-26T00:13:28.470Z,11.35
2017-05-26T00:13:32.665Z,11.34
2017-05-26T00:13:36.865Z,11.35
2017-05-26T00:13:41.174Z,11.35
2017-05-26T00:13:45.498Z,11.36
2017-05-26T00:13:49.944Z,11.36
2017-05-26T00:13:54.386Z,11.36
2017-05-26T00:13:58.820Z,11.36
2017-05-26T00:14:03.253Z,11.36
2017-05-26T00:14:07.446Z,11.35
2017-05-26T00:14:11.768Z,11.36
2017-05-26T00:14:16.167Z,11.36
2017-05-26T00:14:20.360Z,11.35
2017-05-26T00:14:24.787Z,11.36
2017-05-26T00:14:29.225Z,11.35
2017-05-26T00:14:33.534Z,11.35
2017-05-26T00:14:37.731Z,11.35
2017-05-26T00:14:42.167Z,11.36
2017-05-26T00:14:46.607Z,11.36
2017-05-26T00:14:50.919Z,11.36
2017-05-26T00:14:55.360Z,11.35
2017-05-26T00:14:59.795Z,11.36
2017-05-26T00:15:04.104Z,11.36
2017-05-26T00:15:08.306Z,11.36
2017-05-26T00:15:12.627Z,11.36
2017-05-26T00:15:16.951Z,11.35
2017-05-26T00:15:21.255Z,11.36
2017-05-26T00:15:25.569Z,11.35
2017-05-26T00:15:29.880Z,11.36
2017-05-26T00:15:34.194Z,11.36
2017-05-26T00:15:38.510Z,11.36
2017-05-26T00:15:42.827Z,11.36
2017-05-26T00:15:47.255Z,11.35
2017-05-26T00:15:51.564Z,11.35
2017-05-26T00:15:56.001Z,11.36
2017-05-26T00:16:00.311Z,11.35
2017-05-26T00:16:04.797Z,11.36
2017-05-26T00:16:08.997Z,11.36
2017-05-26T00:16:13.186Z,11.36
2017-05-26T00:16:17.608Z,11.35
2017-05-26T00:16:22.039Z,11.35
2017-05-26T00:16:26.348Z,11.34
2017-05-26T00:16:30.662Z,11.35
2017-05-26T00:16:34.932Z,11.35
2017-05-26T00:16:39.362Z,11.35
2017-05-26T00:16:43.677Z,11.34
2017-05-26T00:16:48.113Z,11.35
2017-05-26T00:16:52.541Z,11.35
2017-05-26T00:16:56.992Z,11.35
2017-05-26T00:17:01.423Z,11.35
2017-05-26T00:17:05.738Z,11.35
2017-05-26T00:17:10.046Z,11.35
2017-05-26T00:17:14.511Z,11.34
2017-05-26T00:17:18.910Z,11.35
2017-05-26T00:17:23.665Z,11.35
2017-05-26T00:17:28.993Z,11.35
2017-05-26T00:17:33.790Z,11.34
2017-05-26T00:17:39.359Z,11.34
2017-05-26T00:17:44.392Z,11.34
2017-05-26T00:17:49.787Z,11.34
2017-05-26T00:17:54.927Z,11.34
2017-05-26T00:17:59.986Z,11.33
2017-05-26T00:18:04.456Z,11.34
2017-05-26T00:18:08.798Z,11.33
2017-05-26T00:18:13.458Z,11.34
2017-05-26T00:18:17.898Z,11.33
2017-05-26T00:18:22.282Z,11.33
2017-05-26T00:18:26.848Z,11.33
2017-05-26T00:18:31.605Z,11.32
2017-05-26T00:18:35.921Z,11.33
2017-05-26T00:18:40.352Z,11.32
2017-05-26T00:18:44.893Z,11.32
2017-05-26T00:18:49.374Z,11.33
2017-05-26T00:18:53.732Z,11.32
2017-05-26T00:18:58.301Z,11.32
2017-05-26T00:19:03.332Z,11.32
2017-05-26T00:19:07.644Z,11.31
2017-05-26T00:19:11.954Z,11.31
2017-05-26T00:19:16.081Z,11.31
2017-05-26T00:19:20.398Z,11.3
2017-05-26T00:19:24.826Z,11.31
2017-05-26T00:19:29.141Z,11.31
2017-05-26T00:19:33.451Z,11.3
2017-05-26T00:19:37.877Z,11.3
2017-05-26T00:19:42.187Z,11.3
2017-05-26T00:19:46.395Z,11.29
2017-05-26T00:19:50.831Z,11.3
2017-05-26T00:19:55.151Z,11.29
2017-05-26T00:19:59.469Z,11.3
2017-05-26T00:20:03.877Z,11.29
2017-05-26T00:20:08.080Z,11.29
2017-05-26T00:20:12.388Z,11.29
2017-05-26T00:20:16.586Z,11.28
2017-05-26T00:20:21.012Z,11.28
2017-05-26T00:20:25.083Z,11.28
2017-05-26T00:20:29.398Z,11.28
2017-05-26T00:20:33.828Z,11.28
2017-05-26T00:20:38.258Z,11.28
2017-05-26T00:20:42.688Z,11.27
2017-05-26T00:20:46.879Z,11.28
2017-05-26T00:20:51.187Z,11.27
2017-05-26T00:20:55.628Z,11.27
2017-05-26T00:20:59.933Z,11.27
2017-05-26T00:21:04.368Z,11.26
2017-05-26T00:21:08.467Z,11.27
2017-05-26T00:21:12.890Z,11.26
2017-05-26T00:21:17.198Z,11.26
2017-05-26T00:21:21.626Z,11.27
2017-05-26T00:21:25.942Z,11.26
2017-05-26T00:21:30.382Z,11.26
2017-05-26T00:21:34.692Z,11.25
2017-05-26T00:21:39.006Z,11.26
2017-05-26T00:21:43.444Z,11.25
2017-05-26T00:21:47.518Z,11.24
2017-05-26T00:21:51.942Z,11.24
2017-05-26T00:21:56.385Z,11.25
2017-05-26T00:22:00.814Z,11.25
2017-05-26T00:22:05.240Z,11.24
2017-05-26T00:22:09.434Z,11.24
2017-05-26T00:22:13.736Z,11.24
2017-05-26T00:22:18.162Z,11.24
2017-05-26T00:22:22.476Z,11.23
2017-05-26T00:22:26.907Z,11.23
2017-05-26T00:22:31.336Z,11.23
2017-05-26T00:22:35.761Z,11.23
2017-05-26T00:22:40.190Z,11.23
2017-05-26T00:22:44.611Z,11.22
2017-05-26T00:22:48.814Z,11.23
2017-05-26T00:22:53.249Z,11.22
2017-05-26T00:22:57.697Z,11.23
2017-05-26T00:23:02.138Z,11.22
2017-05-26T00:23:06.331Z,11.22
2017-05-26T00:23:10.526Z,11.21
2017-05-26T00:23:14.834Z,11.22
2017-05-26T00:23:19.031Z,11.22
2017-05-26T00:23:23.353Z,11.22
2017-05-26T00:23:27.786Z,11.21
2017-05-26T00:23:32.102Z,11.21
2017-05-26T00:23:36.527Z,11.21
2017-05-26T00:23:40.955Z,11.21
2017-05-26T00:23:45.388Z,11.21
2017-05-26T00:23:49.700Z,11.21
2017-05-26T00:23:54.132Z,11.2
2017-05-26T00:23:58.335Z,11.21
2017-05-26T00:24:02.759Z,11.2
2017-05-26T00:24:07.075Z,11.2
2017-05-26T00:24:11.395Z,11.2
2017-05-26T00:24:15.828Z,11.2
2017-05-26T00:24:19.794Z,11.19
2017-05-26T00:24:24.162Z,11.2
2017-05-26T00:24:28.474Z,11.19
2017-05-26T00:24:32.903Z,11.19
2017-05-26T00:24:37.336Z,11.2
2017-05-26T00:24:41.768Z,11.17
2017-05-26T00:24:45.967Z,11.19
2017-05-26T00:24:50.409Z,11.19
2017-05-26T00:24:54.864Z,11.19
2017-05-26T00:24:59.184Z,11.18
2017-05-26T00:25:03.606Z,11.19
2017-05-26T00:25:07.800Z,11.18
2017-05-26T00:25:11.877Z,11.18
2017-05-26T00:25:16.189Z,11.17
2017-05-26T00:25:20.633Z,11.18
2017-05-26T00:25:24.941Z,11.18
2017-05-26T00:25:29.370Z,11.18
2017-05-26T00:25:33.677Z,11.18
2017-05-26T00:25:37.988Z,11.18
2017-05-26T00:25:42.416Z,11.17
2017-05-26T00:25:46.733Z,11.17
2017-05-26T00:25:50.988Z,11.17
2017-05-26T00:25:55.176Z,11.17
2017-05-26T00:25:59.602Z,11.17
2017-05-26T00:26:04.186Z,11.16
2017-05-26T00:26:08.507Z,11.16
2017-05-26T00:26:12.584Z,11.16
2017-05-26T00:26:17.020Z,11.16
2017-05-26T00:26:21.346Z,11.15
2017-05-26T00:26:25.654Z,11.16
2017-05-26T00:26:30.084Z,11.17
2017-05-26T00:26:34.281Z,11.17
2017-05-26T00:26:38.716Z,11.16
2017-05-26T00:26:43.038Z,11.16
2017-05-26T00:26:47.235Z,11.16
2017-05-26T00:26:51.664Z,11.16
2017-05-26T00:26:56.095Z,11.15
2017-05-26T00:27:00.285Z,11.16
2017-05-26T00:27:04.768Z,11.16
2017-05-26T00:27:08.961Z,11.16
2017-05-26T00:27:13.299Z,11.16
2017-05-26T00:27:17.608Z,11.16
2017-05-26T00:27:21.922Z,11.15
2017-05-26T00:27:26.114Z,11.16
2017-05-26T00:27:30.421Z,11.16
2017-05-26T00:27:34.727Z,11.16
2017-05-26T00:27:39.163Z,11.16
2017-05-26T00:27:43.611Z,11.16
2017-05-26T00:27:47.806Z,11.16
2017-05-26T00:27:52.233Z,11.15
2017-05-26T00:27:56.559Z,11.16
2017-05-26T00:28:00.983Z,11.16
2017-05-26T00:28:05.301Z,11.17
2017-05-26T00:28:09.496Z,11.16
2017-05-26T00:28:13.707Z,11.16
2017-05-26T00:28:18.141Z,11.16
2017-05-26T00:28:22.102Z,11.16
2017-05-26T00:28:26.411Z,11.17
2017-05-26T00:28:30.846Z,11.16
2017-05-26T00:28:34.925Z,11.16
2017-05-26T00:28:39.422Z,11.17
2017-05-26T00:28:43.871Z,11.16
2017-05-26T00:28:48.310Z,11.16
2017-05-26T00:28:52.504Z,11.16
2017-05-26T00:28:56.932Z,11.17
2017-05-26T00:29:01.361Z,11.16
2017-05-26T00:29:05.796Z,11.16
2017-05-26T00:29:10.108Z,11.18
2017-05-26T00:29:14.187Z,11.16
2017-05-26T00:29:18.499Z,11.17
2017-05-26T00:29:22.700Z,11.18
2017-05-26T00:29:26.907Z,11.17
2017-05-26T00:29:31.390Z,11.18
2017-05-26T00:29:35.719Z,11.17
2017-05-26T00:29:40.032Z,11.18
2017-05-26T00:29:44.478Z,11.18
2017-05-26T00:29:48.912Z,11.18
2017-05-26T00:29:53.222Z,11.18
2017-05-26T00:29:57.537Z,11.18
2017-05-26T00:30:01.992Z,11.18
2017-05-26T00:30:06.185Z,11.18
2017-05-26T00:30:10.496Z,11.18
2017-05-26T00:30:14.807Z,11.2
2017-05-26T00:30:19.236Z,11.18
2017-05-26T00:30:23.555Z,11.18
2017-05-26T00:30:27.868Z,11.2
2017-05-26T00:30:32.175Z,11.2
2017-05-26T00:30:36.486Z,11.2
2017-05-26T00:30:40.920Z,11.2
2017-05-26T00:30:45.360Z,11.2
2017-05-26T00:30:49.790Z,11.19
2017-05-26T00:30:54.107Z,11.21
2017-05-26T00:30:58.537Z,11.21
2017-05-26T00:31:02.962Z,11.2
2017-05-26T00:31:07.388Z,11.2
2017-05-26T00:31:11.821Z,11.22
2017-05-26T00:31:16.257Z,11.21
2017-05-26T00:31:20.575Z,11.22
2017-05-26T00:31:24.766Z,11.22
2017-05-26T00:31:28.957Z,11.22
2017-05-26T00:31:33.265Z,11.22
2017-05-26T00:31:37.578Z,11.22
2017-05-26T00:31:42.008Z,11.22
2017-05-26T00:31:46.325Z,11.22
2017-05-26T00:31:50.763Z,11.23
2017-05-26T00:31:55.192Z,11.23
2017-05-26T00:31:59.617Z,11.23
2017-05-26T00:32:18.734Z,11.24
2017-05-26T00:32:22.928Z,11.25
2017-05-26T00:32:27.238Z,11.25
2017-05-26T00:32:31.672Z,11.24
2017-05-26T00:32:36.107Z,11.25
2017-05-26T00:32:40.429Z,11.25
2017-05-26T00:32:44.868Z,11.25
2017-05-26T00:32:49.374Z,11.25
2017-05-26T00:32:53.688Z,11.26
2017-05-26T00:32:57.999Z,11.26
2017-05-26T00:33:02.427Z,11.27
2017-05-26T00:33:06.854Z,11.26
2017-05-26T00:33:11.166Z,11.27
2017-05-26T00:33:15.373Z,11.27
2017-05-26T00:33:19.566Z,11.27
2017-05-26T00:33:23.758Z,11.28
2017-05-26T00:33:28.188Z,11.28
2017-05-26T00:33:32.498Z,11.28
2017-05-26T00:33:36.697Z,11.28
2017-05-26T00:33:41.008Z,11.28
2017-05-26T00:33:45.446Z,11.29
2017-05-26T00:33:49.881Z,11.29
2017-05-26T00:33:54.322Z,11.29
2017-05-26T00:33:58.529Z,11.3
2017-05-26T00:34:02.960Z,11.3
2017-05-26T00:34:07.153Z,11.29
2017-05-26T00:34:11.238Z,11.3
2017-05-26T00:34:15.441Z,11.3
2017-05-26T00:34:19.750Z,11.31
2017-05-26T00:34:23.941Z,11.31
2017-05-26T00:34:28.363Z,11.31
2017-05-26T00:34:32.553Z,11.31
2017-05-26T00:34:36.629Z,11.32
2017-05-26T00:34:41.061Z,11.33
2017-05-26T00:34:45.554Z,11.33
2017-05-26T00:34:49.985Z,11.33
2017-05-26T00:34:54.418Z,11.34
2017-05-26T00:34:58.739Z,11.33
2017-05-26T00:35:03.168Z,11.34
2017-05-26T00:35:07.599Z,11.35
2017-05-26T00:35:12.025Z,11.34
2017-05-26T00:35:16.221Z,11.34
2017-05-26T00:35:20.413Z,11.34
2017-05-26T00:35:24.840Z,11.35
2017-05-26T00:35:29.031Z,11.34
2017-05-26T00:35:33.461Z,11.35
2017-05-26T00:35:37.898Z,11.35
2017-05-26T00:35:42.215Z,11.36
2017-05-26T00:35:46.643Z,11.35
2017-05-26T00:35:50.956Z,11.37
2017-05-26T00:35:55.378Z,11.36
2017-05-26T00:35:59.807Z,11.37
2017-05-26T00:36:04.237Z,11.37
2017-05-26T00:36:08.438Z,11.38
2017-05-26T00:36:12.632Z,11.37
2017-05-26T00:36:16.819Z,11.38
2017-05-26T00:36:21.009Z,11.37
2017-05-26T00:36:25.316Z,11.39
2017-05-26T00:36:29.628Z,11.38
2017-05-26T00:36:33.824Z,11.39
2017-05-26T00:36:38.137Z,11.39
2017-05-26T00:36:42.455Z,11.39
2017-05-26T00:36:46.891Z,11.39
2017-05-26T00:36:51.199Z,11.4
2017-05-26T00:36:55.627Z,11.4
2017-05-26T00:36:59.935Z,11.4
2017-05-26T00:37:04.247Z,11.4
2017-05-26T00:37:08.455Z,11.4
2017-05-26T00:37:12.890Z,11.41
2017-05-26T00:37:17.311Z,11.41
2017-05-26T00:37:21.617Z,11.41
2017-05-26T00:37:26.050Z,11.41
2017-05-26T00:37:30.501Z,11.41
2017-05-26T00:37:34.706Z,11.41
2017-05-26T00:37:39.132Z,11.41
2017-05-26T00:37:43.454Z,11.42
2017-05-26T00:37:47.886Z,11.42
2017-05-26T00:37:52.316Z,11.42
2017-05-26T00:37:56.772Z,11.42
2017-05-26T00:38:00.978Z,11.42
2017-05-26T00:38:05.620Z,11.42
2017-05-26T00:38:09.578Z,11.43
2017-05-26T00:38:13.658Z,11.43
2017-05-26T00:38:18.080Z,11.42
2017-05-26T00:38:22.504Z,11.43
2017-05-26T00:38:26.762Z,11.43
2017-05-26T00:38:31.207Z,11.43
2017-05-26T00:38:35.287Z,11.44
2017-05-26T00:38:39.724Z,11.43
2017-05-26T00:38:44.036Z,11.43
2017-05-26T00:38:48.353Z,11.43
2017-05-26T00:38:52.664Z,11.43
2017-05-26T00:38:57.107Z,11.43
2017-05-26T00:39:01.417Z,11.43
2017-05-26T00:39:05.847Z,11.43
2017-05-26T00:39:10.280Z,11.45
2017-05-26T00:39:14.709Z,11.44
2017-05-26T00:39:19.160Z,11.43
2017-05-26T00:39:23.477Z,11.44
2017-05-26T00:39:27.707Z,11.45
2017-05-26T00:39:32.136Z,11.44
2017-05-26T00:39:36.445Z,11.44
2017-05-26T00:39:40.874Z,11.43
2017-05-26T00:39:45.309Z,11.44
2017-05-26T00:39:49.743Z,11.45
2017-05-26T00:39:54.120Z,11.45
2017-05-26T00:39:58.554Z,11.44
2017-05-26T00:40:02.628Z,11.45
2017-05-26T00:40:06.704Z,11.45
2017-05-26T00:40:11.009Z,11.44
2017-05-26T00:40:15.442Z,11.44
2017-05-26T00:40:19.643Z,11.43
2017-05-26T00:40:24.069Z,11.44
2017-05-26T00:40:28.385Z,11.45
2017-05-26T00:40:32.691Z,11.44
2017-05-26T00:40:36.767Z,11.44
2017-05-26T00:40:41.202Z,11.45
2017-05-26T00:40:45.653Z,11.45
2017-05-26T00:40:50.085Z,11.45
2017-05-26T00:40:54.528Z,11.45
2017-05-26T00:40:58.953Z,11.44
2017-05-26T00:41:03.143Z,11.44
2017-05-26T00:41:07.458Z,11.44
2017-05-26T00:41:11.710Z,11.43
2017-05-26T00:41:15.916Z,11.45
2017-05-26T00:41:20.107Z,11.44
2017-05-26T00:41:24.535Z,11.44
2017-05-26T00:41:28.958Z,11.43
2017-05-26T00:41:33.156Z,11.43
2017-05-26T00:41:37.532Z,11.43
2017-05-26T00:41:41.970Z,11.43
2017-05-26T00:41:46.286Z,11.44
2017-05-26T00:41:50.596Z,11.43
2017-05-26T00:41:54.916Z,11.43
2017-05-26T00:41:59.225Z,11.43
2017-05-26T00:42:03.419Z,11.43
2017-05-26T00:42:07.913Z,11.43
2017-05-26T00:42:12.338Z,11.43
2017-05-26T00:42:16.649Z,11.43
2017-05-26T00:42:20.720Z,11.42
2017-05-26T00:42:25.030Z,11.41
2017-05-26T00:42:29.341Z,11.42
2017-05-26T00:42:33.783Z,11.42
2017-05-26T00:42:38.165Z,11.42
2017-05-26T00:42:42.482Z,11.41
2017-05-26T00:42:46.687Z,11.41
2017-05-26T00:42:51.113Z,11.4
2017-05-26T00:42:55.438Z,11.4
2017-05-26T00:42:59.913Z,11.4
2017-05-26T00:43:04.338Z,11.4
2017-05-26T00:43:08.413Z,11.39
2017-05-26T00:43:12.602Z,11.4
2017-05-26T00:43:16.924Z,11.39
2017-05-26T00:43:21.118Z,11.39
2017-05-26T00:43:25.560Z,11.38
2017-05-26T00:43:30.064Z,11.38
2017-05-26T00:43:34.260Z,11.38
2017-05-26T00:43:38.572Z,11.38
2017-05-26T00:43:42.658Z,11.37
2017-05-26T00:43:47.090Z,11.37
2017-05-26T00:43:51.409Z,11.36
2017-05-26T00:43:55.847Z,11.36
2017-05-26T00:44:00.288Z,11.36
2017-05-26T00:44:04.486Z,11.36
2017-05-26T00:44:08.676Z,11.35
2017-05-26T00:44:12.876Z,11.35
2017-05-26T00:44:17.306Z,11.34
2017-05-26T00:44:21.626Z,11.34
2017-05-26T00:44:26.121Z,11.34
2017-05-26T00:44:30.550Z,11.34
2017-05-26T00:44:34.510Z,11.33
2017-05-26T00:44:38.582Z,11.33
2017-05-26T00:44:43.012Z,11.32
2017-05-26T00:44:47.446Z,11.32
2017-05-26T00:44:51.767Z,11.32
2017-05-26T00:44:56.216Z,11.31
2017-05-26T00:45:00.671Z,11.31
2017-05-26T00:45:05.447Z,11.31
2017-05-26T00:45:09.759Z,11.3
2017-05-26T00:45:14.069Z,11.3
2017-05-26T00:45:18.497Z,11.29
2017-05-26T00:45:22.748Z,11.28
2017-05-26T00:45:27.181Z,11.28
2017-05-26T00:45:31.489Z,11.28
2017-05-26T00:45:35.563Z,11.28
2017-05-26T00:45:39.998Z,11.27
2017-05-26T00:45:44.312Z,11.28
2017-05-26T00:45:48.737Z,11.27
2017-05-26T00:45:53.229Z,11.26
2017-05-26T00:45:57.548Z,11.26
2017-05-26T00:46:01.993Z,11.25
2017-05-26T00:46:06.310Z,11.25
2017-05-26T00:46:10.738Z,11.25
2017-05-26T00:46:15.051Z,11.24
2017-05-26T00:46:19.489Z,11.25
2017-05-26T00:46:23.924Z,11.24
2017-05-26T00:46:28.232Z,11.23
2017-05-26T00:46:32.552Z,11.23
2017-05-26T00:46:36.975Z,11.23
2017-05-26T00:46:41.395Z,11.22
2017-05-26T00:46:45.707Z,11.22
2017-05-26T00:46:50.206Z,11.21
2017-05-26T00:46:54.643Z,11.2
2017-05-26T00:46:59.072Z,11.2
2017-05-26T00:47:03.498Z,11.2
2017-05-26T00:47:07.689Z,11.19
2017-05-26T00:47:12.131Z,11.18
2017-05-26T00:47:16.577Z,11.18
2017-05-26T00:47:21.012Z,11.18
2017-05-26T00:47:25.436Z,11.17
2017-05-26T00:47:29.863Z,11.17
2017-05-26T00:47:33.825Z,11.17
2017-05-26T00:47:38.135Z,11.17
2017-05-26T00:47:42.565Z,11.16
2017-05-26T00:47:47.016Z,11.15
2017-05-26T00:47:51.453Z,11.15
2017-05-26T00:47:55.772Z,11.14
2017-05-26T00:48:00.203Z,11.13
2017-05-26T00:48:04.834Z,11.14
2017-05-26T00:48:09.020Z,11.14
2017-05-26T00:48:13.229Z,11.12
2017-05-26T00:48:17.544Z,11.11
2017-05-26T00:48:21.748Z,11.12
2017-05-26T00:48:26.168Z,11.12
2017-05-26T00:48:30.602Z,11.12
2017-05-26T00:48:34.684Z,11.11
2017-05-26T00:48:39.111Z,11.11
2017-05-26T00:48:43.316Z,11.1
2017-05-26T00:48:47.764Z,11.09
2017-05-26T00:48:52.192Z,11.09
2017-05-26T00:48:56.501Z,11.09
2017-05-26T00:49:00.803Z,11.08
2017-05-26T00:49:05.233Z,11.07
2017-05-26T00:49:09.560Z,11.07
2017-05-26T00:49:13.891Z,11.07
2017-05-26T00:49:18.087Z,11.06
2017-05-26T00:49:22.407Z,11.06
2017-05-26T00:49:26.726Z,11.05
2017-05-26T00:49:31.151Z,11.05
2017-05-26T00:49:35.586Z,11.05
2017-05-26T00:49:39.909Z,11.04
2017-05-26T00:49:44.219Z,11.03
2017-05-26T00:49:48.646Z,11.03
2017-05-26T00:49:53.074Z,11.02
2017-05-26T00:49:57.390Z,11.02
2017-05-26T00:50:01.921Z,11.01
2017-05-26T00:50:06.298Z,11
2017-05-26T00:50:10.609Z,10.99
2017-05-26T00:50:15.045Z,11
2017-05-26T00:50:19.352Z,10.99
2017-05-26T00:50:23.665Z,10.99
2017-05-26T00:50:28.042Z,10.99
2017-05-26T00:50:32.125Z,10.98
2017-05-26T00:50:36.319Z,10.96
2017-05-26T00:50:40.746Z,10.96
2017-05-26T00:50:45.180Z,10.96
2017-05-26T00:50:49.613Z,10.95
2017-05-26T00:50:53.930Z,10.95
2017-05-26T00:50:58.312Z,10.94
2017-05-26T00:51:02.737Z,10.94
2017-05-26T00:51:07.049Z,10.94
2017-05-26T00:51:11.483Z,10.93
2017-05-26T00:51:15.810Z,10.91
2017-05-26T00:51:20.132Z,10.92
2017-05-26T00:51:24.446Z,10.92
2017-05-26T00:51:28.874Z,10.92
2017-05-26T00:51:33.307Z,10.89
2017-05-26T00:51:37.504Z,10.9
2017-05-26T00:51:41.930Z,10.9
2017-05-26T00:51:46.241Z,10.88
2017-05-26T00:51:50.679Z,10.88
2017-05-26T00:51:55.117Z,10.87
2017-05-26T00:51:59.423Z,10.88
2017-05-26T00:52:03.996Z,10.87
2017-05-26T00:52:08.070Z,10.87
2017-05-26T00:52:12.146Z,10.86
2017-05-26T00:52:16.577Z,10.86
2017-05-26T00:52:20.774Z,10.85
2017-05-26T00:52:25.084Z,10.84
2017-05-26T00:52:29.283Z,10.84
2017-05-26T00:52:33.711Z,10.84
2017-05-26T00:52:38.024Z,10.82
2017-05-26T00:52:42.350Z,10.82
2017-05-26T00:52:46.678Z,10.81
2017-05-26T00:52:51.168Z,10.81
2017-05-26T00:52:55.608Z,10.8
2017-05-26T00:52:59.921Z,10.8
2017-05-26T00:53:04.279Z,10.8
2017-05-26T00:53:08.593Z,10.79
2017-05-26T00:53:12.787Z,10.79
2017-05-26T00:53:16.983Z,10.78
2017-05-26T00:53:21.182Z,10.78
2017-05-26T00:53:25.377Z,10.78
2017-05-26T00:53:29.693Z,10.78
2017-05-26T00:53:34.123Z,10.77
2017-05-26T00:53:38.552Z,10.77
2017-05-26T00:53:42.877Z,10.77
2017-05-26T00:53:47.265Z,10.75
2017-05-26T00:53:51.720Z,10.76
2017-05-26T00:53:56.162Z,10.75
2017-05-26T00:54:00.591Z,10.75
2017-05-26T00:54:04.905Z,10.74
2017-05-26T00:54:09.222Z,10.74
2017-05-26T00:54:13.592Z,10.73
2017-05-26T00:54:18.030Z,10.73
2017-05-26T00:54:22.454Z,10.72
2017-05-26T00:54:26.880Z,10.72
2017-05-26T00:54:31.306Z,10.72
2017-05-26T00:54:35.621Z,10.72
2017-05-26T00:54:40.064Z,10.71
2017-05-26T00:54:44.504Z,10.71
2017-05-26T00:54:48.939Z,10.7
2017-05-26T00:54:53.251Z,10.7
2017-05-26T00:54:57.682Z,10.7
2017-05-26T00:55:02.412Z,10.7
2017-05-26T00:55:06.605Z,10.69
2017-05-26T00:55:10.803Z,10.69
2017-05-26T00:55:14.994Z,10.69
2017-05-26T00:55:19.423Z,10.68
2017-05-26T00:55:23.856Z,10.67
2017-05-26T00:55:28.169Z,10.68
2017-05-26T00:55:32.661Z,10.68
2017-05-26T00:55:36.863Z,10.67
2017-05-26T00:55:41.295Z,10.68
2017-05-26T00:55:45.726Z,10.67
2017-05-26T00:55:50.159Z,10.66
2017-05-26T00:55:54.590Z,10.67
2017-05-26T00:55:59.021Z,10.66
2017-05-26T00:56:03.267Z,10.66
2017-05-26T00:56:07.456Z,10.66
2017-05-26T00:56:11.766Z,10.65
2017-05-26T00:56:15.835Z,10.65
2017-05-26T00:56:20.146Z,10.65
2017-05-26T00:56:24.457Z,10.65
2017-05-26T00:56:28.770Z,10.65
2017-05-26T00:56:33.207Z,10.64
2017-05-26T00:56:37.517Z,10.65
2017-05-26T00:56:41.945Z,10.64
2017-05-26T00:56:46.376Z,10.64
2017-05-26T00:56:50.686Z,10.63
2017-05-26T00:56:55.123Z,10.63