createdAt,value
2023-02-19T00:01:53.578Z,70.48
2023-02-19T00:04:24.719Z,70.51
2023-02-19T00:06:52.419Z,70.68
2023-02-19T00:09:20.439Z,70.67
2023-02-19T00:11:48.500Z,71.35
2023-02-19T00:14:20.072Z,70.93
2023-02-19T00:16:47.846Z,70.83
2023-02-19T00:19:18.768Z,70.09
2023-02-19T00:21:46.105Z,71.38
2023-02-19T00:24:14.911Z,70.80
2023-02-19T00:26:43.778Z,70.93
2023-02-19T00:29:18.036Z,70.62
2023-02-19T00:31:46.625Z,70.35
2023-02-19T00:34:14.905Z,70.42
2023-02-19T00:36:43.264Z,70.83
2023-02-19T00:39:15.670Z,70.19
2023-02-19T00:41:44.272Z,70.06
2023-02-19T00:44:13.211Z,70.45
2023-02-19T00:46:44.165Z,70.27
2023-02-19T00:49:19.765Z,71.02
2023-02-19T00:51:50.561Z,71.38
2023-02-19T00:54:18.055Z,70.62
2023-02-19T00:56:46.453Z,70.95
2023-02-19T00:59:14.118Z,70.90
2023-02-19T01:01:44.538Z,71.00
2023-02-19T01:04:12.654Z,71.66
2023-02-19T01:06:39.761Z,70.99
2023-02-19T01:09:07.907Z,70.97
2023-02-19T01:11:36.065Z,71.15
2023-02-19T01:14:05.075Z,72.15
2023-02-19T01:16:32.702Z,71.58
2023-02-19T01:19:00.360Z,72.22
2023-02-19T01:21:29.804Z,72.20
2023-02-19T01:23:58.386Z,72.15
2023-02-19T01:26:30.591Z,72.84
2023-02-19T01:28:59.848Z,71.94
2023-02-19T01:31:28.235Z,71.49
2023-02-19T01:33:59.040Z,72.49
2023-02-19T01:36:27.650Z,72.82
2023-02-19T01:38:55.228Z,72.39
2023-02-19T01:41:25.781Z,71.95
2023-02-19T01:44:01.871Z,72.93
2023-02-19T01:46:37.790Z,73.34
2023-02-19T01:49:32.252Z,72.95
2023-02-19T01:52:16.194Z,73.25
2023-02-19T01:54:45.807Z,73.76
2023-02-19T01:57:21.636Z,73.38
2023-02-19T01:59:55.260Z,72.25
2023-02-19T02:02:25.211Z,72.44
2023-02-19T02:04:52.574Z,73.38
2023-02-19T02:07:38.384Z,73.01
2023-02-19T02:10:21.842Z,73.04
2023-02-19T02:12:51.669Z,72.64
2023-02-19T02:15:19.948Z,72.25
2023-02-19T02:17:58.103Z,73.24
2023-02-19T02:20:52.066Z,73.57
2023-02-19T02:23:31.964Z,73.63
2023-02-19T02:26:28.913Z,72.47
2023-02-19T02:29:39.513Z,73.61
2023-02-19T02:32:16.173Z,73.05
2023-02-19T02:34:54.546Z,73.16
2023-02-19T02:37:23.899Z,72.96
2023-02-19T02:39:54.068Z,73.08
2023-02-19T02:42:28.966Z,73.24
2023-02-19T02:45:36.128Z,73.70
2023-02-19T02:48:36.908Z,72.72
2023-02-19T02:51:14.429Z,73.26
2023-02-19T02:54:13.229Z,73.27
2023-02-19T02:56:43.513Z,73.71
2023-02-19T02:59:15.019Z,72.67
2023-02-19T03:02:11.087Z,73.58
2023-02-19T03:05:23.031Z,72.82
2023-02-19T03:08:00.587Z,73.71
2023-02-19T03:10:49.191Z,73.40
2023-02-19T03:13:41.663Z,72.42
2023-02-19T03:16:35.641Z,73.50
2023-02-19T03:19:20.664Z,72.48
2023-02-19T03:22:20.110Z,72.82
2023-02-19T03:25:17.832Z,72.81
2023-02-19T03:27:48.200Z,72.32
2023-02-19T03:30:29.704Z,72.87
2023-02-19T03:33:15.649Z,72.75
2023-02-19T03:36:05.885Z,72.97
2023-02-19T03:38:40.966Z,72.53
2023-02-19T03:41:33.935Z,73.39
2023-02-19T03:44:24.848Z,72.21
2023-02-19T03:47:19.532Z,72.82
2023-02-19T03:50:00.527Z,73.41
2023-02-19T03:53:07.247Z,72.67
2023-02-19T03:55:54.851Z,73.75
2023-02-19T03:58:43.505Z,72.76
2023-02-19T04:01:19.574Z,72.25
2023-02-19T04:04:09.631Z,72.88
2023-02-19T04:06:39.178Z,72.81
2023-02-19T04:09:10.086Z,72.43
2023-02-19T04:11:39.429Z,72.98
2023-02-19T04:14:26.840Z,72.79
2023-02-19T04:17:01.353Z,72.97
2023-02-19T04:19:32.924Z,73.12
2023-02-19T04:22:02.069Z,72.97
2023-02-19T04:24:39.288Z,73.00
2023-02-19T04:27:07.322Z,72.58
2023-02-19T04:29:34.774Z,72.57
2023-02-19T04:32:02.046Z,73.13
2023-02-19T04:34:29.628Z,72.65
2023-02-19T04:36:56.697Z,72.73
2023-02-19T04:39:23.714Z,72.47
2023-02-19T04:41:50.780Z,72.51
2023-02-19T04:44:17.816Z,72.22
2023-02-19T04:46:44.847Z,72.87
2023-02-19T04:49:11.994Z,72.54
2023-02-19T04:51:40.003Z,72.65
2023-02-19T04:54:07.586Z,73.02
2023-02-19T04:56:34.746Z,72.44
2023-02-19T04:59:01.874Z,72.88
2023-02-19T05:01:29.012Z,72.56
2023-02-19T05:03:55.996Z,73.08
2023-02-19T05:06:23.011Z,73.18
2023-02-19T05:08:50.107Z,73.00
2023-02-19T05:11:17.956Z,73.07
2023-02-19T05:13:45.541Z,73.02
2023-02-19T05:16:16.205Z,72.74
2023-02-19T05:18:46.857Z,73.02
2023-02-19T05:21:16.854Z,72.77
2023-02-19T05:23:44.574Z,72.35
2023-02-19T05:26:21.736Z,72.67
2023-02-19T05:28:53.378Z,72.76
2023-02-19T05:31:21.358Z,71.87
2023-02-19T05:33:51.475Z,72.65
2023-02-19T05:36:21.406Z,71.83
2023-02-19T05:38:55.906Z,71.16
2023-02-19T05:41:29.355Z,71.33
2023-02-19T05:43:58.255Z,72.66
2023-02-19T05:46:32.394Z,72.66
2023-02-19T05:48:59.846Z,72.68
2023-02-19T05:51:27.934Z,71.98
2023-02-19T05:53:56.544Z,71.72
2023-02-19T05:56:26.554Z,72.19
2023-02-19T05:58:54.922Z,72.88
2023-02-19T06:01:26.366Z,72.41
2023-02-19T06:03:57.246Z,72.07
2023-02-19T06:06:26.503Z,72.55
2023-02-19T06:08:54.558Z,71.94
2023-02-19T06:11:22.017Z,72.44
2023-02-19T06:13:50.522Z,72.51
2023-02-19T06:16:18.809Z,72.29
2023-02-19T06:18:46.372Z,71.96
2023-02-19T06:21:14.251Z,72.25
2023-02-19T06:23:41.896Z,72.10
2023-02-19T06:26:20.430Z,71.57
2023-02-19T06:28:49.467Z,72.35
2023-02-19T06:31:18.384Z,72.13
2023-02-19T06:33:46.079Z,72.56
2023-02-19T06:36:16.190Z,72.54
2023-02-19T06:38:43.630Z,73.61
2023-02-19T06:41:12.394Z,73.38
2023-02-19T06:43:39.594Z,72.63
2023-02-19T06:46:07.858Z,72.29
2023-02-19T06:48:35.873Z,73.76
2023-02-19T06:51:03.502Z,73.48
2023-02-19T06:53:30.738Z,74.59
2023-02-19T06:56:08.051Z,74.78
2023-02-19T06:58:35.543Z,75.30
2023-02-19T07:01:03.283Z,73.79
2023-02-19T07:03:30.458Z,73.99
2023-02-19T07:05:59.836Z,75.08
2023-02-19T07:08:29.307Z,75.05
2023-02-19T07:10:58.909Z,76.35
2023-02-19T07:13:27.295Z,76.19
2023-02-19T07:16:11.381Z,76.26
2023-02-19T07:18:40.574Z,76.39
2023-02-19T07:21:13.986Z,76.47
2023-02-19T07:23:42.896Z,76.35
2023-02-19T07:26:17.319Z,76.92
2023-02-19T07:28:46.399Z,77.04
2023-02-19T07:31:15.628Z,77.68
2023-02-19T07:33:44.709Z,78.77
2023-02-19T07:36:13.471Z,77.82
2023-02-19T07:38:40.604Z,79.20
2023-02-19T07:41:08.045Z,78.94
2023-02-19T07:43:37.824Z,78.60
2023-02-19T07:46:08.156Z,78.77
2023-02-19T07:48:36.735Z,79.04
2023-02-19T07:51:06.101Z,79.15
2023-02-19T07:53:35.584Z,79.83
2023-02-19T07:56:08.209Z,81.29
2023-02-19T07:58:36.034Z,80.30
2023-02-19T08:01:17.800Z,79.96
2023-02-19T08:03:46.231Z,81.06
2023-02-19T08:06:14.167Z,81.11
2023-02-19T08:08:41.842Z,81.18
2023-02-19T08:11:28.684Z,81.40
2023-02-19T08:13:55.808Z,81.81
2023-02-19T08:16:40.824Z,82.06
2023-02-19T08:19:10.145Z,81.35
2023-02-19T08:21:37.311Z,82.96
2023-02-19T08:24:04.852Z,81.75
2023-02-19T08:26:33.287Z,83.03
2023-02-19T08:29:00.505Z,82.59
2023-02-19T08:31:27.864Z,82.90
2023-02-19T08:33:55.096Z,82.89
2023-02-19T08:36:23.099Z,83.83
2023-02-19T08:38:50.222Z,83.39
2023-02-19T08:41:17.718Z,84.17
2023-02-19T08:43:45.071Z,83.41
2023-02-19T08:46:12.760Z,84.42
2023-02-19T08:48:40.710Z,84.11
2023-02-19T08:51:11.925Z,83.96
2023-02-19T08:53:41.101Z,83.97
2023-02-19T08:56:14.488Z,83.32
2023-02-19T08:58:42.284Z,84.28
2023-02-19T09:01:15.594Z,84.42
2023-02-19T09:03:43.432Z,84.80
2023-02-19T09:06:19.579Z,84.54
2023-02-19T09:08:47.254Z,85.22
2023-02-19T09:11:15.220Z,84.84
2023-02-19T09:13:43.293Z,85.30
2023-02-19T09:16:11.874Z,85.46
2023-02-19T09:18:39.566Z,84.82
2023-02-19T09:21:07.341Z,85.87
2023-02-19T09:23:36.615Z,85.25
2023-02-19T09:26:07.706Z,85.66
2023-02-19T09:28:35.960Z,85.73
2023-02-19T09:31:08.769Z,86.05
2023-02-19T09:33:36.366Z,86.30
2023-02-19T09:36:04.612Z,86.58
2023-02-19T09:38:31.762Z,86.34
2023-02-19T09:41:00.214Z,87.11
2023-02-19T09:43:30.030Z,87.24
2023-02-19T09:46:07.890Z,87.08
2023-02-19T09:48:35.015Z,86.57
2023-02-19T09:51:03.239Z,87.40
2023-02-19T09:53:41.330Z,87.36
2023-02-19T09:56:09.829Z,86.98
2023-02-19T09:58:52.923Z,87.49
2023-02-19T10:01:20.682Z,87.53
2023-02-19T10:03:49.206Z,87.50
2023-02-19T10:06:24.248Z,87.61
2023-02-19T10:08:57.776Z,87.32
2023-02-19T10:11:26.306Z,87.49
2023-02-19T10:14:13.434Z,87.02
2023-02-19T10:16:44.012Z,87.45
2023-02-19T10:19:13.498Z,87.51
2023-02-19T10:21:42.046Z,87.59
2023-02-19T10:24:22.229Z,87.91
2023-02-19T10:26:50.842Z,87.81
2023-02-19T10:29:20.237Z,87.98
2023-02-19T10:31:48.097Z,88.00
2023-02-19T10:34:22.952Z,87.86
2023-02-19T10:36:51.703Z,87.77
2023-02-19T10:39:22.122Z,88.25
2023-02-19T10:41:51.493Z,88.36
2023-02-19T10:44:24.432Z,87.88
2023-02-19T10:46:55.399Z,87.56
2023-02-19T10:49:44.139Z,87.83
2023-02-19T10:52:18.482Z,88.16
2023-02-19T10:54:46.732Z,87.76
2023-02-19T10:57:21.268Z,87.98
2023-02-19T11:00:01.284Z,88.21
2023-02-19T11:02:31.377Z,87.59
2023-02-19T11:05:16.656Z,87.67
2023-02-19T11:07:56.763Z,88.40
2023-02-19T11:10:42.493Z,88.14
2023-02-19T11:13:25.080Z,87.62
2023-02-19T11:15:54.934Z,86.72
2023-02-19T11:18:33.199Z,86.40
2023-02-19T11:21:05.484Z,85.90
2023-02-19T11:23:35.962Z,85.78
2023-02-19T11:26:21.439Z,85.33
2023-02-19T11:28:58.606Z,85.21
2023-02-19T11:31:27.590Z,84.35
2023-02-19T11:34:04.424Z,85.08
2023-02-19T11:36:37.373Z,84.56
2023-02-19T11:39:17.130Z,85.06
2023-02-19T11:42:15.209Z,83.73
2023-02-19T11:44:55.311Z,84.49
2023-02-19T11:48:09.490Z,83.32
2023-02-19T11:50:54.311Z,83.48
2023-02-19T11:53:29.138Z,83.79
2023-02-19T11:56:08.485Z,83.51
2023-02-19T11:59:01.325Z,83.01
2023-02-19T12:02:05.780Z,83.54
2023-02-19T12:05:19.955Z,83.50
2023-02-19T12:08:27.676Z,83.03
2023-02-19T12:11:27.338Z,82.83
2023-02-19T12:14:25.420Z,82.62
2023-02-19T12:16:56.005Z,82.17
2023-02-19T12:19:55.651Z,81.86
2023-02-19T12:22:43.330Z,81.88
2023-02-19T12:25:34.065Z,81.98
2023-02-19T12:28:22.750Z,81.41
2023-02-19T12:30:55.636Z,80.63
2023-02-19T12:33:59.737Z,80.62
2023-02-19T12:36:35.746Z,80.03
2023-02-19T12:39:44.335Z,80.63
2023-02-19T12:42:56.240Z,79.53
2023-02-19T12:45:54.833Z,79.44
2023-02-19T12:48:59.136Z,78.91
2023-02-19T12:51:42.768Z,78.98
2023-02-19T12:54:35.170Z,78.42
2023-02-19T12:57:09.896Z,78.69
2023-02-19T12:59:47.417Z,78.65
2023-02-19T13:02:27.028Z,77.99
2023-02-19T13:05:41.442Z,77.32
2023-02-19T13:09:03.459Z,77.25
2023-02-19T13:11:39.774Z,76.35
2023-02-19T13:14:16.573Z,76.08
2023-02-19T13:16:51.558Z,75.71
2023-02-19T13:19:18.929Z,75.33
2023-02-19T13:22:14.008Z,75.01
2023-02-19T13:24:43.381Z,75.35
2023-02-19T13:27:54.472Z,75.53
2023-02-19T13:30:58.323Z,75.14
2023-02-19T13:33:48.881Z,74.43
2023-02-19T13:36:24.453Z,74.29
2023-02-19T13:38:52.165Z,74.47
2023-02-19T13:41:30.995Z,74.11
2023-02-19T13:44:05.038Z,74.21
2023-02-19T13:46:38.760Z,73.79
2023-02-19T13:49:31.615Z,73.31
2023-02-19T13:52:04.315Z,73.75
2023-02-19T13:54:36.033Z,73.51
2023-02-19T13:57:18.164Z,73.36
2023-02-19T13:59:46.761Z,72.96
2023-02-19T14:02:22.966Z,71.95
2023-02-19T14:05:11.292Z,72.07
2023-02-19T14:07:55.597Z,72.15
2023-02-19T14:11:02.654Z,72.09
2023-02-19T14:13:51.115Z,71.92
2023-02-19T14:16:52.529Z,72.14
2023-02-19T14:19:51.600Z,72.11
2023-02-19T14:22:52.868Z,72.26
2023-02-19T14:25:34.858Z,71.78
2023-02-19T14:28:14.855Z,72.11
2023-02-19T14:30:57.414Z,71.70
2023-02-19T14:33:33.379Z,71.61
2023-02-19T14:36:32.522Z,71.80
2023-02-19T14:39:13.676Z,71.66
2023-02-19T14:41:46.546Z,72.06
2023-02-19T14:44:27.899Z,72.45
2023-02-19T14:47:03.650Z,71.91
2023-02-19T14:49:50.254Z,72.40
2023-02-19T14:52:28.987Z,72.39
2023-02-19T14:55:20.703Z,72.68
2023-02-19T14:57:50.719Z,72.45
2023-02-19T15:00:40.216Z,72.60
2023-02-19T15:03:48.976Z,72.15
2023-02-19T15:06:19.604Z,72.75
2023-02-19T15:08:54.862Z,72.73
2023-02-19T15:11:26.361Z,72.73
2023-02-19T15:14:03.431Z,73.13
2023-02-19T15:16:36.011Z,73.13
2023-02-19T15:19:08.623Z,72.99
2023-02-19T15:21:41.669Z,73.89
2023-02-19T15:24:08.963Z,73.55
2023-02-19T15:26:41.595Z,74.06
2023-02-19T15:29:18.964Z,73.82
2023-02-19T15:31:58.941Z,73.47
2023-02-19T15:34:29.275Z,74.28
2023-02-19T15:37:09.400Z,74.00
2023-02-19T15:39:44.729Z,74.02
2023-02-19T15:42:20.077Z,74.17
2023-02-19T15:45:00.395Z,74.25
2023-02-19T15:47:39.852Z,74.49
2023-02-19T15:50:23.912Z,74.37
2023-02-19T15:53:01.682Z,75.22
2023-02-19T15:55:33.254Z,74.78
2023-02-19T15:58:20.650Z,74.90
2023-02-19T16:00:57.970Z,74.88
2023-02-19T16:03:28.492Z,75.04
2023-02-19T16:06:11.471Z,74.77
2023-02-19T16:08:44.385Z,74.62
2023-02-19T16:11:23.685Z,75.00
2023-02-19T16:13:51.964Z,75.53
2023-02-19T16:16:27.678Z,74.91
2023-02-19T16:18:54.833Z,75.44
2023-02-19T16:21:25.169Z,75.53
2023-02-19T16:24:04.042Z,75.30
2023-02-19T16:26:42.840Z,75.05
2023-02-19T16:29:36.497Z,75.48
2023-02-19T16:32:07.974Z,75.57
2023-02-19T16:34:42.949Z,74.95
2023-02-19T16:37:58.870Z,75.97
2023-02-19T16:40:54.383Z,75.30
2023-02-19T16:43:31.583Z,76.38
2023-02-19T16:46:00.136Z,76.15
2023-02-19T16:48:27.388Z,75.77
2023-02-19T16:50:54.934Z,75.78
2023-02-19T16:53:25.329Z,76.52
2023-02-19T16:55:52.727Z,75.44
2023-02-19T16:58:23.604Z,75.24
2023-02-19T17:00:53.529Z,76.01
2023-02-19T17:03:25.058Z,76.02
2023-02-19T17:05:53.233Z,75.66
2023-02-19T17:08:34.042Z,76.41
2023-02-19T17:11:04.612Z,76.55
2023-02-19T17:13:32.220Z,76.09
2023-02-19T17:16:00.133Z,75.66
2023-02-19T17:18:27.970Z,76.20
2023-02-19T17:21:05.972Z,76.14
2023-02-19T17:23:33.031Z,75.68
2023-02-19T17:26:00.207Z,76.14
2023-02-19T17:28:27.258Z,75.76
2023-02-19T17:30:54.463Z,75.76
2023-02-19T17:33:21.621Z,76.73
2023-02-19T17:35:48.882Z,75.72
2023-02-19T17:38:15.924Z,75.64
2023-02-19T17:40:42.981Z,75.23
2023-02-19T17:43:11.010Z,75.93
2023-02-19T17:45:38.687Z,75.85
2023-02-19T17:48:06.788Z,75.68
2023-02-19T17:50:34.010Z,76.36
2023-02-19T17:53:01.076Z,76.06
2023-02-19T17:55:28.133Z,75.93
2023-02-19T17:57:55.567Z,76.08
2023-02-19T18:00:29.306Z,75.76
2023-02-19T18:02:57.383Z,75.96
2023-02-19T18:05:25.230Z,75.74
2023-02-19T18:07:52.299Z,75.62
2023-02-19T18:10:21.689Z,75.57
2023-02-19T18:12:49.416Z,75.80
2023-02-19T18:15:23.648Z,76.26
2023-02-19T18:17:51.110Z,75.42
2023-02-19T18:20:26.229Z,75.48
2023-02-19T18:22:55.215Z,75.50
2023-02-19T18:25:23.441Z,76.16
2023-02-19T18:27:50.959Z,76.03
2023-02-19T18:30:22.857Z,76.37
2023-02-19T18:32:50.990Z,76.09
2023-02-19T18:35:19.982Z,75.60
2023-02-19T18:37:52.699Z,76.92
2023-02-19T18:40:26.323Z,76.05
2023-02-19T18:42:56.815Z,76.25
2023-02-19T18:45:23.757Z,76.17
2023-02-19T18:47:51.207Z,75.57
2023-02-19T18:50:20.182Z,76.64
2023-02-19T18:52:47.353Z,76.37
2023-02-19T18:55:14.467Z,76.10
2023-02-19T18:57:41.470Z,75.83
2023-02-19T19:00:11.563Z,75.87
2023-02-19T19:02:48.608Z,76.35
2023-02-19T19:05:23.654Z,76.01
2023-02-19T19:07:52.459Z,76.40
2023-02-19T19:10:20.324Z,77.00
2023-02-19T19:12:47.929Z,75.78
2023-02-19T19:15:18.458Z,76.10
2023-02-19T19:17:48.127Z,76.62
2023-02-19T19:20:19.368Z,75.85
2023-02-19T19:22:49.935Z,76.76
2023-02-19T19:25:17.502Z,75.92
2023-02-19T19:27:44.639Z,76.79
2023-02-19T19:30:12.491Z,76.36
2023-02-19T19:32:40.120Z,75.82
2023-02-19T19:35:07.778Z,76.56
2023-02-19T19:37:34.802Z,76.02
2023-02-19T19:40:03.960Z,75.67
2023-02-19T19:42:31.078Z,76.12
2023-02-19T19:44:58.335Z,75.95
2023-02-19T19:47:25.393Z,76.58
2023-02-19T19:49:52.467Z,76.28
2023-02-19T19:52:19.632Z,74.37
2023-02-19T19:54:46.639Z,78.21
2023-02-19T19:57:16.355Z,79.11
2023-02-19T19:59:43.337Z,79.35
2023-02-19T20:02:11.127Z,78.80
2023-02-19T20:04:38.106Z,79.00
2023-02-19T20:07:05.326Z,79.50
2023-02-19T20:09:32.409Z,79.98
2023-02-19T20:11:59.738Z,79.82
2023-02-19T20:14:27.544Z,79.67
2023-02-19T20:16:55.686Z,80.52
2023-02-19T20:19:23.930Z,81.23
2023-02-19T20:21:53.701Z,80.68
2023-02-19T20:24:25.965Z,80.83
2023-02-19T20:27:02.083Z,81.38
2023-02-19T20:29:33.186Z,81.00
2023-02-19T20:32:03.689Z,80.51
2023-02-19T20:34:31.590Z,81.19
2023-02-19T20:36:59.729Z,81.55
2023-02-19T20:39:29.257Z,80.94
2023-02-19T20:41:58.487Z,81.54
2023-02-19T20:44:28.565Z,81.21
2023-02-19T20:46:58.190Z,81.13
2023-02-19T20:49:29.566Z,81.60
2023-02-19T20:51:59.885Z,81.79
2023-02-19T20:54:30.809Z,81.94
2023-02-19T20:57:02.219Z,82.16
2023-02-19T20:59:35.091Z,81.40
2023-02-19T21:02:14.723Z,81.69
2023-02-19T21:04:42.255Z,82.50
2023-02-19T21:07:09.319Z,81.92
2023-02-19T21:09:36.684Z,81.58
2023-02-19T21:12:04.160Z,82.20
2023-02-19T21:14:31.732Z,81.93
2023-02-19T21:16:58.787Z,82.03
2023-02-19T21:19:25.826Z,81.78
2023-02-19T21:21:52.868Z,81.92
2023-02-19T21:24:19.973Z,82.16
2023-02-19T21:26:47.158Z,81.60
2023-02-19T21:29:21.422Z,81.60
2023-02-19T21:31:56.778Z,82.51
2023-02-19T21:34:30.213Z,82.24
2023-02-19T21:36:57.777Z,81.44
2023-02-19T21:39:27.977Z,81.96
2023-02-19T21:41:55.113Z,81.53
2023-02-19T21:44:22.262Z,81.52
2023-02-19T21:46:49.336Z,82.16
2023-02-19T21:49:17.478Z,81.76
2023-02-19T21:51:47.984Z,81.81
2023-02-19T21:54:24.667Z,82.35
2023-02-19T21:56:53.618Z,81.48
2023-02-19T21:59:22.631Z,81.55
2023-02-19T22:01:51.188Z,81.88
2023-02-19T22:04:21.806Z,82.04
2023-02-19T22:06:48.832Z,81.91
2023-02-19T22:09:16.232Z,82.29
2023-02-19T22:11:43.665Z,81.85
2023-02-19T22:14:10.795Z,81.75
2023-02-19T22:16:37.881Z,81.83
2023-02-19T22:19:05.196Z,81.77
2023-02-19T22:21:33.194Z,81.67
2023-02-19T22:24:02.293Z,81.93
2023-02-19T22:26:34.232Z,81.67
2023-02-19T22:29:08.066Z,81.86
2023-02-19T22:31:35.861Z,81.45
2023-02-19T22:34:03.826Z,82.31
2023-02-19T22:36:39.880Z,81.93
2023-02-19T22:39:16.459Z,82.16
2023-02-19T22:41:43.725Z,82.21
2023-02-19T22:44:11.504Z,81.80
2023-02-19T22:46:38.639Z,81.47
2023-02-19T22:49:07.344Z,81.57
2023-02-19T22:51:35.745Z,81.06
2023-02-19T22:54:02.843Z,80.79
2023-02-19T22:56:30.070Z,81.29
2023-02-19T22:58:59.007Z,80.51
2023-02-19T23:01:26.603Z,80.59
2023-02-19T23:03:59.104Z,81.02
2023-02-19T23:06:32.772Z,81.02
2023-02-19T23:09:06.257Z,80.41
2023-02-19T23:11:37.318Z,80.31
2023-02-19T23:14:05.691Z,79.83
2023-02-19T23:16:36.152Z,80.08
2023-02-19T23:19:11.510Z,80.22
2023-02-19T23:21:43.893Z,79.65
2023-02-19T23:24:12.594Z,79.93
2023-02-19T23:26:51.180Z,79.56
2023-02-19T23:29:22.774Z,79.79
2023-02-19T23:31:51.030Z,79.83
2023-02-19T23:34:19.550Z,79.68
2023-02-19T23:36:50.037Z,80.06
2023-02-19T23:39:20.986Z,79.63
2023-02-19T23:41:54.724Z,79.20
2023-02-19T23:44:24.359Z,79.59
2023-02-19T23:46:52.550Z,79.16
2023-02-19T23:49:20.564Z,79.82
2023-02-19T23:51:47.696Z,79.29
2023-02-19T23:54:15.230Z,79.51
2023-02-19T23:56:42.284Z,79.16
2023-02-19T23:59:09.312Z,78.70
