createdAt,value
2018-01-22T00:00:13.553Z,8.60
2018-01-22T00:02:42.021Z,7.70
2018-01-22T00:05:10.346Z,8.67
2018-01-22T00:07:38.870Z,8.23
2018-01-22T00:10:07.620Z,9.07
2018-01-22T00:12:36.976Z,8.83
2018-01-22T00:15:05.429Z,8.33
2018-01-22T00:17:34.664Z,8.73
2018-01-22T00:20:03.202Z,9.63
2018-01-22T00:22:32.154Z,8.97
2018-01-22T00:25:00.623Z,9.07
2018-01-22T00:27:29.085Z,8.97
2018-01-22T00:29:57.592Z,9.83
2018-01-22T00:32:26.053Z,9.13
2018-01-22T00:34:54.544Z,9.60
2018-01-22T00:37:23.000Z,9.73
2018-01-22T00:39:51.599Z,10.47
2018-01-22T00:42:20.061Z,10.70
2018-01-22T00:44:48.565Z,10.23
2018-01-22T00:47:17.057Z,10.50
2018-01-22T00:49:45.522Z,9.93
2018-01-22T00:52:14.033Z,10.37
2018-01-22T00:54:42.548Z,10.67
2018-01-22T00:57:11.017Z,11.20
2018-01-22T00:59:40.284Z,10.43
2018-01-22T01:02:08.774Z,11.17
2018-01-22T01:04:37.290Z,10.70
2018-01-22T01:07:06.823Z,10.30
2018-01-22T01:09:35.833Z,10.97
2018-01-22T01:12:04.331Z,10.00
2018-01-22T01:14:32.810Z,9.97
2018-01-22T01:17:01.317Z,10.30
2018-01-22T01:19:29.787Z,10.10
2018-01-22T01:21:59.022Z,11.03
2018-01-22T01:24:27.536Z,10.23
2018-01-22T01:26:56.040Z,10.50
2018-01-22T01:29:24.942Z,11.60
2018-01-22T01:31:54.200Z,11.23
2018-01-22T01:34:22.693Z,11.00
2018-01-22T01:36:51.184Z,10.93
2018-01-22T01:39:20.431Z,10.60
2018-01-22T01:41:48.920Z,10.27
2018-01-22T01:44:17.401Z,10.47
2018-01-22T01:46:45.914Z,11.27
2018-01-22T01:49:15.155Z,11.07
2018-01-22T01:51:43.793Z,10.00
2018-01-22T01:54:12.305Z,10.20
2018-01-22T01:56:40.789Z,10.70
2018-01-22T01:59:09.289Z,8.77
2018-01-22T02:01:37.958Z,10.33
2018-01-22T02:04:07.196Z,8.73
2018-01-22T02:06:36.158Z,8.83
2018-01-22T02:09:03.832Z,9.53
2018-01-22T02:11:32.321Z,8.07
2018-01-22T02:14:00.787Z,7.73
2018-01-22T02:16:29.255Z,7.70
2018-01-22T02:18:57.708Z,7.93
2018-01-22T02:21:26.185Z,7.70
2018-01-22T02:23:55.418Z,6.87
2018-01-22T02:26:23.909Z,7.23
2018-01-22T02:28:52.389Z,7.40
2018-01-22T02:31:20.840Z,7.10
2018-01-22T02:33:49.340Z,7.27
2018-01-22T02:36:17.821Z,7.23
2018-01-22T02:38:46.289Z,7.13
2018-01-22T02:41:14.778Z,7.40
2018-01-22T02:43:43.252Z,7.13
2018-01-22T02:46:11.748Z,7.43
2018-01-22T02:48:40.366Z,6.47
2018-01-22T02:51:09.607Z,7.17
2018-01-22T02:53:38.070Z,6.57
2018-01-22T02:56:06.533Z,6.47
2018-01-22T02:58:36.664Z,7.40
2018-01-22T03:01:05.777Z,8.10
2018-01-22T03:03:34.471Z,5.87
2018-01-22T03:06:02.958Z,5.93
2018-01-22T03:08:31.429Z,2.30
2018-01-22T03:10:59.930Z,2.23
2018-01-22T03:13:28.404Z,2.23
2018-01-22T03:15:56.880Z,3.13
2018-01-22T03:18:25.362Z,2.20
2018-01-22T03:20:53.837Z,3.73
2018-01-22T03:23:22.321Z,2.33
2018-01-22T03:25:50.795Z,2.63
2018-01-22T03:28:19.262Z,2.77
2018-01-22T03:30:47.743Z,2.47
2018-01-22T03:33:16.193Z,2.43
2018-01-22T03:35:44.673Z,1.87
2018-01-22T03:38:13.169Z,2.27
2018-01-22T03:40:41.696Z,2.57
2018-01-22T03:43:10.359Z,2.73
2018-01-22T03:45:38.833Z,3.03
2018-01-22T03:48:07.314Z,2.80
2018-01-22T03:50:36.733Z,2.90
2018-01-22T03:53:06.253Z,1.83
2018-01-22T03:55:35.406Z,2.67
2018-01-22T03:58:03.906Z,2.47
2018-01-22T04:00:32.430Z,2.20
2018-01-22T04:03:01.676Z,1.97
2018-01-22T04:05:30.157Z,2.07
2018-01-22T04:07:58.635Z,1.50
2018-01-22T04:10:27.085Z,1.80
2018-01-22T04:12:55.542Z,1.40
2018-01-22T04:15:24.791Z,2.50
2018-01-22T04:17:53.271Z,2.63
2018-01-22T04:20:21.950Z,2.43
2018-01-22T04:22:50.395Z,1.43
2018-01-22T04:25:19.082Z,1.63
2018-01-22T04:27:47.569Z,1.30
2018-01-22T04:30:16.064Z,2.13
2018-01-22T04:32:44.530Z,1.23
2018-01-22T04:35:13.024Z,1.50
2018-01-22T04:37:41.320Z,1.50
2018-01-22T04:40:09.814Z,1.10
2018-01-22T04:42:38.257Z,1.80
2018-01-22T04:45:06.744Z,1.47
2018-01-22T04:47:36.189Z,1.97
2018-01-22T04:50:05.868Z,2.23
2018-01-22T04:52:36.089Z,2.50
2018-01-22T04:55:03.917Z,2.90
2018-01-22T04:57:32.507Z,2.00
2018-01-22T05:00:01.013Z,2.90
2018-01-22T05:02:29.501Z,2.90
2018-01-22T05:04:57.823Z,2.60
2018-01-22T05:07:26.314Z,2.07
2018-01-22T05:09:54.796Z,2.07
2018-01-22T05:12:24.320Z,1.90
2018-01-22T05:14:52.830Z,2.20
2018-01-22T05:17:21.447Z,2.73
2018-01-22T05:19:50.069Z,2.10
2018-01-22T05:22:19.542Z,1.90
2018-01-22T05:24:48.005Z,2.30
2018-01-22T05:27:17.220Z,2.20
2018-01-22T05:29:45.699Z,2.20
2018-01-22T05:32:14.180Z,2.07
2018-01-22T05:34:42.633Z,1.93
2018-01-22T05:37:11.900Z,2.10
2018-01-22T05:39:40.371Z,2.33
2018-01-22T05:42:08.837Z,2.17
2018-01-22T05:44:37.368Z,2.20
2018-01-22T05:47:07.414Z,2.63
2018-01-22T05:49:36.627Z,1.67
2018-01-22T05:52:06.084Z,2.03
2018-01-22T05:54:35.793Z,2.17
2018-01-22T05:57:04.865Z,2.40
2018-01-22T05:59:33.173Z,2.33
2018-01-22T06:02:02.416Z,2.30
2018-01-22T06:04:30.867Z,2.27
2018-01-22T06:06:59.194Z,2.33
2018-01-22T06:09:27.662Z,2.60
2018-01-22T06:11:55.964Z,2.40
2018-01-22T06:14:25.202Z,2.43
2018-01-22T06:16:53.695Z,2.30
2018-01-22T06:19:22.942Z,2.87
2018-01-22T06:21:51.986Z,2.33
2018-01-22T06:24:20.460Z,2.93
2018-01-22T06:26:48.745Z,2.90
2018-01-22T06:29:17.030Z,2.83
2018-01-22T06:31:45.477Z,2.30
2018-01-22T06:34:13.958Z,2.80
2018-01-22T06:36:42.452Z,2.97
2018-01-22T06:39:10.926Z,2.63
2018-01-22T06:41:39.396Z,2.20
2018-01-22T06:44:07.866Z,2.53
2018-01-22T06:46:37.025Z,2.73
2018-01-22T06:49:05.562Z,2.77
2018-01-22T06:51:34.093Z,2.47
2018-01-22T06:54:03.952Z,2.90
2018-01-22T06:56:32.101Z,2.27
2018-01-22T06:59:00.569Z,2.30
2018-01-22T07:01:29.034Z,2.50
2018-01-22T07:03:58.280Z,2.40
2018-01-22T07:06:26.745Z,1.93
2018-01-22T07:08:55.256Z,1.90
2018-01-22T07:11:23.736Z,2.00
2018-01-22T07:13:52.199Z,2.00
2018-01-22T07:16:20.664Z,1.90
2018-01-22T07:18:49.141Z,2.07
2018-01-22T07:21:17.610Z,1.53
2018-01-22T07:23:46.126Z,1.53
2018-01-22T07:26:14.588Z,1.50
2018-01-22T07:28:42.850Z,1.60
2018-01-22T07:31:11.316Z,1.30
2018-01-22T07:33:40.558Z,1.30
2018-01-22T07:36:09.015Z,1.50
2018-01-22T07:38:37.495Z,1.10
2018-01-22T07:41:06.808Z,1.10
2018-01-22T07:43:35.326Z,1.00
2018-01-22T07:46:03.999Z,1.10
2018-01-22T07:48:32.473Z,1.20
2018-01-22T07:51:00.944Z,1.00
2018-01-22T07:53:29.396Z,0.90
2018-01-22T07:55:58.008Z,1.03
2018-01-22T07:58:26.504Z,1.00
2018-01-22T08:00:54.990Z,0.90
2018-01-22T08:03:23.607Z,0.70
2018-01-22T08:05:52.087Z,0.73
2018-01-22T08:08:20.553Z,0.67
2018-01-22T08:10:49.774Z,0.80
2018-01-22T08:13:18.237Z,0.70
2018-01-22T08:15:46.389Z,0.80
2018-01-22T08:18:15.664Z,0.77
2018-01-22T08:20:44.268Z,0.60
2018-01-22T08:23:12.755Z,0.60
2018-01-22T08:25:41.998Z,0.60
2018-01-22T08:28:10.458Z,0.50
2018-01-22T08:30:38.936Z,0.60
2018-01-22T08:33:07.426Z,0.60
2018-01-22T08:35:36.863Z,0.47
2018-01-22T08:38:05.345Z,0.70
2018-01-22T08:40:33.805Z,22.40
2018-01-22T08:43:02.284Z,5.77
2018-01-22T08:45:30.785Z,3.50
2018-01-22T08:47:59.237Z,4.67
2018-01-22T08:50:27.709Z,2.33
2018-01-22T08:52:56.165Z,3.07
2018-01-22T08:55:24.649Z,1.10
2018-01-22T08:57:53.169Z,0.80
2018-01-22T09:00:21.614Z,1.27
2018-01-22T09:02:50.101Z,1.83
2018-01-22T09:05:18.546Z,1.40
2018-01-22T09:07:47.816Z,1.50
2018-01-22T09:10:16.262Z,1.10
2018-01-22T09:12:44.766Z,1.20
2018-01-22T09:15:13.272Z,0.90
2018-01-22T09:17:41.751Z,1.40
2018-01-22T09:20:10.202Z,1.30
2018-01-22T09:22:38.677Z,1.33
2018-01-22T09:25:07.892Z,1.47
2018-01-22T09:27:37.140Z,1.37
2018-01-22T09:30:06.090Z,1.40
2018-01-22T09:32:36.167Z,1.20
2018-01-22T09:35:04.579Z,2.00
2018-01-22T09:37:33.048Z,3.33
2018-01-22T09:40:01.545Z,1.80
2018-01-22T09:42:30.041Z,1.90
2018-01-22T09:44:59.270Z,3.03
2018-01-22T09:47:27.745Z,3.23
2018-01-22T09:49:56.211Z,3.40
2018-01-22T09:52:25.696Z,3.73
2018-01-22T09:54:54.934Z,3.57
2018-01-22T09:57:23.423Z,4.00
2018-01-22T09:59:51.863Z,4.40
2018-01-22T10:02:22.049Z,4.40
2018-01-22T10:04:50.722Z,3.50
2018-01-22T10:07:19.174Z,3.53
2018-01-22T10:09:48.221Z,3.23
2018-01-22T10:12:17.501Z,3.13
2018-01-22T10:14:45.977Z,3.70
2018-01-22T10:17:14.430Z,4.00
2018-01-22T10:19:42.904Z,3.67
2018-01-22T10:22:11.370Z,7.70
2018-01-22T10:24:39.822Z,5.30
2018-01-22T10:27:09.077Z,4.87
2018-01-22T10:29:37.552Z,4.37
2018-01-22T10:32:06.979Z,4.60
2018-01-22T10:34:35.437Z,3.90
2018-01-22T10:37:03.886Z,3.90
2018-01-22T10:39:32.354Z,4.83
2018-01-22T10:42:00.825Z,4.40
2018-01-22T10:44:30.072Z,4.13
2018-01-22T10:46:58.526Z,4.27
2018-01-22T10:49:27.009Z,3.90
2018-01-22T10:51:55.485Z,4.47
2018-01-22T10:54:23.954Z,4.20
2018-01-22T10:56:52.450Z,3.87
2018-01-22T10:59:20.892Z,7.67
2018-01-22T11:01:50.130Z,9.83
2018-01-22T11:04:18.598Z,6.70
2018-01-22T11:06:47.060Z,5.00
2018-01-22T11:09:15.541Z,4.80
2018-01-22T11:11:44.052Z,4.40
2018-01-22T11:14:12.513Z,4.70
2018-01-22T11:16:41.031Z,5.47
2018-01-22T11:19:09.663Z,5.67
2018-01-22T11:21:38.154Z,4.43
2018-01-22T11:24:07.603Z,12.47
2018-01-22T11:26:36.182Z,6.73
2018-01-22T11:29:04.718Z,5.53
2018-01-22T11:31:33.203Z,5.37
2018-01-22T11:34:01.684Z,6.47
2018-01-22T11:36:30.132Z,7.60
2018-01-22T11:38:59.357Z,5.90
2018-01-22T11:41:27.865Z,5.63
2018-01-22T11:43:57.095Z,6.43
2018-01-22T11:46:25.572Z,8.07
2018-01-22T11:48:54.047Z,6.87
2018-01-22T11:51:22.530Z,6.80
2018-01-22T11:53:51.008Z,7.23
2018-01-22T11:56:19.529Z,6.77
2018-01-22T11:58:47.991Z,6.23
2018-01-22T12:01:17.484Z,6.37
2018-01-22T12:03:46.702Z,7.27
2018-01-22T12:06:15.260Z,7.20
2018-01-22T12:08:44.499Z,7.27
2018-01-22T12:11:12.990Z,7.10
2018-01-22T12:13:41.455Z,7.57
2018-01-22T12:16:09.912Z,7.97
2018-01-22T12:18:38.189Z,8.23
2018-01-22T12:21:07.524Z,7.00
2018-01-22T12:23:36.920Z,7.77
2018-01-22T12:26:05.755Z,9.00
2018-01-22T12:28:35.764Z,6.67
2018-01-22T12:31:04.236Z,9.17
2018-01-22T12:33:32.688Z,6.23
2018-01-22T12:36:01.161Z,5.13
2018-01-22T12:38:29.628Z,5.47
2018-01-22T12:40:58.068Z,6.17
2018-01-22T12:43:27.318Z,5.50
2018-01-22T12:45:55.955Z,5.73
2018-01-22T12:48:25.198Z,7.10
2018-01-22T12:50:53.671Z,5.47
2018-01-22T12:53:22.136Z,5.00
2018-01-22T12:55:50.615Z,5.50
2018-01-22T12:58:19.094Z,4.77
2018-01-22T13:00:47.560Z,4.40
2018-01-22T13:03:16.004Z,9.57
2018-01-22T13:05:44.513Z,4.40
2018-01-22T13:08:13.743Z,5.33
2018-01-22T13:10:42.222Z,5.20
2018-01-22T13:13:10.698Z,5.50
2018-01-22T13:15:39.169Z,35.27
2018-01-22T13:18:07.645Z,38.87
2018-01-22T13:20:36.593Z,7.97
2018-01-22T13:23:05.721Z,10.00
2018-01-22T13:25:38.985Z,4.97
2018-01-22T13:28:07.622Z,5.27
2018-01-22T13:30:36.354Z,4.30
2018-01-22T13:33:05.225Z,12.57
2018-01-22T13:35:33.689Z,13.57
2018-01-22T13:38:02.151Z,6.73
2018-01-22T13:40:36.191Z,7.13
2018-01-22T13:43:04.854Z,7.90
2018-01-22T13:45:33.313Z,6.23
2018-01-22T13:48:01.771Z,17.60
2018-01-22T13:50:30.990Z,5.60
2018-01-22T13:52:59.475Z,5.80
2018-01-22T13:55:27.931Z,5.90
2018-01-22T13:57:56.870Z,54.93
2018-01-22T14:00:25.014Z,11.63
2018-01-22T14:02:53.506Z,21.57
2018-01-22T14:05:21.967Z,10.37
2018-01-22T14:07:50.440Z,9.60
2018-01-22T14:10:18.905Z,8.07
2018-01-22T14:12:48.138Z,7.57
2018-01-22T14:15:16.628Z,7.20
2018-01-22T14:17:44.898Z,5.87
2018-01-22T14:20:13.546Z,32.07
2018-01-22T14:22:42.760Z,5.30
2018-01-22T14:25:11.450Z,5.13
2018-01-22T14:27:39.939Z,4.80
2018-01-22T14:30:08.397Z,10.60
2018-01-22T14:32:37.253Z,11.70
2018-01-22T14:35:06.369Z,5.87
2018-01-22T14:37:36.301Z,8.60
2018-01-22T14:40:05.735Z,6.00
2018-01-22T14:42:34.195Z,4.97
2018-01-22T14:45:02.708Z,5.83
2018-01-22T14:47:31.185Z,4.53
2018-01-22T14:49:59.680Z,5.13
2018-01-22T14:52:28.119Z,4.80
2018-01-22T14:54:56.551Z,5.03
2018-01-22T14:57:25.803Z,5.93
2018-01-22T14:59:55.040Z,9.73
2018-01-22T15:02:23.526Z,6.93
2018-01-22T15:04:52.750Z,23.37
2018-01-22T15:07:21.200Z,20.50
2018-01-22T15:09:50.434Z,15.73
2018-01-22T15:12:18.923Z,14.67
2018-01-22T15:14:47.531Z,29.93
2018-01-22T15:17:15.994Z,8.37
2018-01-22T15:19:44.259Z,6.60
2018-01-22T15:22:12.535Z,6.23
2018-01-22T15:24:41.044Z,6.13
2018-01-22T15:27:09.579Z,7.40
2018-01-22T15:29:38.178Z,6.83
2018-01-22T15:32:07.446Z,7.40
2018-01-22T15:34:35.916Z,6.60
2018-01-22T15:37:05.815Z,14.97
2018-01-22T15:39:34.380Z,10.40
2018-01-22T15:42:02.840Z,7.57
2018-01-22T15:44:31.286Z,6.97
2018-01-22T15:46:59.750Z,6.17
2018-01-22T15:49:28.963Z,6.30
2018-01-22T15:51:57.439Z,7.50
2018-01-22T15:54:25.897Z,6.07
2018-01-22T15:56:55.137Z,6.83
2018-01-22T15:59:23.584Z,5.50
2018-01-22T16:01:52.812Z,5.43
2018-01-22T16:04:21.295Z,8.17
2018-01-22T16:06:49.746Z,5.27
2018-01-22T16:09:18.975Z,10.93
2018-01-22T16:11:47.463Z,17.87
2018-01-22T16:14:15.949Z,30.97
2018-01-22T16:16:44.441Z,11.30
2018-01-22T16:19:12.907Z,16.70
2018-01-22T16:21:41.373Z,15.73
2018-01-22T16:24:09.884Z,29.00
2018-01-22T16:26:38.335Z,21.80
2018-01-22T16:29:07.655Z,27.23
2018-01-22T16:31:36.147Z,22.00
2018-01-22T16:34:05.288Z,23.20
2018-01-22T16:36:33.790Z,30.60
2018-01-22T16:39:02.272Z,30.47
2018-01-22T16:41:30.429Z,125.50
2018-01-22T16:43:58.911Z,63.97
2018-01-22T16:46:27.196Z,43.07
2018-01-22T16:48:55.676Z,54.77
2018-01-22T16:51:24.142Z,44.20
2018-01-22T16:53:52.639Z,42.43
2018-01-22T16:56:21.120Z,37.00
2018-01-22T16:58:50.386Z,31.93
2018-01-22T17:01:18.852Z,30.10
2018-01-22T17:03:48.113Z,29.27
2018-01-22T17:06:16.609Z,28.60
2018-01-22T17:08:44.942Z,30.17
2018-01-22T17:11:13.426Z,23.73
2018-01-22T17:13:41.918Z,27.17
2018-01-22T17:16:10.398Z,21.23
2018-01-22T17:18:38.912Z,19.10
2018-01-22T17:21:08.162Z,18.37
2018-01-22T17:23:37.381Z,18.77
2018-01-22T17:26:06.349Z,43.40
2018-01-22T17:28:35.035Z,15.50
2018-01-22T17:31:03.520Z,18.77
2018-01-22T17:33:32.017Z,12.53
2018-01-22T17:36:00.644Z,24.57
2018-01-22T17:38:29.197Z,13.93
2018-01-22T17:40:57.682Z,13.37
2018-01-22T17:43:26.173Z,13.70
2018-01-22T17:45:55.413Z,36.07
2018-01-22T17:48:23.943Z,22.97
2018-01-22T17:50:53.199Z,11.70
2018-01-22T17:53:21.672Z,12.70
2018-01-22T17:55:50.134Z,13.13
2018-01-22T17:58:18.642Z,41.53
2018-01-22T18:00:47.143Z,12.50
2018-01-22T18:03:15.633Z,15.17
2018-01-22T18:05:44.124Z,30.27
2018-01-22T18:08:13.369Z,25.83
2018-01-22T18:10:41.830Z,16.23
2018-01-22T18:13:10.338Z,11.23
2018-01-22T18:15:38.830Z,9.83
2018-01-22T18:18:07.331Z,10.77
2018-01-22T18:20:36.592Z,14.10
2018-01-22T18:23:05.862Z,12.87
2018-01-22T18:25:34.336Z,16.87
2018-01-22T18:28:02.623Z,12.73
2018-01-22T18:30:31.115Z,13.20
2018-01-22T18:32:59.569Z,13.13
2018-01-22T18:35:28.052Z,11.70
2018-01-22T18:37:56.537Z,11.53
2018-01-22T18:40:25.990Z,9.83
2018-01-22T18:42:54.446Z,11.63
2018-01-22T18:45:22.932Z,10.70
2018-01-22T18:47:51.413Z,10.50
2018-01-22T18:50:19.868Z,12.23
2018-01-22T18:52:48.353Z,10.63
2018-01-22T18:55:16.826Z,23.07
2018-01-22T18:57:45.287Z,11.00
2018-01-22T19:00:13.765Z,23.33
2018-01-22T19:02:42.248Z,11.40
2018-01-22T19:05:10.716Z,11.50
2018-01-22T19:07:39.956Z,13.83
2018-01-22T19:10:08.443Z,12.83
2018-01-22T19:12:37.756Z,12.20
2018-01-22T19:15:06.246Z,12.17
2018-01-22T19:17:35.033Z,11.83
2018-01-22T19:20:03.528Z,15.73
2018-01-22T19:22:32.794Z,20.93
2018-01-22T19:25:01.281Z,19.80
2018-01-22T19:27:29.762Z,16.40
2018-01-22T19:29:58.232Z,21.10
2018-01-22T19:32:26.703Z,13.67
2018-01-22T19:34:55.219Z,13.50
2018-01-22T19:37:24.454Z,14.00
2018-01-22T19:39:52.924Z,13.90
2018-01-22T19:42:21.420Z,13.97
2018-01-22T19:44:49.916Z,12.63
2018-01-22T19:47:18.404Z,12.80
2018-01-22T19:49:46.876Z,12.20
2018-01-22T19:52:15.365Z,12.17
2018-01-22T19:54:43.845Z,13.73
2018-01-22T19:57:12.300Z,11.97
2018-01-22T19:59:40.801Z,12.07
2018-01-22T20:02:09.272Z,12.97
2018-01-22T20:04:37.885Z,17.73
2018-01-22T20:07:07.177Z,12.53
2018-01-22T20:09:36.165Z,12.97
2018-01-22T20:12:04.638Z,12.40
2018-01-22T20:14:34.414Z,12.07
2018-01-22T20:17:02.872Z,11.97
2018-01-22T20:19:31.350Z,12.40
2018-01-22T20:22:00.109Z,12.90
2018-01-22T20:24:28.592Z,12.60
2018-01-22T20:26:57.906Z,10.90
2018-01-22T20:29:26.534Z,12.30
2018-01-22T20:31:54.998Z,12.13
2018-01-22T20:34:23.486Z,11.50
2018-01-22T20:36:51.942Z,11.77
2018-01-22T20:39:20.409Z,13.03
2018-01-22T20:41:49.624Z,13.33
2018-01-22T20:44:18.117Z,14.27
2018-01-22T20:46:46.609Z,13.20
2018-01-22T20:49:15.084Z,27.33
2018-01-22T20:51:43.603Z,17.27
2018-01-22T20:54:12.060Z,15.30
2018-01-22T20:56:40.528Z,14.43
2018-01-22T20:59:08.995Z,14.17
2018-01-22T21:01:37.869Z,13.60
2018-01-22T21:04:07.146Z,14.07
2018-01-22T21:06:37.052Z,12.60
2018-01-22T21:09:06.600Z,13.50
2018-01-22T21:11:35.133Z,12.57
2018-01-22T21:14:04.508Z,12.00
2018-01-22T21:16:32.969Z,13.70
2018-01-22T21:19:01.633Z,11.57
2018-01-22T21:21:30.101Z,13.27
2018-01-22T21:23:58.555Z,14.00
2018-01-22T21:26:27.811Z,14.10
2018-01-22T21:28:57.039Z,13.97
2018-01-22T21:31:25.524Z,14.00
2018-01-22T21:33:53.994Z,14.37
2018-01-22T21:36:22.130Z,14.97
2018-01-22T21:38:50.587Z,16.27
2018-01-22T21:41:19.057Z,15.50
2018-01-22T21:43:47.542Z,16.50
2018-01-22T21:46:16.036Z,14.40
2018-01-22T21:48:44.507Z,14.70
2018-01-22T21:51:12.972Z,16.27
2018-01-22T21:53:42.229Z,16.00
2018-01-22T21:56:10.681Z,15.00
2018-01-22T21:58:39.168Z,17.40
2018-01-22T22:01:08.363Z,22.27
2018-01-22T22:03:37.356Z,16.27
2018-01-22T22:06:05.868Z,17.63
2018-01-22T22:08:34.329Z,17.70
2018-01-22T22:11:02.812Z,15.60
2018-01-22T22:13:31.284Z,15.93
2018-01-22T22:15:59.765Z,15.30
2018-01-22T22:18:28.226Z,14.80
2018-01-22T22:20:56.718Z,13.90
2018-01-22T22:23:25.208Z,14.20
2018-01-22T22:25:53.662Z,12.77
2018-01-22T22:28:22.138Z,12.73
2018-01-22T22:30:50.629Z,13.37
2018-01-22T22:33:19.095Z,13.83
2018-01-22T22:35:47.561Z,12.50
2018-01-22T22:38:16.017Z,11.70
2018-01-22T22:40:45.283Z,11.63
2018-01-22T22:43:15.375Z,13.80
2018-01-22T22:45:43.838Z,12.50
2018-01-22T22:48:12.337Z,13.37
2018-01-22T22:50:40.808Z,12.33
2018-01-22T22:53:09.295Z,13.17
2018-01-22T22:55:38.228Z,12.87
2018-01-22T22:58:06.721Z,12.40
2018-01-22T23:00:37.031Z,12.30
2018-01-22T23:03:06.305Z,12.17
2018-01-22T23:05:35.087Z,11.07
2018-01-22T23:08:03.561Z,11.57
2018-01-22T23:10:32.054Z,13.13
2018-01-22T23:13:00.507Z,13.03
2018-01-22T23:15:29.033Z,12.70
2018-01-22T23:17:57.491Z,12.47
2018-01-22T23:20:26.717Z,13.50
2018-01-22T23:22:55.985Z,13.30
2018-01-22T23:25:24.442Z,12.20
2018-01-22T23:27:52.936Z,13.30
2018-01-22T23:30:21.440Z,12.43
2018-01-22T23:32:49.922Z,12.40
2018-01-22T23:35:18.398Z,12.73
2018-01-22T23:37:46.887Z,14.83
2018-01-22T23:40:16.115Z,14.40
2018-01-22T23:42:44.577Z,13.60
2018-01-22T23:45:13.806Z,14.67
2018-01-22T23:47:42.280Z,14.77
2018-01-22T23:50:10.753Z,14.07
2018-01-22T23:52:39.252Z,13.57
2018-01-22T23:55:08.710Z,13.30
2018-01-22T23:57:38.316Z,13.60
