createdAt,value
2018-07-27T00:02:25.228Z,9.13
2018-07-27T00:04:55.721Z,6.53
2018-07-27T00:07:26.023Z,8.23
2018-07-27T00:09:57.272Z,7.63
2018-07-27T00:12:28.164Z,8.03
2018-07-27T00:14:58.970Z,7.17
2018-07-27T00:17:29.596Z,8.30
2018-07-27T00:20:00.928Z,11.40
2018-07-27T00:22:31.573Z,7.67
2018-07-27T00:25:02.088Z,8.20
2018-07-27T00:27:32.674Z,8.30
2018-07-27T00:30:03.785Z,6.87
2018-07-27T00:32:34.466Z,9.57
2018-07-27T00:35:05.241Z,9.90
2018-07-27T00:37:36.347Z,8.50
2018-07-27T00:40:07.101Z,7.33
2018-07-27T00:42:37.670Z,6.43
2018-07-27T00:45:08.480Z,6.87
2018-07-27T00:47:38.991Z,9.50
2018-07-27T00:50:09.206Z,8.20
2018-07-27T00:52:39.495Z,7.67
2018-07-27T00:55:10.401Z,10.10
2018-07-27T00:57:40.970Z,8.50
2018-07-27T01:00:11.858Z,7.40
2018-07-27T01:02:42.839Z,7.27
2018-07-27T01:05:14.664Z,8.47
2018-07-27T01:07:45.201Z,9.03
2018-07-27T01:10:15.788Z,8.20
2018-07-27T01:12:46.381Z,9.00
2018-07-27T01:15:17.206Z,8.50
2018-07-27T01:17:47.847Z,8.87
2018-07-27T01:20:18.425Z,8.63
2018-07-27T01:22:48.952Z,6.03
2018-07-27T01:25:19.488Z,7.93
2018-07-27T01:27:50.034Z,7.83
2018-07-27T01:30:20.698Z,8.10
2018-07-27T01:32:51.235Z,6.63
2018-07-27T01:35:21.686Z,7.70
2018-07-27T01:37:51.973Z,7.30
2018-07-27T01:40:22.256Z,7.07
2018-07-27T01:42:52.300Z,12.20
2018-07-27T01:45:23.062Z,9.80
2018-07-27T01:47:54.917Z,7.53
2018-07-27T01:50:25.129Z,9.10
2018-07-27T01:52:55.521Z,7.90
2018-07-27T01:55:26.106Z,8.17
2018-07-27T01:57:57.090Z,9.43
2018-07-27T02:00:27.282Z,8.40
2018-07-27T02:02:57.551Z,8.40
2018-07-27T02:05:27.966Z,10.07
2018-07-27T02:07:57.813Z,8.13
2018-07-27T02:10:27.956Z,11.23
2018-07-27T02:12:58.799Z,8.70
2018-07-27T02:15:28.687Z,9.70
2018-07-27T02:17:58.762Z,9.23
2018-07-27T02:20:29.431Z,8.73
2018-07-27T02:22:59.694Z,9.43
2018-07-27T02:25:30.180Z,9.80
2018-07-27T02:28:00.646Z,13.20
2018-07-27T02:30:31.362Z,9.07
2018-07-27T02:33:01.682Z,7.83
2018-07-27T02:35:32.012Z,11.10
2018-07-27T02:38:02.600Z,12.60
2018-07-27T02:40:33.059Z,11.97
2018-07-27T02:43:03.422Z,11.33
2018-07-27T02:45:34.213Z,12.63
2018-07-27T02:48:04.562Z,11.20
2018-07-27T02:50:34.833Z,10.53
2018-07-27T02:53:05.375Z,10.80
2018-07-27T02:55:36.147Z,9.27
2018-07-27T02:58:06.353Z,7.97
2018-07-27T03:00:36.558Z,11.30
2018-07-27T03:03:06.886Z,9.17
2018-07-27T03:05:37.802Z,10.83
2018-07-27T03:08:08.363Z,9.70
2018-07-27T03:10:39.047Z,9.00
2018-07-27T03:13:09.366Z,8.50
2018-07-27T03:15:40.401Z,11.63
2018-07-27T03:18:10.671Z,10.00
2018-07-27T03:20:40.937Z,15.03
2018-07-27T03:23:11.729Z,10.43
2018-07-27T03:25:42.323Z,9.30
2018-07-27T03:28:12.622Z,10.10
2018-07-27T03:30:43.043Z,12.63
2018-07-27T03:33:13.413Z,8.20
2018-07-27T03:35:43.976Z,10.27
2018-07-27T03:38:14.475Z,12.57
2018-07-27T03:40:44.758Z,8.53
2018-07-27T03:43:15.066Z,9.57
2018-07-27T03:45:45.529Z,9.30
2018-07-27T03:48:16.355Z,9.50
2018-07-27T03:50:46.587Z,10.60
2018-07-27T03:53:16.870Z,9.33
2018-07-27T03:55:47.198Z,10.47
2018-07-27T03:58:18.124Z,9.27
2018-07-27T04:00:48.488Z,8.40
2018-07-27T04:03:18.810Z,10.17
2018-07-27T04:05:49.041Z,12.30
2018-07-27T04:08:19.849Z,9.60
2018-07-27T04:10:50.185Z,8.27
2018-07-27T04:13:20.306Z,8.40
2018-07-27T04:15:50.851Z,10.53
2018-07-27T04:18:21.468Z,10.57
2018-07-27T04:20:51.641Z,8.60
2018-07-27T04:23:22.166Z,10.73
2018-07-27T04:25:52.467Z,10.70
2018-07-27T04:28:22.659Z,10.33
2018-07-27T04:30:53.177Z,11.00
2018-07-27T04:33:23.466Z,11.03
2018-07-27T04:35:53.699Z,10.47
2018-07-27T04:38:23.961Z,8.80
2018-07-27T04:40:54.635Z,9.63
2018-07-27T04:43:25.042Z,9.97
2018-07-27T04:45:55.362Z,9.83
2018-07-27T04:48:25.688Z,9.37
2018-07-27T04:50:56.155Z,13.13
2018-07-27T04:53:26.688Z,10.07
2018-07-27T04:55:57.196Z,9.90
2018-07-27T04:58:27.598Z,9.90
2018-07-27T05:00:57.913Z,11.00
2018-07-27T05:03:28.202Z,10.83
2018-07-27T05:05:58.972Z,10.17
2018-07-27T05:08:29.438Z,11.10
2018-07-27T05:10:59.979Z,15.27
2018-07-27T05:13:30.306Z,10.00
2018-07-27T05:16:00.089Z,12.80
2018-07-27T05:18:30.426Z,11.40
2018-07-27T05:21:01.281Z,11.33
2018-07-27T05:23:31.686Z,12.20
2018-07-27T05:26:02.003Z,13.50
2018-07-27T05:28:32.106Z,11.20
2018-07-27T05:31:02.485Z,16.43
2018-07-27T05:33:33.097Z,10.70
2018-07-27T05:36:03.649Z,11.47
2018-07-27T05:38:34.015Z,14.47
2018-07-27T05:41:04.530Z,11.70
2018-07-27T05:43:35.262Z,13.40
2018-07-27T05:46:05.885Z,14.30
2018-07-27T05:48:36.294Z,14.23
2018-07-27T05:51:06.597Z,17.20
2018-07-27T05:53:37.910Z,11.77
2018-07-27T05:56:08.474Z,10.63
2018-07-27T05:58:38.810Z,16.13
2018-07-27T06:01:09.438Z,11.00
2018-07-27T06:03:39.907Z,9.90
2018-07-27T06:06:10.426Z,16.37
2018-07-27T06:08:41.391Z,10.43
2018-07-27T06:11:11.946Z,12.43
2018-07-27T06:13:42.113Z,13.93
2018-07-27T06:16:12.738Z,11.23
2018-07-27T06:18:43.685Z,10.40
2018-07-27T06:21:14.211Z,17.87
2018-07-27T06:23:44.687Z,12.00
2018-07-27T06:26:15.122Z,9.80
2018-07-27T06:28:45.470Z,10.03
2018-07-27T06:31:15.570Z,9.10
2018-07-27T06:33:46.019Z,8.80
2018-07-27T06:36:16.206Z,14.73
2018-07-27T06:38:46.462Z,11.17
2018-07-27T06:41:16.791Z,13.40
2018-07-27T06:43:47.545Z,9.17
2018-07-27T06:46:17.864Z,7.63
2018-07-27T06:48:48.651Z,9.30
2018-07-27T06:51:18.927Z,8.27
2018-07-27T06:53:49.690Z,18.80
2018-07-27T06:56:20.047Z,10.20
2018-07-27T06:58:50.897Z,9.67
2018-07-27T07:01:21.126Z,12.90
2018-07-27T07:03:51.526Z,17.33
2018-07-27T07:06:22.087Z,8.60
2018-07-27T07:08:52.831Z,12.37
2018-07-27T07:11:23.243Z,8.80
2018-07-27T07:13:53.707Z,7.93
2018-07-27T07:16:24.298Z,17.70
2018-07-27T07:18:55.003Z,9.83
2018-07-27T07:21:25.746Z,8.40
2018-07-27T07:23:55.909Z,11.30
2018-07-27T07:26:26.366Z,7.30
2018-07-27T07:28:57.094Z,10.73
2018-07-27T07:31:27.537Z,8.87
2018-07-27T07:33:58.518Z,15.27
2018-07-27T07:36:28.708Z,8.30
2018-07-27T07:38:59.461Z,8.43
2018-07-27T07:41:29.739Z,12.03
2018-07-27T07:44:00.130Z,9.93
2018-07-27T07:46:30.650Z,9.80
2018-07-27T07:49:05.901Z,7.47
2018-07-27T07:51:36.961Z,10.27
2018-07-27T07:54:07.136Z,10.37
2018-07-27T07:56:39.178Z,9.00
2018-07-27T07:59:09.194Z,9.67
2018-07-27T08:01:39.922Z,11.00
2018-07-27T08:04:10.183Z,7.23
2018-07-27T08:06:40.257Z,8.00
2018-07-27T08:09:10.569Z,8.53
2018-07-27T08:11:41.254Z,7.67
2018-07-27T08:14:11.675Z,7.73
2018-07-27T08:16:42.108Z,9.17
2018-07-27T08:19:12.447Z,8.40
2018-07-27T08:21:42.473Z,12.90
2018-07-27T08:24:12.838Z,11.93
2018-07-27T08:26:44.827Z,8.50
2018-07-27T08:29:16.627Z,9.10
2018-07-27T08:31:48.007Z,8.97
2018-07-27T08:34:19.376Z,8.97
2018-07-27T08:36:50.078Z,10.60
2018-07-27T08:39:21.626Z,12.13
2018-07-27T08:41:52.384Z,9.57
2018-07-27T08:44:24.373Z,11.50
2018-07-27T08:46:54.866Z,8.87
2018-07-27T08:49:25.338Z,14.00
2018-07-27T08:51:55.571Z,7.53
2018-07-27T08:54:26.101Z,8.23
2018-07-27T08:56:56.436Z,9.13
2018-07-27T08:59:26.693Z,9.03
2018-07-27T09:01:57.047Z,7.27
2018-07-27T09:04:27.404Z,13.53
2018-07-27T09:06:57.737Z,8.60
2018-07-27T09:09:28.086Z,11.40
2018-07-27T09:11:58.837Z,9.87
2018-07-27T09:14:29.277Z,10.70
2018-07-27T09:16:59.662Z,9.70
2018-07-27T09:19:29.925Z,6.70
2018-07-27T09:22:00.470Z,10.17
2018-07-27T09:24:31.028Z,7.17
2018-07-27T09:27:01.324Z,6.27
2018-07-27T09:29:32.049Z,5.90
2018-07-27T09:32:02.588Z,6.43
2018-07-27T09:34:32.586Z,5.70
2018-07-27T09:37:03.174Z,5.80
2018-07-27T09:39:33.581Z,6.33
2018-07-27T09:42:03.965Z,7.73
2018-07-27T09:44:34.385Z,5.77
2018-07-27T09:47:05.366Z,5.97
2018-07-27T09:49:35.390Z,5.80
2018-07-27T09:52:05.194Z,8.10
2018-07-27T09:54:35.877Z,9.17
2018-07-27T09:57:06.502Z,6.53
2018-07-27T09:59:36.895Z,6.10
2018-07-27T10:02:06.868Z,5.20
2018-07-27T10:04:37.175Z,7.10
2018-07-27T10:07:07.915Z,6.17
2018-07-27T10:09:38.315Z,9.70
2018-07-27T10:12:08.822Z,11.40
2018-07-27T10:14:39.339Z,7.03
2018-07-27T10:17:09.676Z,7.97
2018-07-27T10:19:39.872Z,6.10
2018-07-27T10:22:10.374Z,5.67
2018-07-27T10:24:40.866Z,7.33
2018-07-27T10:27:10.691Z,5.60
2018-07-27T10:29:40.779Z,5.37
2018-07-27T10:32:10.814Z,5.40
2018-07-27T10:34:42.445Z,5.60
2018-07-27T10:37:12.758Z,6.23
2018-07-27T10:39:43.347Z,5.13
2018-07-27T10:42:13.722Z,6.17
2018-07-27T10:44:43.867Z,8.17
2018-07-27T10:47:13.999Z,4.80
2018-07-27T10:49:44.306Z,4.90
2018-07-27T10:52:14.626Z,5.17
2018-07-27T10:54:45.142Z,14.27
2018-07-27T10:57:16.218Z,10.90
2018-07-27T10:59:47.654Z,6.13
2018-07-27T11:02:17.989Z,5.07
2018-07-27T11:04:52.042Z,4.97
2018-07-27T11:07:22.454Z,4.60
2018-07-27T11:09:52.427Z,4.90
2018-07-27T11:12:22.762Z,4.80
2018-07-27T11:14:53.131Z,4.80
2018-07-27T11:17:23.623Z,5.40
2018-07-27T11:19:54.986Z,7.03
2018-07-27T11:22:25.327Z,5.30
2018-07-27T11:24:55.807Z,4.43
2018-07-27T11:27:26.075Z,4.60
2018-07-27T11:29:56.702Z,4.10
2018-07-27T11:32:27.593Z,3.97
2018-07-27T11:34:58.570Z,4.30
2018-07-27T11:37:28.817Z,3.90
2018-07-27T11:39:58.544Z,3.60
2018-07-27T11:42:28.761Z,3.63
2018-07-27T11:44:58.963Z,3.80
2018-07-27T11:47:29.410Z,3.20
2018-07-27T11:49:59.965Z,5.50
2018-07-27T11:52:30.487Z,3.17
2018-07-27T11:55:00.579Z,4.00
2018-07-27T11:57:31.048Z,7.83
2018-07-27T12:00:01.498Z,4.40
2018-07-27T12:02:31.968Z,3.67
2018-07-27T12:05:02.414Z,3.60
2018-07-27T12:07:33.231Z,3.57
2018-07-27T12:10:04.059Z,3.70
2018-07-27T12:12:34.583Z,4.87
2018-07-27T12:15:05.147Z,3.73
2018-07-27T12:17:35.601Z,3.30
2018-07-27T12:20:06.388Z,3.30
2018-07-27T12:22:36.786Z,3.10
2018-07-27T12:25:07.369Z,5.70
2018-07-27T12:27:38.282Z,3.10
2018-07-27T12:30:08.622Z,2.90
2018-07-27T12:32:39.135Z,3.00
2018-07-27T12:35:09.862Z,3.10
2018-07-27T12:37:40.276Z,2.87
2018-07-27T12:40:10.826Z,2.90
2018-07-27T12:42:41.501Z,2.80
2018-07-27T12:45:11.972Z,3.00
2018-07-27T12:47:42.707Z,6.60
2018-07-27T12:50:21.059Z,3.10
2018-07-27T12:52:54.593Z,3.47
2018-07-27T12:55:27.150Z,3.27
2018-07-27T12:57:58.198Z,3.57
2018-07-27T13:00:28.710Z,3.00
2018-07-27T13:02:59.108Z,2.93
2018-07-27T13:05:30.095Z,5.57
2018-07-27T13:08:04.422Z,4.37
2018-07-27T13:10:35.097Z,3.83
2018-07-27T13:13:05.806Z,3.60
2018-07-27T13:15:36.158Z,3.10
2018-07-27T13:18:06.650Z,5.60
2018-07-27T13:20:48.771Z,4.70
2018-07-27T13:23:19.875Z,4.47
2018-07-27T13:26:25.027Z,3.17
2018-07-27T13:28:41.252Z,5.47
2018-07-27T13:31:12.430Z,3.70
2018-07-27T13:33:57.994Z,3.50
2018-07-27T13:36:28.626Z,3.00
2018-07-27T13:38:59.206Z,2.63
2018-07-27T13:41:30.235Z,8.30
2018-07-27T13:44:00.753Z,7.90
2018-07-27T13:46:32.503Z,3.90
2018-07-27T13:49:02.906Z,3.40
2018-07-27T13:51:33.206Z,2.83
2018-07-27T13:54:05.078Z,3.30
2018-07-27T13:56:36.034Z,3.23
2018-07-27T13:59:06.192Z,4.20
2018-07-27T14:01:37.250Z,3.60
2018-07-27T14:04:07.689Z,6.83
2018-07-27T14:06:38.018Z,3.70
2018-07-27T14:09:10.631Z,3.57
2018-07-27T14:11:42.107Z,3.60
2018-07-27T14:14:13.026Z,3.60
2018-07-27T14:16:43.622Z,3.73
2018-07-27T14:19:15.043Z,4.33
2018-07-27T14:21:45.125Z,7.70
2018-07-27T14:24:15.254Z,4.13
2018-07-27T14:26:45.461Z,3.97
2018-07-27T14:29:15.298Z,8.80
2018-07-27T14:31:45.525Z,5.57
2018-07-27T14:34:17.138Z,5.57
2018-07-27T14:36:47.525Z,4.10
2018-07-27T14:39:17.926Z,6.70
2018-07-27T14:41:48.198Z,5.87
2018-07-27T14:44:18.996Z,4.30
2018-07-27T14:46:49.755Z,5.30
2018-07-27T14:49:20.216Z,4.00
2018-07-27T14:51:50.698Z,3.73
2018-07-27T14:54:20.926Z,4.30
2018-07-27T14:56:51.018Z,6.30
2018-07-27T14:59:21.770Z,4.70
2018-07-27T15:01:52.229Z,4.40
2018-07-27T15:04:22.638Z,3.93
2018-07-27T15:06:52.859Z,4.30
2018-07-27T15:09:23.661Z,4.70
2018-07-27T15:11:54.058Z,7.20
2018-07-27T15:14:24.859Z,6.70
2018-07-27T15:16:55.410Z,4.00
2018-07-27T15:19:25.675Z,3.70
2018-07-27T15:21:56.413Z,3.77
2018-07-27T15:24:26.480Z,4.03
2018-07-27T15:26:57.102Z,4.40
2018-07-27T15:29:27.398Z,9.73
2018-07-27T15:31:57.975Z,3.93
2018-07-27T15:34:29.934Z,4.00
2018-07-27T15:37:00.564Z,3.63
2018-07-27T15:39:31.010Z,4.70
2018-07-27T15:42:01.484Z,4.03
2018-07-27T15:44:33.165Z,3.80
2018-07-27T15:47:04.006Z,5.30
2018-07-27T15:49:34.409Z,7.27
2018-07-27T15:52:04.476Z,4.37
2018-07-27T15:54:35.107Z,4.53
2018-07-27T15:57:05.957Z,4.63
2018-07-27T15:59:36.436Z,4.07
2018-07-27T16:02:07.416Z,5.07
2018-07-27T16:04:47.475Z,4.30
2018-07-27T16:07:22.150Z,4.77
2018-07-27T16:09:52.931Z,6.53
2018-07-27T16:12:38.886Z,13.87
2018-07-27T16:15:26.052Z,5.67
2018-07-27T16:18:10.966Z,6.13
2018-07-27T16:20:55.944Z,5.27
2018-07-27T16:23:27.090Z,6.57
2018-07-27T16:25:57.474Z,5.33
2018-07-27T16:28:27.911Z,9.33
2018-07-27T16:30:58.474Z,5.73
2018-07-27T16:33:29.226Z,6.20
2018-07-27T16:36:05.740Z,5.73
2018-07-27T16:38:36.258Z,5.30
2018-07-27T16:41:07.247Z,6.07
2018-07-27T16:43:37.560Z,11.87
2018-07-27T16:46:08.030Z,5.83
2018-07-27T16:48:39.071Z,10.30
2018-07-27T16:51:09.413Z,6.00
2018-07-27T16:53:39.701Z,10.13
2018-07-27T16:56:10.597Z,6.17
2018-07-27T16:58:40.988Z,8.00
2018-07-27T17:01:11.471Z,10.60
2018-07-27T17:03:42.326Z,7.80
2018-07-27T17:06:12.565Z,10.30
2018-07-27T17:08:42.601Z,6.20
2018-07-27T17:11:12.987Z,7.03
2018-07-27T17:13:43.882Z,7.20
2018-07-27T17:16:14.457Z,6.93
2018-07-27T17:18:45.038Z,9.47
2018-07-27T17:21:15.845Z,8.27
2018-07-27T17:23:46.366Z,6.67
2018-07-27T17:26:16.928Z,6.50
2018-07-27T17:28:47.529Z,8.00
2018-07-27T17:31:17.803Z,6.73
2018-07-27T17:33:48.375Z,11.10
2018-07-27T17:36:19.194Z,7.63
2018-07-27T17:38:50.265Z,6.83
2018-07-27T17:41:20.708Z,6.90
2018-07-27T17:43:51.510Z,12.47
2018-07-27T17:46:21.849Z,6.87
2018-07-27T17:48:52.641Z,9.10
2018-07-27T17:51:23.134Z,10.83
2018-07-27T17:53:54.102Z,9.13
2018-07-27T17:56:24.631Z,7.40
2018-07-27T17:58:55.630Z,12.53
2018-07-27T18:01:26.418Z,10.70
2018-07-27T18:03:56.873Z,11.07
2018-07-27T18:06:27.213Z,12.57
2018-07-27T18:08:57.938Z,7.70
2018-07-27T18:11:28.554Z,8.00
2018-07-27T18:13:59.033Z,7.40
2018-07-27T18:16:29.275Z,8.00
2018-07-27T18:18:59.588Z,8.77
2018-07-27T18:21:30.098Z,7.80
2018-07-27T18:24:00.338Z,7.60
2018-07-27T18:26:30.641Z,7.10
2018-07-27T18:29:01.567Z,9.27
2018-07-27T18:31:32.102Z,8.43
2018-07-27T18:34:02.414Z,8.53
2018-07-27T18:36:33.016Z,9.20
2018-07-27T18:39:03.601Z,12.10
2018-07-27T18:41:34.090Z,8.63
2018-07-27T18:44:04.651Z,11.50
2018-07-27T18:46:35.478Z,8.43
2018-07-27T18:49:05.850Z,12.27
2018-07-27T18:51:36.113Z,21.90
2018-07-27T18:54:06.638Z,12.50
2018-07-27T18:56:36.944Z,10.20
2018-07-27T18:59:07.767Z,9.40
2018-07-27T19:01:38.546Z,8.23
2018-07-27T19:04:09.234Z,10.97
2018-07-27T19:06:39.594Z,10.70
2018-07-27T19:09:12.603Z,8.60
2018-07-27T19:11:43.258Z,12.80
2018-07-27T19:14:13.825Z,9.50
2018-07-27T19:16:44.343Z,8.50
2018-07-27T19:19:15.058Z,9.30
2018-07-27T19:21:46.774Z,12.33
2018-07-27T19:24:17.118Z,10.27
2018-07-27T19:26:47.931Z,8.33
2018-07-27T19:29:18.977Z,9.80
2018-07-27T19:31:50.039Z,9.97
2018-07-27T19:34:20.526Z,10.10
2018-07-27T19:36:51.276Z,11.80
2018-07-27T19:39:22.007Z,11.37
2018-07-27T19:41:52.375Z,12.00
2018-07-27T19:44:23.238Z,8.60
2018-07-27T19:46:53.800Z,11.23
2018-07-27T19:49:25.090Z,10.70
2018-07-27T19:51:55.600Z,10.93
2018-07-27T19:54:26.169Z,9.23
2018-07-27T19:56:57.040Z,14.67
2018-07-27T19:59:28.000Z,11.17
2018-07-27T20:01:59.658Z,10.57
2018-07-27T20:04:29.952Z,12.70
2018-07-27T20:07:02.127Z,8.20
2018-07-27T20:09:33.606Z,9.33
2018-07-27T20:12:05.348Z,13.00
2018-07-27T20:14:38.453Z,19.90
2018-07-27T20:17:11.267Z,12.03
2018-07-27T20:19:43.018Z,15.77
2018-07-27T20:22:22.766Z,12.50
2018-07-27T20:25:07.882Z,13.10
2018-07-27T20:27:51.668Z,9.10
2018-07-27T20:30:23.730Z,13.23
2018-07-27T20:32:54.649Z,11.50
2018-07-27T20:35:26.096Z,11.13
2018-07-27T20:37:57.208Z,9.57
2018-07-27T20:40:28.938Z,10.37
2018-07-27T20:42:59.907Z,11.37
2018-07-27T20:45:30.378Z,11.67
2018-07-27T20:48:01.563Z,15.43
2018-07-27T20:50:32.576Z,11.03
2018-07-27T20:53:04.235Z,13.10
2018-07-27T20:55:35.252Z,10.93
2018-07-27T20:58:06.305Z,11.03
2018-07-27T21:00:37.534Z,14.40
2018-07-27T21:03:09.075Z,11.83
2018-07-27T21:05:40.014Z,10.97
2018-07-27T21:08:11.889Z,13.57
2018-07-27T21:10:42.621Z,11.93
2018-07-27T21:13:13.017Z,10.67
2018-07-27T21:15:43.937Z,13.00
2018-07-27T21:18:14.427Z,11.77
2018-07-27T21:20:44.882Z,12.57
2018-07-27T21:23:15.221Z,15.53
2018-07-27T21:25:45.570Z,12.83
2018-07-27T21:28:16.121Z,15.17
2018-07-27T21:30:46.802Z,13.80
2018-07-27T21:33:17.227Z,13.03
2018-07-27T21:35:47.762Z,13.67
2018-07-27T21:38:18.132Z,13.10
2018-07-27T21:40:48.693Z,13.27
2018-07-27T21:43:19.366Z,12.03
2018-07-27T21:45:49.744Z,14.23
2018-07-27T21:48:20.189Z,12.17
2018-07-27T21:50:50.702Z,15.27
2018-07-27T21:53:21.919Z,13.00
2018-07-27T21:55:52.403Z,15.23
2018-07-27T21:58:23.197Z,14.50
2018-07-27T22:00:53.718Z,13.57
2018-07-27T22:03:24.652Z,14.70
2018-07-27T22:05:55.088Z,12.90
2018-07-27T22:08:25.448Z,11.43
2018-07-27T22:10:56.070Z,12.60
2018-07-27T22:13:26.925Z,12.80
2018-07-27T22:15:57.538Z,12.10
2018-07-27T22:18:27.991Z,13.53
2018-07-27T22:20:58.319Z,12.83
2018-07-27T22:23:30.278Z,11.67
2018-07-27T22:26:01.307Z,13.37
2018-07-27T22:28:31.784Z,12.33
2018-07-27T22:31:02.116Z,12.00
2018-07-27T22:33:32.587Z,13.90
2018-07-27T22:36:02.977Z,13.20
2018-07-27T22:38:33.738Z,12.47
2018-07-27T22:41:04.002Z,13.80
2018-07-27T22:43:34.397Z,13.87
2018-07-27T22:46:05.074Z,12.67
2018-07-27T22:48:35.634Z,10.93
2018-07-27T22:51:05.890Z,16.70
2018-07-27T22:53:36.305Z,11.17
2018-07-27T22:56:06.955Z,12.47
2018-07-27T22:58:37.262Z,13.93
2018-07-27T23:01:07.768Z,20.90
2018-07-27T23:03:38.545Z,15.93
2018-07-27T23:06:08.906Z,13.20
2018-07-27T23:08:39.322Z,13.80
2018-07-27T23:11:09.990Z,11.23
2018-07-27T23:13:40.850Z,12.20
2018-07-27T23:16:11.201Z,14.07
2018-07-27T23:18:41.789Z,17.13
2018-07-27T23:21:12.706Z,15.30
2018-07-27T23:23:43.459Z,12.13
2018-07-27T23:26:14.070Z,10.83
2018-07-27T23:28:44.431Z,12.17
2018-07-27T23:31:14.948Z,12.20
2018-07-27T23:33:45.172Z,13.30
2018-07-27T23:36:15.903Z,12.90
2018-07-27T23:38:47.105Z,13.90
2018-07-27T23:41:17.418Z,12.53
2018-07-27T23:43:47.918Z,12.30
2018-07-27T23:46:18.165Z,11.57
2018-07-27T23:48:48.963Z,19.40
2018-07-27T23:51:19.470Z,16.10
2018-07-27T23:53:49.815Z,14.73
2018-07-27T23:56:20.360Z,20.10
2018-07-27T23:58:50.690Z,15.30
