createdAt,value
2023-05-25T00:02:08.425Z,101666.59
2023-05-25T00:04:35.474Z,101663.31
2023-05-25T00:07:02.462Z,101656.28
2023-05-25T00:09:30.555Z,101664.81
2023-05-25T00:11:57.425Z,101668.69
2023-05-25T00:14:24.048Z,101668.50
2023-05-25T00:16:50.867Z,101670.69
2023-05-25T00:19:17.659Z,101666.66
2023-05-25T00:21:44.362Z,101667.97
2023-05-25T00:24:11.283Z,101671.22
2023-05-25T00:26:39.519Z,101671.84
2023-05-25T00:29:06.177Z,101671.84
2023-05-25T00:31:33.110Z,101671.63
2023-05-25T00:34:00.496Z,101674.47
2023-05-25T00:36:27.202Z,101661.13
2023-05-25T00:38:53.930Z,101666.84
2023-05-25T00:41:20.909Z,101669.00
2023-05-25T00:43:48.980Z,101680.06
2023-05-25T00:46:16.040Z,101685.78
2023-05-25T00:48:43.469Z,101685.56
2023-05-25T00:51:12.497Z,101683.66
2023-05-25T00:53:39.107Z,101684.91
2023-05-25T00:56:13.722Z,101684.91
2023-05-25T00:58:42.635Z,101683.22
2023-05-25T01:01:13.480Z,101684.22
2023-05-25T01:03:44.207Z,101689.56
2023-05-25T01:06:14.397Z,101694.47
2023-05-25T01:08:47.273Z,101686.00
2023-05-25T01:11:15.339Z,101687.06
2023-05-25T01:13:42.902Z,101682.63
2023-05-25T01:16:12.149Z,101688.72
2023-05-25T01:18:38.920Z,101681.56
2023-05-25T01:21:12.303Z,101683.91
2023-05-25T01:23:43.125Z,101685.84
2023-05-25T01:26:15.449Z,101687.75
2023-05-25T01:28:47.170Z,101682.47
2023-05-25T01:31:14.930Z,101683.75
2023-05-25T01:33:43.490Z,101687.34
2023-05-25T01:36:11.642Z,101686.72
2023-05-25T01:38:39.618Z,101696.47
2023-05-25T01:41:06.248Z,101691.41
2023-05-25T01:43:33.074Z,101693.94
2023-05-25T01:46:13.291Z,101683.56
2023-05-25T01:48:52.300Z,101678.97
2023-05-25T01:51:28.278Z,101690.78
2023-05-25T01:54:01.066Z,101688.97
2023-05-25T01:56:30.876Z,101689.19
2023-05-25T01:58:59.560Z,101690.63
2023-05-25T02:01:28.139Z,101698.75
2023-05-25T02:03:56.785Z,101696.66
2023-05-25T02:06:24.847Z,101692.44
2023-05-25T02:08:51.526Z,101702.38
2023-05-25T02:11:19.036Z,101705.94
2023-05-25T02:13:45.704Z,101698.53
2023-05-25T02:18:39.175Z,101694.50
2023-05-25T02:21:05.872Z,101694.69
2023-05-25T02:23:34.018Z,101690.63
2023-05-25T02:26:00.781Z,101688.66
2023-05-25T02:28:27.437Z,101690.38
2023-05-25T02:30:54.202Z,101693.25
2023-05-25T02:33:21.091Z,101701.66
2023-05-25T02:35:49.473Z,101701.66
2023-05-25T02:38:16.332Z,101693.72
2023-05-25T02:40:45.985Z,101704.03
2023-05-25T02:43:12.621Z,101697.63
2023-05-25T02:45:39.233Z,101707.25
2023-05-25T02:48:05.947Z,101712.50
2023-05-25T02:50:32.610Z,101717.16
2023-05-25T02:52:59.263Z,101720.38
2023-05-25T02:55:25.981Z,101720.22
2023-05-25T02:57:54.021Z,101717.84
2023-05-25T03:00:20.637Z,101717.25
2023-05-25T03:02:47.586Z,101712.75
2023-05-25T03:05:14.708Z,101709.50
2023-05-25T03:07:41.451Z,101719.75
2023-05-25T03:10:08.821Z,101723.38
2023-05-25T03:12:35.514Z,101719.16
2023-05-25T03:15:03.863Z,101724.06
2023-05-25T03:17:30.632Z,101728.56
2023-05-25T03:19:57.327Z,101726.84
2023-05-25T03:22:25.004Z,101733.81
2023-05-25T03:24:51.875Z,101730.78
2023-05-25T03:27:18.515Z,101725.63
2023-05-25T03:29:45.267Z,101729.94
2023-05-25T03:32:15.562Z,101724.44
2023-05-25T03:34:42.287Z,101728.78
2023-05-25T03:37:08.980Z,101725.88
2023-05-25T03:39:35.638Z,101723.72
2023-05-25T03:42:02.290Z,101724.06
2023-05-25T03:44:29.024Z,101729.22
2023-05-25T03:46:55.874Z,101726.03
2023-05-25T03:49:23.928Z,101721.47
2023-05-25T03:51:50.527Z,101720.56
2023-05-25T03:54:17.322Z,101721.28
2023-05-25T03:56:44.016Z,101710.72
2023-05-25T03:59:10.684Z,101719.66
2023-05-25T04:01:37.489Z,101718.38
2023-05-25T04:04:04.518Z,101717.03
2023-05-25T04:06:32.767Z,101723.06
2023-05-25T04:08:59.456Z,101736.47
2023-05-25T04:11:26.451Z,101729.94
2023-05-25T04:13:53.053Z,101727.38
2023-05-25T04:16:20.081Z,101734.41
2023-05-25T04:18:46.695Z,101733.59
2023-05-25T04:21:13.361Z,101731.28
2023-05-25T04:23:41.882Z,101740.81
2023-05-25T04:26:08.676Z,101745.22
2023-05-25T04:28:38.024Z,101749.06
2023-05-25T04:31:05.311Z,101757.09
2023-05-25T04:33:32.855Z,101743.91
2023-05-25T04:35:59.802Z,101752.84
2023-05-25T04:38:26.689Z,101756.44
2023-05-25T04:40:54.700Z,101762.41
2023-05-25T04:43:21.366Z,101759.19
2023-05-25T04:45:48.239Z,101760.50
2023-05-25T04:48:14.985Z,101768.31
2023-05-25T04:50:41.700Z,101784.66
2023-05-25T04:53:08.779Z,101767.06
2023-05-25T04:55:35.415Z,101780.59
2023-05-25T04:58:04.219Z,101778.84
2023-05-25T05:00:31.247Z,101786.00
2023-05-25T05:02:58.435Z,101787.56
2023-05-25T05:05:25.098Z,101785.66
2023-05-25T05:07:52.019Z,101784.34
2023-05-25T05:10:18.650Z,101785.91
2023-05-25T05:12:45.321Z,101786.75
2023-05-25T05:15:13.596Z,101785.25
2023-05-25T05:17:40.225Z,101789.31
2023-05-25T05:20:08.464Z,101786.59
2023-05-25T05:22:35.214Z,101784.44
2023-05-25T05:25:01.810Z,101785.69
2023-05-25T05:27:28.471Z,101786.16
2023-05-25T05:29:55.461Z,101794.63
2023-05-25T05:32:23.526Z,101786.75
2023-05-25T05:34:50.175Z,101791.34
2023-05-25T05:37:16.855Z,101794.81
2023-05-25T05:39:43.489Z,101798.41
2023-05-25T05:42:10.180Z,101805.44
2023-05-25T05:44:36.978Z,101804.25
2023-05-25T05:47:04.065Z,101807.84
2023-05-25T05:49:32.590Z,101810.03
2023-05-25T05:51:59.418Z,101817.66
2023-05-25T05:54:26.222Z,101819.59
2023-05-25T05:56:53.177Z,101814.56
2023-05-25T05:59:21.369Z,101816.84
2023-05-25T06:01:48.046Z,101816.47
2023-05-25T06:04:14.808Z,101822.25
2023-05-25T06:06:42.925Z,101823.59
2023-05-25T06:09:09.535Z,101819.28
2023-05-25T06:11:37.156Z,101830.78
2023-05-25T06:14:04.100Z,101831.03
2023-05-25T06:16:30.828Z,101827.66
2023-05-25T06:18:57.557Z,101828.97
2023-05-25T06:21:24.457Z,101837.53
2023-05-25T06:23:52.481Z,101838.34
2023-05-25T06:26:19.089Z,101839.81
2023-05-25T06:28:45.708Z,101837.06
2023-05-25T06:31:12.362Z,101834.72
2023-05-25T06:33:39.005Z,101841.75
2023-05-25T06:36:06.694Z,101839.06
2023-05-25T06:38:33.319Z,101845.41
2023-05-25T06:41:01.279Z,101847.31
2023-05-25T06:43:28.187Z,101851.13
2023-05-25T06:45:54.899Z,101856.19
2023-05-25T06:48:21.562Z,101856.78
2023-05-25T06:50:48.447Z,101858.00
2023-05-25T06:53:15.494Z,101854.22
2023-05-25T06:55:42.303Z,101860.06
2023-05-25T06:58:10.563Z,101859.63
2023-05-25T07:00:37.355Z,101855.22
2023-05-25T07:03:04.131Z,101857.78
2023-05-25T07:05:30.895Z,101860.88
2023-05-25T07:07:57.584Z,101863.16
2023-05-25T07:10:24.255Z,101867.28
2023-05-25T07:12:50.941Z,101856.31
2023-05-25T07:15:19.311Z,101855.13
2023-05-25T07:17:45.954Z,101857.00
2023-05-25T07:20:13.395Z,101844.50
2023-05-25T07:22:40.167Z,101855.75
2023-05-25T07:25:07.533Z,101860.84
2023-05-25T07:27:34.239Z,101858.31
2023-05-25T07:30:00.883Z,101863.88
2023-05-25T07:32:28.963Z,101861.63
2023-05-25T07:34:55.678Z,101868.28
2023-05-25T07:37:23.749Z,101855.63
2023-05-25T07:39:50.479Z,101863.19
2023-05-25T07:42:17.443Z,101868.41
2023-05-25T07:44:44.088Z,101864.03
2023-05-25T07:47:11.414Z,101865.56
2023-05-25T07:49:39.766Z,101869.00
2023-05-25T07:52:06.354Z,101871.78
2023-05-25T07:54:33.029Z,101872.00
2023-05-25T07:56:59.658Z,101870.41
2023-05-25T07:59:26.296Z,101877.44
2023-05-25T08:01:52.988Z,101870.41
2023-05-25T08:04:19.821Z,101874.91
2023-05-25T08:06:48.035Z,101876.91
2023-05-25T08:09:14.703Z,101882.09
2023-05-25T08:11:41.876Z,101874.31
2023-05-25T08:14:08.486Z,101880.53
2023-05-25T08:16:35.299Z,101895.09
2023-05-25T08:19:02.025Z,101891.84
2023-05-25T08:21:28.663Z,101896.84
2023-05-25T08:23:56.875Z,101895.38
2023-05-25T08:26:41.400Z,101895.22
2023-05-25T08:29:10.215Z,101890.94
2023-05-25T08:31:37.021Z,101884.75
2023-05-25T08:34:03.856Z,101898.19
2023-05-25T08:36:30.479Z,101891.31
2023-05-25T08:38:58.782Z,101898.94
2023-05-25T08:41:25.419Z,101902.88
2023-05-25T08:43:52.440Z,101900.84
2023-05-25T08:46:29.043Z,101900.81
2023-05-25T08:48:59.449Z,101901.50
2023-05-25T08:51:26.361Z,101895.53
2023-05-25T08:53:55.154Z,101893.28
2023-05-25T08:56:26.923Z,101886.31
2023-05-25T08:59:01.414Z,101891.03
2023-05-25T09:01:33.115Z,101898.72
2023-05-25T09:04:01.428Z,101893.66
2023-05-25T09:06:28.856Z,101885.38
2023-05-25T09:08:55.538Z,101887.47
2023-05-25T09:11:37.450Z,101885.75
2023-05-25T09:14:07.316Z,101887.59
2023-05-25T09:16:36.459Z,101886.09
2023-05-25T09:19:03.592Z,101883.41
2023-05-25T09:21:30.270Z,101877.03
2023-05-25T09:23:58.491Z,101879.06
2023-05-25T09:26:26.620Z,101874.63
2023-05-25T09:28:53.293Z,101882.31
2023-05-25T09:31:23.184Z,101879.72
2023-05-25T09:33:49.831Z,101890.78
2023-05-25T09:36:18.823Z,101895.66
2023-05-25T09:38:45.902Z,101904.81
2023-05-25T09:41:13.384Z,101902.56
2023-05-25T09:43:46.694Z,101905.25
2023-05-25T09:46:15.919Z,101907.41
2023-05-25T09:48:42.882Z,101901.03
2023-05-25T09:51:09.658Z,101898.94
2023-05-25T09:53:36.722Z,101897.88
2023-05-25T09:56:04.279Z,101903.28
2023-05-25T09:58:31.222Z,101908.50
2023-05-25T10:01:00.133Z,101903.06
2023-05-25T10:03:26.831Z,101904.50
2023-05-25T10:05:55.422Z,101911.38
2023-05-25T10:08:23.006Z,101902.94
2023-05-25T10:10:50.377Z,101892.91
2023-05-25T10:13:21.010Z,101897.06
2023-05-25T10:15:51.476Z,101890.44
2023-05-25T10:18:25.065Z,101896.22
2023-05-25T10:20:56.509Z,101895.66
2023-05-25T10:23:24.788Z,101898.38
2023-05-25T10:25:59.542Z,101899.03
2023-05-25T10:28:29.132Z,101890.34
2023-05-25T10:30:57.250Z,101890.13
2023-05-25T10:33:25.319Z,101893.38
2023-05-25T10:36:03.043Z,101890.47
2023-05-25T10:38:37.427Z,101889.63
2023-05-25T10:41:05.610Z,101890.09
2023-05-25T10:43:32.829Z,101891.69
2023-05-25T10:45:59.623Z,101887.38
2023-05-25T10:48:36.664Z,101895.97
2023-05-25T10:51:03.525Z,101894.75
2023-05-25T10:53:30.397Z,101887.34
2023-05-25T10:56:05.142Z,101883.94
2023-05-25T10:58:32.535Z,101889.09
2023-05-25T11:01:00.837Z,101883.41
2023-05-25T11:03:53.648Z,101885.91
2023-05-25T11:06:21.789Z,101888.38
2023-05-25T11:08:51.421Z,101889.81
2023-05-25T11:11:18.164Z,101888.59
2023-05-25T11:13:45.684Z,101892.25
2023-05-25T11:16:22.221Z,101891.84
2023-05-25T11:18:55.225Z,101892.06
2023-05-25T11:21:40.735Z,101878.34
2023-05-25T11:24:13.828Z,101884.41
2023-05-25T11:26:53.674Z,101880.56
2023-05-25T11:29:20.676Z,101876.56
2023-05-25T11:31:52.256Z,101879.84
2023-05-25T11:34:22.009Z,101883.34
2023-05-25T11:36:48.604Z,101885.03
2023-05-25T11:39:22.414Z,101894.09
2023-05-25T11:41:52.729Z,101897.47
2023-05-25T11:44:27.003Z,101888.28
2023-05-25T11:46:54.448Z,101885.75
2023-05-25T11:49:23.279Z,101884.66
2023-05-25T11:51:50.285Z,101874.50
2023-05-25T11:54:24.416Z,101875.69
2023-05-25T11:56:51.251Z,101885.63
2023-05-25T11:59:19.729Z,101884.03
2023-05-25T12:01:56.573Z,101884.31
2023-05-25T12:04:24.745Z,101882.22
2023-05-25T12:06:51.612Z,101879.75
2023-05-25T12:09:22.234Z,101878.94
2023-05-25T12:11:49.269Z,101875.13
2023-05-25T12:14:16.105Z,101877.38
2023-05-25T12:16:43.299Z,101870.94
2023-05-25T12:19:10.531Z,101878.22
2023-05-25T12:21:40.158Z,101873.97
2023-05-25T12:24:07.570Z,101874.44
2023-05-25T12:26:34.775Z,101884.84
2023-05-25T12:29:02.242Z,101882.31
2023-05-25T12:31:30.406Z,101883.06
2023-05-25T12:34:05.323Z,101888.81
2023-05-25T12:36:50.940Z,101882.75
2023-05-25T12:39:18.493Z,101884.94
2023-05-25T12:41:47.576Z,101876.34
2023-05-25T12:44:23.056Z,101889.03
2023-05-25T12:46:51.071Z,101890.34
2023-05-25T12:49:31.511Z,101885.16
2023-05-25T12:52:02.365Z,101884.31
2023-05-25T12:54:37.790Z,101888.13
2023-05-25T12:57:05.390Z,101884.78
2023-05-25T12:59:32.564Z,101879.28
2023-05-25T13:01:59.682Z,101887.75
2023-05-25T13:04:27.306Z,101885.72
2023-05-25T13:06:54.630Z,101887.31
2023-05-25T13:09:24.576Z,101884.81
2023-05-25T13:11:51.243Z,101881.34
2023-05-25T13:14:17.853Z,101880.00
2023-05-25T13:16:44.483Z,101884.09
2023-05-25T13:19:11.192Z,101877.34
2023-05-25T13:21:37.865Z,101877.34
2023-05-25T13:24:04.625Z,101874.69
2023-05-25T13:26:32.702Z,101875.63
2023-05-25T13:28:59.462Z,101873.97
2023-05-25T13:31:26.111Z,101872.75
2023-05-25T13:33:53.812Z,101870.34
2023-05-25T13:36:20.489Z,101868.03
2023-05-25T13:38:47.341Z,101864.66
2023-05-25T13:41:13.952Z,101868.16
2023-05-25T13:43:42.249Z,101868.03
2023-05-25T13:46:11.622Z,101871.44
2023-05-25T13:48:45.322Z,101869.38
2023-05-25T13:51:12.002Z,101863.56
2023-05-25T13:53:38.588Z,101876.91
2023-05-25T13:56:05.723Z,101877.59
2023-05-25T13:58:32.694Z,101881.81
2023-05-25T14:01:00.936Z,101873.13
2023-05-25T14:03:28.199Z,101871.69
2023-05-25T14:05:54.953Z,101876.66
2023-05-25T14:08:21.548Z,101876.00
2023-05-25T14:10:48.293Z,101878.69
2023-05-25T14:13:14.938Z,101881.53
2023-05-25T14:15:41.717Z,101877.47
2023-05-25T14:18:10.031Z,101883.03
2023-05-25T14:20:36.863Z,101881.09
2023-05-25T14:23:03.603Z,101878.75
2023-05-25T14:25:30.259Z,101878.84
2023-05-25T14:27:56.905Z,101877.81
2023-05-25T14:30:23.777Z,101874.56
2023-05-25T14:32:50.740Z,101872.66
2023-05-25T14:35:19.199Z,101875.81
2023-05-25T14:37:46.296Z,101877.50
2023-05-25T14:40:13.456Z,101867.75
2023-05-25T14:42:40.696Z,101866.00
2023-05-25T14:45:10.072Z,101870.94
2023-05-25T14:47:37.995Z,101875.38
2023-05-25T14:50:05.464Z,101871.78
2023-05-25T14:52:33.542Z,101862.84
2023-05-25T14:55:00.173Z,101865.63
2023-05-25T14:57:26.821Z,101856.94
2023-05-25T14:59:53.574Z,101865.63
2023-05-25T15:02:20.529Z,101873.22
2023-05-25T15:04:47.327Z,101873.69
2023-05-25T15:07:14.508Z,101874.94
2023-05-25T15:09:42.570Z,101875.53
2023-05-25T15:12:09.239Z,101862.72
2023-05-25T15:14:35.866Z,101866.44
2023-05-25T15:17:02.479Z,101872.78
2023-05-25T15:19:29.125Z,101872.88
2023-05-25T15:21:55.786Z,101861.16
2023-05-25T15:24:22.493Z,101873.69
2023-05-25T15:26:50.545Z,101867.63
2023-05-25T15:29:17.234Z,101866.00
2023-05-25T15:31:43.931Z,101879.81
2023-05-25T15:34:10.700Z,101870.81
2023-05-25T15:36:37.840Z,101871.28
2023-05-25T15:39:04.461Z,101870.59
2023-05-25T15:41:31.070Z,101871.31
2023-05-25T15:43:59.065Z,101871.75
2023-05-25T15:46:26.042Z,101874.06
2023-05-25T15:48:53.193Z,101871.00
2023-05-25T15:51:19.930Z,101872.47
2023-05-25T15:53:46.832Z,101873.31
2023-05-25T15:56:13.695Z,101875.41
2023-05-25T15:58:40.488Z,101872.69
2023-05-25T16:01:08.708Z,101877.22
2023-05-25T16:03:36.116Z,101872.38
2023-05-25T16:06:02.804Z,101877.53
2023-05-25T16:08:29.421Z,101876.59
2023-05-25T16:10:56.129Z,101880.47
2023-05-25T16:13:23.420Z,101875.19
2023-05-25T16:15:50.046Z,101881.69
2023-05-25T16:18:18.158Z,101878.72
2023-05-25T16:20:44.856Z,101878.97
2023-05-25T16:23:11.499Z,101878.38
2023-05-25T16:25:38.230Z,101880.41
2023-05-25T16:28:04.961Z,101886.13
2023-05-25T16:30:31.644Z,101883.03
2023-05-25T16:32:58.585Z,101873.88
2023-05-25T16:35:26.773Z,101880.28
2023-05-25T16:37:53.393Z,101885.81
2023-05-25T16:40:20.079Z,101873.63
2023-05-25T16:42:46.751Z,101868.53
2023-05-25T16:45:13.356Z,101872.72
2023-05-25T16:47:40.075Z,101880.84
2023-05-25T16:50:08.116Z,101871.38
2023-05-25T16:52:36.532Z,101869.72
2023-05-25T16:55:03.670Z,101872.81
2023-05-25T16:57:30.312Z,101876.72
2023-05-25T16:59:56.961Z,101871.91
2023-05-25T17:02:23.821Z,101875.59
2023-05-25T17:04:50.525Z,101875.19
2023-05-25T17:07:17.126Z,101876.59
2023-05-25T17:09:45.158Z,101875.75
2023-05-25T17:12:11.954Z,101872.75
2023-05-25T17:14:38.621Z,101876.59
2023-05-25T17:17:05.550Z,101883.66
2023-05-25T17:19:32.219Z,101879.16
2023-05-25T17:21:58.881Z,101883.63
2023-05-25T17:24:25.580Z,101884.31
2023-05-25T17:26:53.610Z,101886.00
2023-05-25T17:29:20.267Z,101877.44
2023-05-25T17:31:48.669Z,101874.44
2023-05-25T17:34:15.932Z,101881.53
2023-05-25T17:36:42.586Z,101886.69
2023-05-25T17:39:09.224Z,101886.25
2023-05-25T17:41:35.905Z,101879.00
2023-05-25T17:44:04.041Z,101883.09
2023-05-25T17:46:30.822Z,101879.22
2023-05-25T17:48:57.518Z,101882.00
2023-05-25T17:51:24.162Z,101882.44
2023-05-25T17:53:50.925Z,101884.78
2023-05-25T17:56:17.621Z,101883.28
2023-05-25T17:58:44.254Z,101881.81
2023-05-25T18:01:12.414Z,101882.78
2023-05-25T18:03:39.175Z,101883.13
2023-05-25T18:06:06.213Z,101884.31
2023-05-25T18:08:33.048Z,101874.19
2023-05-25T18:10:59.670Z,101877.44
2023-05-25T18:13:26.354Z,101878.31
2023-05-25T18:15:53.235Z,101872.03
2023-05-25T18:18:21.238Z,101884.81
2023-05-25T18:20:48.005Z,101885.91
2023-05-25T18:23:14.881Z,101884.81
2023-05-25T18:25:41.586Z,101885.91
2023-05-25T18:28:09.331Z,101891.84
2023-05-25T18:30:36.053Z,101886.63
2023-05-25T18:33:02.916Z,101894.53
2023-05-25T18:35:30.896Z,101883.81
2023-05-25T18:37:57.831Z,101883.66
2023-05-25T18:40:24.445Z,101882.97
2023-05-25T18:42:51.073Z,101882.13
2023-05-25T18:45:17.782Z,101892.16
2023-05-25T18:47:44.404Z,101883.34
2023-05-25T18:50:11.326Z,101884.47
2023-05-25T18:52:39.597Z,101887.69
2023-05-25T18:55:07.405Z,101889.03
2023-05-25T18:57:34.019Z,101893.84
2023-05-25T19:00:00.831Z,101886.53
2023-05-25T19:02:27.805Z,101889.31
2023-05-25T19:04:54.454Z,101893.66
2023-05-25T19:07:21.271Z,101897.22
2023-05-25T19:09:49.371Z,101885.84
2023-05-25T19:12:16.135Z,101890.66
2023-05-25T19:14:42.846Z,101890.75
2023-05-25T19:17:09.459Z,101898.78
2023-05-25T19:19:36.488Z,101901.34
2023-05-25T19:22:03.074Z,101898.56
2023-05-25T19:24:29.801Z,101898.19
2023-05-25T19:26:57.858Z,101914.41
2023-05-25T19:29:24.493Z,101910.34
2023-05-25T19:31:52.229Z,101909.16
2023-05-25T19:34:19.305Z,101909.34
2023-05-25T19:36:47.041Z,101899.88
2023-05-25T19:39:13.829Z,101905.00
2023-05-25T19:41:40.812Z,101904.16
2023-05-25T19:44:08.874Z,101907.25
2023-05-25T19:46:41.650Z,101902.44
2023-05-25T19:49:08.295Z,101903.06
2023-05-25T19:51:34.925Z,101909.00
2023-05-25T19:54:01.752Z,101910.56
2023-05-25T19:56:28.389Z,101908.00
2023-05-25T19:58:55.021Z,101914.88
2023-05-25T20:01:23.275Z,101917.66
2023-05-25T20:03:50.943Z,101912.75
2023-05-25T20:06:18.036Z,101908.09
2023-05-25T20:08:44.751Z,101908.72
2023-05-25T20:11:11.494Z,101913.41
2023-05-25T20:13:38.139Z,101912.31
2023-05-25T20:16:05.187Z,101918.91
2023-05-25T20:18:33.235Z,101924.44
2023-05-25T20:20:59.858Z,101924.44
2023-05-25T20:23:26.819Z,101929.72
2023-05-25T20:25:53.695Z,101921.03
2023-05-25T20:28:20.355Z,101916.72
2023-05-25T20:30:47.160Z,101922.03
2023-05-25T20:33:13.898Z,101930.69
2023-05-25T20:35:41.927Z,101931.50
2023-05-25T20:38:08.841Z,101928.09
2023-05-25T20:40:35.642Z,101931.50
2023-05-25T20:43:04.355Z,101941.94
2023-05-25T20:45:31.202Z,101939.53
2023-05-25T20:48:02.270Z,101945.66
2023-05-25T20:50:29.626Z,101941.59
2023-05-25T20:52:58.058Z,101940.47
2023-05-25T20:55:25.720Z,101941.50
2023-05-25T20:57:52.361Z,101945.34
2023-05-25T21:00:19.465Z,101941.44
2023-05-25T21:02:46.269Z,101947.78
2023-05-25T21:05:13.000Z,101958.28
2023-05-25T21:07:39.856Z,101962.19
2023-05-25T21:10:08.992Z,101960.78
2023-05-25T21:12:36.297Z,101960.38
2023-05-25T21:15:03.260Z,101957.63
2023-05-25T21:17:29.952Z,101957.78
2023-05-25T21:19:56.722Z,101967.13
2023-05-25T21:22:23.526Z,101954.28
2023-05-25T21:24:50.150Z,101956.19
2023-05-25T21:27:18.210Z,101962.09
2023-05-25T21:29:44.871Z,101959.09
2023-05-25T21:32:11.804Z,101953.59
2023-05-25T21:34:38.458Z,101956.28
2023-05-25T21:37:05.153Z,101957.13
2023-05-25T21:39:31.783Z,101959.13
2023-05-25T21:41:58.389Z,101952.63
2023-05-25T21:44:26.550Z,101957.88
2023-05-25T21:46:53.261Z,101957.88
2023-05-25T21:49:19.987Z,101964.81
2023-05-25T21:51:46.591Z,101961.78
2023-05-25T21:54:13.265Z,101958.38
2023-05-25T21:56:40.222Z,101964.75
2023-05-25T21:59:06.881Z,101966.19
2023-05-25T22:01:35.072Z,101964.28
2023-05-25T22:04:01.982Z,101966.97
2023-05-25T22:06:28.620Z,101964.22
2023-05-25T22:08:55.244Z,101960.34
2023-05-25T22:11:22.063Z,101959.69
2023-05-25T22:13:48.703Z,101958.63
2023-05-25T22:16:15.324Z,101961.03
2023-05-25T22:18:43.628Z,101966.34
2023-05-25T22:21:10.299Z,101958.78
2023-05-25T22:23:36.946Z,101961.22
2023-05-25T22:26:03.579Z,101945.56
2023-05-25T22:28:30.211Z,101955.22
2023-05-25T22:30:56.981Z,101952.59
2023-05-25T22:33:24.703Z,101955.91
2023-05-25T22:35:52.693Z,101953.34
2023-05-25T22:38:19.455Z,101951.81
2023-05-25T22:40:46.081Z,101952.88
2023-05-25T22:43:12.801Z,101952.00
2023-05-25T22:45:40.378Z,101945.56
2023-05-25T22:48:07.137Z,101950.69
2023-05-25T22:50:34.114Z,101948.91
2023-05-25T22:53:02.274Z,101950.88
2023-05-25T22:55:29.118Z,101941.78
2023-05-25T22:57:56.951Z,101948.97
2023-05-25T23:00:23.734Z,101941.22
2023-05-25T23:02:50.450Z,101945.63
2023-05-25T23:05:17.433Z,101944.78
2023-05-25T23:07:44.126Z,101950.00
2023-05-25T23:10:12.162Z,101951.31
2023-05-25T23:12:38.981Z,101949.09
2023-05-25T23:15:06.569Z,101950.25
2023-05-25T23:17:33.241Z,101952.78
2023-05-25T23:20:00.040Z,101952.09
2023-05-25T23:22:26.867Z,101953.44
2023-05-25T23:24:53.802Z,101961.06
2023-05-25T23:27:21.934Z,101957.66
2023-05-25T23:29:48.567Z,101950.22
2023-05-25T23:32:15.348Z,101948.56
2023-05-25T23:34:42.196Z,101950.00
2023-05-25T23:37:09.218Z,101956.25
2023-05-25T23:39:35.831Z,101943.53
2023-05-25T23:42:02.619Z,101944.88
2023-05-25T23:44:30.640Z,101948.56
2023-05-25T23:46:57.307Z,101950.34
2023-05-25T23:49:24.000Z,101946.66
2023-05-25T23:51:50.742Z,101951.44
2023-05-25T23:54:17.327Z,101945.81
2023-05-25T23:56:44.112Z,101951.81
2023-05-25T23:59:10.742Z,101957.06
