createdAt,value
2018-01-30T00:00:20.756Z,80.33
2018-01-30T00:01:01.167Z,80.23
2018-01-30T00:01:41.566Z,80.42
2018-01-30T00:02:21.909Z,80.33
2018-01-30T00:03:02.504Z,80.52
2018-01-30T00:03:42.749Z,80.9
2018-01-30T00:04:23.171Z,80.52
2018-01-30T00:05:03.554Z,81.47
2018-01-30T00:05:43.897Z,80.8
2018-01-30T00:06:24.400Z,80.8
2018-01-30T00:07:04.817Z,80.71
2018-01-30T00:07:45.148Z,80.13
2018-01-30T00:08:25.574Z,80.23
2018-01-30T00:09:05.942Z,80.52
2018-01-30T00:09:46.352Z,80.8
2018-01-30T00:10:26.694Z,80.71
2018-01-30T00:11:07.096Z,81.18
2018-01-30T00:11:47.541Z,81.28
2018-01-30T00:12:27.891Z,81.18
2018-01-30T00:13:08.380Z,81.28
2018-01-30T00:13:48.748Z,81.95
2018-01-30T00:14:29.202Z,82.14
2018-01-30T00:15:09.551Z,82.57
2018-01-30T00:15:50.030Z,82.19
2018-01-30T00:16:30.461Z,82.61
2018-01-30T00:17:10.828Z,82.19
2018-01-30T00:17:51.220Z,82.38
2018-01-30T00:18:31.626Z,82.95
2018-01-30T00:19:12.006Z,83.04
2018-01-30T00:19:52.458Z,83.23
2018-01-30T00:20:32.843Z,83.52
2018-01-30T00:21:13.348Z,83.33
2018-01-30T00:21:53.741Z,83.71
2018-01-30T00:22:34.168Z,83.71
2018-01-30T00:23:14.523Z,84.09
2018-01-30T00:23:54.928Z,84.19
2018-01-30T00:24:35.273Z,84.47
2018-01-30T00:25:15.744Z,85.04
2018-01-30T00:25:56.123Z,85.04
2018-01-30T00:26:36.532Z,85.24
2018-01-30T00:27:16.947Z,85.52
2018-01-30T00:27:57.359Z,85.52
2018-01-30T00:28:37.756Z,85.61
2018-01-30T00:29:18.123Z,85.61
2018-01-30T00:29:58.608Z,85.9
2018-01-30T00:30:38.963Z,86.09
2018-01-30T00:31:19.307Z,85.61
2018-01-30T00:31:59.664Z,85.61
2018-01-30T00:32:40.125Z,85.52
2018-01-30T00:33:20.537Z,85.99
2018-01-30T00:34:00.908Z,85.42
2018-01-30T00:34:41.356Z,85.8
2018-01-30T00:35:21.765Z,85.52
2018-01-30T00:36:02.153Z,85.52
2018-01-30T00:36:42.530Z,86.09
2018-01-30T00:37:22.955Z,85.14
2018-01-30T00:38:03.396Z,85.24
2018-01-30T00:38:43.939Z,85.61
2018-01-30T00:39:24.286Z,85.71
2018-01-30T00:40:04.691Z,84.85
2018-01-30T00:40:45.080Z,85.24
2018-01-30T00:41:25.492Z,85.52
2018-01-30T00:42:05.836Z,85.52
2018-01-30T00:42:46.221Z,85.52
2018-01-30T00:43:26.648Z,85.61
2018-01-30T00:44:07.010Z,85.52
2018-01-30T00:44:47.363Z,85.71
2018-01-30T00:45:27.806Z,84.85
2018-01-30T00:46:08.196Z,84.8
2018-01-30T00:46:48.618Z,85.08
2018-01-30T00:47:29.028Z,85.04
2018-01-30T00:48:09.409Z,84.99
2018-01-30T00:48:49.850Z,84.7
2018-01-30T00:49:30.260Z,84.56
2018-01-30T00:50:10.613Z,84.52
2018-01-30T00:50:51.016Z,84.89
2018-01-30T00:51:31.407Z,84.61
2018-01-30T00:52:11.818Z,84.52
2018-01-30T00:52:52.271Z,83.85
2018-01-30T00:53:32.623Z,84.61
2018-01-30T00:54:12.993Z,84.42
2018-01-30T00:54:53.439Z,84.13
2018-01-30T00:55:33.827Z,84.42
2018-01-30T00:56:14.228Z,83.94
2018-01-30T00:56:54.616Z,83.94
2018-01-30T00:57:34.999Z,84.13
2018-01-30T00:58:15.473Z,84.04
2018-01-30T00:58:55.818Z,84.13
2018-01-30T00:59:36.201Z,84.89
2018-01-30T01:00:16.561Z,83.85
2018-01-30T01:00:57.071Z,83.56
2018-01-30T01:01:37.411Z,83.28
2018-01-30T01:02:17.765Z,83.47
2018-01-30T01:02:58.248Z,83.37
2018-01-30T01:03:38.537Z,82.99
2018-01-30T01:04:18.992Z,82.9
2018-01-30T01:04:59.410Z,82.99
2018-01-30T01:05:39.864Z,83.56
2018-01-30T01:06:20.231Z,83.47
2018-01-30T01:07:00.560Z,83.28
2018-01-30T01:07:41.007Z,83.37
2018-01-30T01:08:21.367Z,83.09
2018-01-30T01:09:01.722Z,83.09
2018-01-30T01:09:42.111Z,83.28
2018-01-30T01:10:22.531Z,83.18
2018-01-30T01:11:02.863Z,83.28
2018-01-30T01:11:43.255Z,82.8
2018-01-30T01:12:23.659Z,83.56
2018-01-30T01:13:04.042Z,83.37
2018-01-30T01:13:44.462Z,83.18
2018-01-30T01:14:24.885Z,83.09
2018-01-30T01:15:05.298Z,82.61
2018-01-30T01:15:45.640Z,83.65
2018-01-30T01:16:26.085Z,83.56
2018-01-30T01:17:06.518Z,83.18
2018-01-30T01:17:46.912Z,83.65
2018-01-30T01:18:27.250Z,83.28
2018-01-30T01:19:07.696Z,83.65
2018-01-30T01:19:48.121Z,83.65
2018-01-30T01:20:28.497Z,83.09
2018-01-30T01:21:08.869Z,82.99
2018-01-30T01:21:49.280Z,83.28
2018-01-30T01:22:29.649Z,83.28
2018-01-30T01:23:10.085Z,83.18
2018-01-30T01:23:50.430Z,82.9
2018-01-30T01:24:30.879Z,82.8
2018-01-30T01:25:11.243Z,82.61
2018-01-30T01:25:51.671Z,81.66
2018-01-30T01:26:32.056Z,81.95
2018-01-30T01:27:12.430Z,82.23
2018-01-30T01:27:52.862Z,82.42
2018-01-30T01:28:33.258Z,81.76
2018-01-30T01:29:13.621Z,81.95
2018-01-30T01:29:54.088Z,82.14
2018-01-30T01:30:34.440Z,82.14
2018-01-30T01:31:14.818Z,82.23
2018-01-30T01:31:55.234Z,82.04
2018-01-30T01:32:35.618Z,82.32
2018-01-30T01:33:15.992Z,82.9
2018-01-30T01:33:56.370Z,83.09
2018-01-30T01:34:36.748Z,83.09
2018-01-30T01:35:17.152Z,82.42
2018-01-30T01:35:57.495Z,81.95
2018-01-30T01:36:37.949Z,82.23
2018-01-30T01:37:18.300Z,82.23
2018-01-30T01:37:58.697Z,82.61
2018-01-30T01:38:39.077Z,82.23
2018-01-30T01:39:19.542Z,82.51
2018-01-30T01:39:59.910Z,82.23
2018-01-30T01:40:40.338Z,82.61
2018-01-30T01:41:20.723Z,82.42
2018-01-30T01:42:01.066Z,82.99
2018-01-30T01:42:41.517Z,82.32
2018-01-30T01:43:21.950Z,82.32
2018-01-30T01:44:02.283Z,82.42
2018-01-30T01:44:42.704Z,82.23
2018-01-30T01:45:23.120Z,82.32
2018-01-30T01:46:03.507Z,82.14
2018-01-30T01:46:43.950Z,82.42
2018-01-30T01:47:24.391Z,82.42
2018-01-30T01:48:04.806Z,81.85
2018-01-30T01:48:45.124Z,82.14
2018-01-30T01:49:25.499Z,82.14
2018-01-30T01:50:05.991Z,81.76
2018-01-30T01:50:46.363Z,82.23
2018-01-30T01:51:26.767Z,81.76
2018-01-30T01:52:07.187Z,81.76
2018-01-30T01:52:47.614Z,82.42
2018-01-30T01:53:28.073Z,82.42
2018-01-30T01:54:08.386Z,82.32
2018-01-30T01:54:48.821Z,81.95
2018-01-30T01:55:29.184Z,81.18
2018-01-30T01:56:09.660Z,81.56
2018-01-30T01:56:50.000Z,81.18
2018-01-30T01:57:30.386Z,81.47
2018-01-30T01:58:10.831Z,81.47
2018-01-30T01:58:51.217Z,81.28
2018-01-30T01:59:31.585Z,81.66
2018-01-30T02:00:12.020Z,81.37
2018-01-30T02:00:52.391Z,81.28
2018-01-30T02:01:32.823Z,81.85
2018-01-30T02:02:13.236Z,82.23
2018-01-30T02:02:53.666Z,82.51
2018-01-30T02:03:33.962Z,82.42
2018-01-30T02:04:14.367Z,83.18
2018-01-30T02:04:54.844Z,83.18
2018-01-30T02:05:35.248Z,83.65
2018-01-30T02:06:15.595Z,82.61
2018-01-30T02:06:55.973Z,82.14
2018-01-30T02:07:36.399Z,82.51
2018-01-30T02:08:16.860Z,82.04
2018-01-30T02:08:57.242Z,81.85
2018-01-30T02:09:37.650Z,82.42
2018-01-30T02:10:18.036Z,82.42
2018-01-30T02:10:58.412Z,82.32
2018-01-30T02:11:38.840Z,82.23
2018-01-30T02:12:19.286Z,82.99
2018-01-30T02:12:59.688Z,83.18
2018-01-30T02:13:40.045Z,82.8
2018-01-30T02:14:20.486Z,82.42
2018-01-30T02:15:00.842Z,82.9
2018-01-30T02:15:41.239Z,82.9
2018-01-30T02:16:21.742Z,82.51
2018-01-30T02:17:02.071Z,83.28
2018-01-30T02:17:42.457Z,82.23
2018-01-30T02:18:22.919Z,82.42
2018-01-30T02:19:03.272Z,82.51
2018-01-30T02:19:43.671Z,82.42
2018-01-30T02:20:24.059Z,81.95
2018-01-30T02:21:04.434Z,82.04
2018-01-30T02:21:44.862Z,82.04
2018-01-30T02:22:25.295Z,82.61
2018-01-30T02:23:05.636Z,82.9
2018-01-30T02:23:46.044Z,82.42
2018-01-30T02:24:26.386Z,82.42
2018-01-30T02:25:06.920Z,82.04
2018-01-30T02:25:47.299Z,82.14
2018-01-30T02:26:27.725Z,81.95
2018-01-30T02:27:08.250Z,81.95
2018-01-30T02:27:48.681Z,82.04
2018-01-30T02:28:29.084Z,81.28
2018-01-30T02:29:09.398Z,81.66
2018-01-30T02:29:49.824Z,81.37
2018-01-30T02:30:30.153Z,82.14
2018-01-30T02:31:10.611Z,82.14
2018-01-30T02:31:50.993Z,81.56
2018-01-30T02:32:31.359Z,81.56
2018-01-30T02:33:11.777Z,81.47
2018-01-30T02:33:52.126Z,80.99
2018-01-30T02:34:32.595Z,82.14
2018-01-30T02:35:12.975Z,81.85
2018-01-30T02:35:53.419Z,81.85
2018-01-30T02:36:33.762Z,81.95
2018-01-30T02:37:14.089Z,81.9
2018-01-30T02:37:54.510Z,82.19
2018-01-30T02:38:34.985Z,82.19
2018-01-30T02:39:15.287Z,82.95
2018-01-30T02:39:55.676Z,82.57
2018-01-30T02:40:36.090Z,82.67
2018-01-30T02:41:16.481Z,82.76
2018-01-30T02:41:56.872Z,82.95
2018-01-30T02:42:37.216Z,82.8
2018-01-30T02:43:17.640Z,82
2018-01-30T02:43:58.092Z,82.14
2018-01-30T02:44:38.458Z,82.42
2018-01-30T02:45:18.842Z,82.14
2018-01-30T02:45:59.335Z,82.04
2018-01-30T02:46:39.687Z,81.28
2018-01-30T02:47:20.101Z,81.28
2018-01-30T02:48:00.494Z,81.56
2018-01-30T02:48:40.883Z,81.47
2018-01-30T02:49:21.240Z,82.14
2018-01-30T02:50:01.698Z,81.37
2018-01-30T02:50:42.134Z,81.47
2018-01-30T02:51:22.424Z,81.95
2018-01-30T02:52:02.878Z,81.95
2018-01-30T02:52:43.307Z,81.47
2018-01-30T02:53:23.713Z,80.9
2018-01-30T02:54:04.088Z,80.9
2018-01-30T02:54:44.579Z,81.18
2018-01-30T02:55:24.894Z,80.71
2018-01-30T02:56:05.285Z,79.85
2018-01-30T02:56:45.649Z,80.71
2018-01-30T02:57:26.054Z,80.99
2018-01-30T02:58:06.388Z,80.9
2018-01-30T02:58:46.822Z,80.8
2018-01-30T02:59:27.224Z,81.24
2018-01-30T03:00:07.608Z,81.37
2018-01-30T03:00:47.996Z,81.95
2018-01-30T03:01:28.412Z,81.56
2018-01-30T03:02:08.757Z,81.76
2018-01-30T03:02:49.218Z,81.24
2018-01-30T03:03:29.564Z,82
2018-01-30T03:04:09.945Z,81.9
2018-01-30T03:04:50.322Z,81.9
2018-01-30T03:05:30.754Z,81.71
2018-01-30T03:06:11.210Z,81.71
2018-01-30T03:06:51.526Z,82.48
2018-01-30T03:07:31.958Z,82.48
2018-01-30T03:08:12.228Z,82.48
2018-01-30T03:08:52.673Z,82.38
2018-01-30T03:09:33.072Z,82.28
2018-01-30T03:10:13.499Z,82.19
2018-01-30T03:10:53.875Z,82.57
2018-01-30T03:11:34.342Z,81.9
2018-01-30T03:12:14.736Z,81.71
2018-01-30T03:12:55.118Z,82.09
2018-01-30T03:13:35.519Z,82
2018-01-30T03:14:15.978Z,82.57
2018-01-30T03:14:56.352Z,82.28
2018-01-30T03:15:36.759Z,82.28
2018-01-30T03:16:17.113Z,82.48
2018-01-30T03:16:57.586Z,82.09
2018-01-30T03:17:38.005Z,82.95
2018-01-30T03:18:18.407Z,82.76
2018-01-30T03:18:58.727Z,82.95
2018-01-30T03:19:39.185Z,83.14
2018-01-30T03:20:19.558Z,82.95
2018-01-30T03:20:59.996Z,83.14
2018-01-30T03:21:40.350Z,83.52
2018-01-30T03:22:20.747Z,83.52
2018-01-30T03:23:01.158Z,83
2018-01-30T03:23:41.552Z,83.1
2018-01-30T03:24:21.972Z,83.48
2018-01-30T03:25:02.340Z,83.1
2018-01-30T03:25:42.770Z,83.76
2018-01-30T03:26:23.188Z,83.58
2018-01-30T03:27:03.538Z,83.67
2018-01-30T03:27:44.007Z,83.19
2018-01-30T03:28:24.347Z,83.19
2018-01-30T03:29:04.750Z,83.19
2018-01-30T03:29:45.132Z,83.48
2018-01-30T03:30:25.612Z,82.43
2018-01-30T03:31:05.894Z,82.53
2018-01-30T03:31:46.322Z,82.81
2018-01-30T03:32:26.693Z,83.1
2018-01-30T03:33:07.138Z,83.19
2018-01-30T03:33:47.538Z,83
2018-01-30T03:34:27.951Z,83.39
2018-01-30T03:35:08.396Z,83.39
2018-01-30T03:35:48.771Z,83.15
2018-01-30T03:36:29.115Z,82.96
2018-01-30T03:37:09.549Z,83.62
2018-01-30T03:37:49.933Z,83.44
2018-01-30T03:38:30.346Z,83.72
2018-01-30T03:39:10.718Z,83.82
2018-01-30T03:39:51.186Z,83.62
2018-01-30T03:40:31.568Z,84.1
2018-01-30T03:41:11.994Z,84.29
2018-01-30T03:41:52.391Z,84.77
2018-01-30T03:42:32.723Z,85.15
2018-01-30T03:43:13.158Z,85.24
2018-01-30T03:43:53.543Z,85.43
2018-01-30T03:44:33.954Z,86.1
2018-01-30T03:45:14.327Z,85.91
2018-01-30T03:45:54.726Z,86.1
2018-01-30T03:46:35.154Z,86.29
2018-01-30T03:47:15.472Z,85.24
2018-01-30T03:47:55.903Z,86.19
2018-01-30T03:48:36.335Z,86.29
2018-01-30T03:49:16.689Z,85.72
2018-01-30T03:49:57.083Z,85.43
2018-01-30T03:50:37.480Z,85.2
2018-01-30T03:51:17.810Z,85.39
2018-01-30T03:51:58.220Z,85.96
2018-01-30T03:52:38.658Z,86.34
2018-01-30T03:53:19.027Z,86.91
2018-01-30T03:53:59.405Z,86.72
2018-01-30T03:54:39.839Z,87.01
2018-01-30T03:55:20.178Z,87.01
2018-01-30T03:56:00.604Z,87.19
2018-01-30T03:56:41.029Z,87.01
2018-01-30T03:58:45.847Z,86.63
2018-01-30T04:45:46.950Z,94.32
2018-01-30T04:54:20.659Z,92.71
2018-01-30T05:16:58.279Z,93.32
2018-01-30T05:24:24.138Z,93.75
2018-01-30T05:51:22.548Z,93.75
2018-01-30T05:53:23.353Z,93.56
2018-01-30T06:01:23.165Z,94.42
2018-01-30T06:06:39.273Z,94.42
2018-01-30T06:27:49.682Z,90.43
2018-01-30T07:58:06.546Z,86.24
2018-01-30T07:58:56.458Z,85.58
2018-01-30T07:59:44.516Z,84.91
2018-01-30T08:00:33.892Z,84.34
2018-01-30T08:01:24.408Z,84.58
2018-01-30T08:05:34.205Z,83.72
2018-01-30T08:06:33.064Z,83.53
2018-01-30T08:11:35.072Z,81.1
2018-01-30T08:12:25.214Z,80.72
2018-01-30T08:13:14.117Z,80.05
2018-01-30T08:14:02.825Z,79.01
2018-01-30T08:14:51.366Z,78.25
2018-01-30T08:15:41.961Z,78.25
2018-01-30T08:18:57.324Z,77.15
2018-01-30T08:19:57.834Z,76.86
2018-01-30T08:20:55.083Z,76.57
2018-01-30T08:21:52.168Z,75.91
2018-01-30T08:22:48.389Z,75.72
2018-01-30T08:23:45.132Z,75.47
2018-01-30T08:32:07.203Z,72.65
2018-01-30T08:32:55.826Z,72.56
2018-01-30T08:33:44.871Z,72.08
2018-01-30T08:34:33.682Z,72.08
2018-01-30T08:35:22.736Z,71.51
2018-01-30T08:36:14.690Z,70.84
2018-01-30T08:38:35.755Z,71.26
2018-01-30T08:39:24.433Z,69.83
2018-01-30T08:40:13.396Z,69.54
2018-01-30T08:41:02.048Z,69.45
2018-01-30T08:41:51.582Z,68.59
2018-01-30T08:47:36.957Z,66.85
2018-01-30T08:48:28.248Z,66.18
2018-01-30T08:49:17.250Z,65.99
2018-01-30T08:50:06.292Z,64.65
2018-01-30T08:50:54.945Z,64.85
2018-01-30T08:53:19.634Z,65.26
2018-01-30T08:54:20.349Z,66.06
2018-01-30T08:55:16.394Z,64.34
2018-01-30T08:56:13.660Z,62.75
2018-01-30T09:01:40.334Z,60.46
2018-01-30T09:06:14.681Z,56.95
2018-01-30T09:07:04.601Z,56.57
2018-01-30T09:07:46.742Z,57.07
2018-01-30T09:08:28.253Z,56.88
2018-01-30T09:09:08.919Z,56.69
2018-01-30T09:09:49.738Z,55.74
2018-01-30T09:13:11.851Z,55.54
2018-01-30T09:14:02.517Z,55.07
2018-01-30T09:14:51.310Z,55.07
2018-01-30T09:15:39.943Z,54.59
2018-01-30T09:16:28.951Z,54.39
2018-01-30T09:18:51.346Z,54.21
2018-01-30T09:19:41.730Z,54.43
2018-01-30T09:20:30.263Z,54.33
2018-01-30T09:21:19.016Z,53.85
2018-01-30T09:22:09.102Z,54.04
2018-01-30T09:47:20.088Z,50.32
2018-01-30T09:48:09.756Z,50.99
2018-01-30T09:48:58.683Z,51.56
2018-01-30T09:53:03.142Z,49.16
2018-01-30T09:53:51.411Z,50.51
2018-01-30T09:54:41.885Z,50.41
2018-01-30T09:55:30.519Z,49.84
2018-01-30T09:56:20.295Z,49.1
2018-01-30T10:01:29.219Z,48.8
2018-01-30T10:02:18.377Z,48.13
2018-01-30T10:03:06.682Z,48.43
2018-01-30T10:03:55.616Z,49
2018-01-30T10:04:45.137Z,49
2018-01-30T10:46:06.831Z,50.39
2018-01-30T10:47:01.715Z,49.43
2018-01-30T10:47:57.181Z,48.11
2018-01-30T10:48:54.037Z,46.17
2018-01-30T10:49:53.889Z,47.92
2018-01-30T10:50:47.888Z,46.74
2018-01-30T10:51:42.560Z,47.63
2018-01-30T10:52:48.906Z,46.86
2018-01-30T10:56:39.170Z,45.81
2018-01-30T10:57:32.051Z,46.86
2018-01-30T10:59:47.939Z,45.32
2018-01-30T11:00:41.108Z,45.9
2018-01-30T11:01:37.709Z,45.83
2018-01-30T11:02:32.401Z,44.87
2018-01-30T11:03:22.574Z,45.83
2018-01-30T11:04:03.128Z,46.41
2018-01-30T11:04:43.559Z,46.89
2018-01-30T11:05:24.031Z,44.87
2018-01-30T11:06:04.396Z,45.14
2018-01-30T11:06:44.870Z,45.23
2018-01-30T11:07:25.534Z,46.77
2018-01-30T11:08:06.261Z,47.13
2018-01-30T11:08:46.600Z,48.09
2018-01-30T11:09:27.155Z,47.8
2018-01-30T11:10:07.881Z,48.16
2018-01-30T11:10:48.607Z,49.5
2018-01-30T11:11:29.083Z,49.41
2018-01-30T11:12:09.670Z,49.41
2018-01-30T11:12:50.587Z,50.37
2018-01-30T11:13:30.761Z,50.63
2018-01-30T11:14:11.267Z,50.73
2018-01-30T11:14:51.898Z,51.2
2018-01-30T11:15:32.413Z,50.82
2018-01-30T11:16:13.578Z,51.4
2018-01-30T11:16:54.318Z,50.92
2018-01-30T11:17:35.348Z,49.96
2018-01-30T11:18:15.252Z,50.53
2018-01-30T11:18:56.352Z,50.53
2018-01-30T11:19:36.419Z,51.97
2018-01-30T11:20:17.093Z,51.04
2018-01-30T11:20:57.568Z,50.27
2018-01-30T11:21:38.024Z,50.65
2018-01-30T11:22:19.561Z,50.56
2018-01-30T11:23:00.151Z,49.31
2018-01-30T11:23:42.817Z,48.93
2018-01-30T11:26:05.784Z,48.38
2018-01-30T11:26:59.599Z,47.89
2018-01-30T11:27:40.511Z,47.71
2018-01-30T11:28:21.039Z,47.8
2018-01-30T11:29:01.801Z,48.28
2018-01-30T11:29:42.178Z,47.15
2018-01-30T11:30:22.652Z,47.44
2018-01-30T11:31:02.967Z,46.77
2018-01-30T11:31:43.545Z,46.28
2018-01-30T11:32:23.998Z,46.67
2018-01-30T11:33:04.435Z,46.48
2018-01-30T11:33:44.870Z,46.86
2018-01-30T11:34:25.254Z,47.15
2018-01-30T11:35:05.693Z,46.96
2018-01-30T11:35:46.112Z,47.22
2018-01-30T11:36:26.641Z,47.41
2018-01-30T11:37:07.236Z,46.45
2018-01-30T11:37:47.692Z,47.32
2018-01-30T11:38:28.109Z,46.94
2018-01-30T11:39:12.385Z,47.22
2018-01-30T11:41:20.774Z,47.71
2018-01-30T11:43:56.735Z,46.74
2018-01-30T11:44:40.868Z,47.41
2018-01-30T11:45:21.144Z,46.74
2018-01-30T11:46:02.210Z,46.94
2018-01-30T11:46:46.917Z,46.84
2018-01-30T11:47:26.015Z,47.8
2018-01-30T11:48:07.455Z,47.03
2018-01-30T11:48:50.700Z,46.28
2018-01-30T11:49:31.364Z,45.71
2018-01-30T11:50:11.736Z,46.77
2018-01-30T11:50:52.121Z,45.52
2018-01-30T11:51:32.639Z,45.14
2018-01-30T11:52:13.050Z,46.58
2018-01-30T11:52:53.544Z,45.81
2018-01-30T11:53:34.062Z,45.71
2018-01-30T11:54:15.957Z,45.61
2018-01-30T11:54:56.737Z,45.04
2018-01-30T11:55:38.304Z,45.06
2018-01-30T11:56:19.786Z,45.92
2018-01-30T11:56:59.346Z,45.54
2018-01-30T11:57:40.058Z,44.2
2018-01-30T11:58:21.518Z,43.71
2018-01-30T11:59:02.871Z,43.81
2018-01-30T11:59:43.015Z,44
2018-01-30T12:00:23.521Z,43.71
2018-01-30T12:01:05.263Z,44.77
2018-01-30T12:01:45.779Z,44.08
2018-01-30T12:02:25.764Z,44.46
2018-01-30T12:04:36.900Z,45.06
2018-01-30T12:05:34.389Z,44.38
2018-01-30T12:06:35.467Z,44.1
2018-01-30T12:07:27.044Z,43.33
2018-01-30T12:10:02.581Z,44.87
2018-01-30T12:10:55.272Z,44.48
2018-01-30T12:11:47.607Z,45.15
2018-01-30T12:12:40.263Z,44.38
2018-01-30T12:13:34.028Z,44.48
2018-01-30T12:14:26.219Z,44.2
2018-01-30T12:15:20.306Z,43.52
2018-01-30T12:16:12.927Z,43.04
2018-01-30T12:16:55.346Z,44.38
2018-01-30T12:17:35.633Z,44.2
2018-01-30T12:18:16.185Z,44.48
2018-01-30T12:18:57.720Z,45.25
2018-01-30T12:19:38.165Z,43.33
2018-01-30T12:20:20.670Z,43.33
2018-01-30T12:21:01.771Z,43.71
2018-01-30T12:21:43.372Z,43.43
2018-01-30T12:22:23.961Z,42.94
2018-01-30T12:23:05.100Z,43.43
2018-01-30T12:23:46.088Z,42.94
2018-01-30T12:24:26.301Z,43.71
2018-01-30T12:25:06.846Z,43.14
2018-01-30T12:25:47.444Z,43.71
2018-01-30T12:26:28.546Z,43.23
2018-01-30T12:28:35.550Z,44.2
2018-01-30T12:30:37.972Z,43.52
2018-01-30T12:31:31.209Z,43.23
2018-01-30T12:32:24.028Z,43.23
2018-01-30T12:33:17.259Z,43.98
2018-01-30T12:37:10.926Z,45.14
2018-01-30T12:38:04.736Z,43.02
2018-01-30T12:40:10.806Z,43.12
2018-01-30T12:40:52.733Z,44.27
2018-01-30T12:41:33.032Z,44.37
2018-01-30T12:42:13.725Z,44.48
2018-01-30T12:42:54.962Z,44.38
2018-01-30T12:43:35.245Z,44
2018-01-30T12:45:51.392Z,43.07
2018-01-30T12:46:46.852Z,43.14
2018-01-30T12:47:27.440Z,42.68
2018-01-30T12:48:07.342Z,42.58
2018-01-30T12:48:48.264Z,42.87
2018-01-30T12:49:29.585Z,43.07
2018-01-30T12:50:15.126Z,43.54
2018-01-30T12:54:06.343Z,41.55
2018-01-30T12:54:57.243Z,41.64
2018-01-30T12:55:46.532Z,41.45
2018-01-30T12:56:34.499Z,41.93
2018-01-30T12:57:23.285Z,41.06
2018-01-30T12:58:12.587Z,41.16
2018-01-30T13:00:21.447Z,40.11
2018-01-30T13:01:08.527Z,40.49
2018-01-30T13:01:49.013Z,41.35
2018-01-30T13:02:29.350Z,41.16
2018-01-30T13:03:10.835Z,40.58
2018-01-30T13:03:50.539Z,40.11
2018-01-30T13:04:30.971Z,39.43
2018-01-30T13:05:11.527Z,40.39
2018-01-30T13:05:51.891Z,39.14
2018-01-30T13:06:33.437Z,38.85
2018-01-30T13:07:13.789Z,40.11
2018-01-30T13:07:54.175Z,40.88
2018-01-30T13:08:42.337Z,41.43
2018-01-30T13:09:24.502Z,41.43
2018-01-30T13:11:06.710Z,41.33
2018-01-30T13:12:04.694Z,42.49
2018-01-30T13:12:46.895Z,42.41
2018-01-30T13:13:27.404Z,42.5
2018-01-30T13:14:11.329Z,41.16
2018-01-30T13:14:51.710Z,41.18
2018-01-30T13:15:32.029Z,40.22
2018-01-30T13:16:12.742Z,40.12
2018-01-30T13:16:53.120Z,40.31
2018-01-30T13:17:33.535Z,40.22
2018-01-30T13:18:13.988Z,39.36
2018-01-30T13:18:54.378Z,39.64
2018-01-30T13:19:34.764Z,38.59
2018-01-30T13:20:15.402Z,39.64
2018-01-30T13:20:55.691Z,40.03
2018-01-30T13:21:36.255Z,39.06
2018-01-30T13:22:16.804Z,39.54
2018-01-30T13:22:58.089Z,40.03
2018-01-30T13:23:38.485Z,39.16
2018-01-30T13:24:25.060Z,37.81
2018-01-30T13:25:10.964Z,37.72
2018-01-30T13:25:51.497Z,37.41
2018-01-30T13:26:32.865Z,37.79
2018-01-30T13:27:13.664Z,39.24
2018-01-30T13:28:10.152Z,39.24
2018-01-30T13:28:57.220Z,39.62
2018-01-30T13:29:38.369Z,39.24
2018-01-30T13:30:19.144Z,40.01
2018-01-30T13:31:14.662Z,40.08
2018-01-30T13:31:55.450Z,39.61
2018-01-30T13:32:36.194Z,40.08
2018-01-30T13:33:16.934Z,39.58
2018-01-30T13:33:57.491Z,40.35
2018-01-30T13:34:38.052Z,41.99
2018-01-30T13:35:18.568Z,41.7
2018-01-30T13:35:59.058Z,41.31
2018-01-30T13:36:40.124Z,41.31
2018-01-30T13:37:20.569Z,41.24
2018-01-30T13:38:00.981Z,41.31
2018-01-30T13:38:41.380Z,41.31
2018-01-30T13:41:41.368Z,40.83
2018-01-30T13:43:38.704Z,42.37
2018-01-30T13:44:25.817Z,41.6
2018-01-30T13:50:36.756Z,42.35
2018-01-30T13:51:55.925Z,42.44
2018-01-30T13:52:53.013Z,42.93
2018-01-30T13:53:42.879Z,42.93
2018-01-30T13:57:54.538Z,43.29
2018-01-30T13:58:42.775Z,42.04
2018-01-30T13:59:23.233Z,42.71
2018-01-30T14:01:42.989Z,43.48
2018-01-30T14:04:20.340Z,42.52
2018-01-30T14:05:00.547Z,43.19
2018-01-30T14:05:41.954Z,43
2018-01-30T14:06:22.082Z,42.43
2018-01-30T14:14:46.972Z,43.74
2018-01-30T14:15:43.464Z,43.94
2018-01-30T14:16:36.602Z,44.03
2018-01-30T14:17:20.568Z,44.32
2018-01-30T14:18:01.932Z,43.74
2018-01-30T14:18:41.814Z,43.94
2018-01-30T14:19:22.421Z,44.32
2018-01-30T14:20:02.913Z,44.32
2018-01-30T14:20:43.352Z,43.94
2018-01-30T14:21:25.163Z,44.42
2018-01-30T14:26:05.657Z,45.45
2018-01-30T14:26:55.261Z,45.07
2018-01-30T14:27:45.703Z,44.59
2018-01-30T14:28:34.047Z,45.07
2018-01-30T14:29:22.323Z,45.74
2018-01-30T14:30:13.259Z,44.49
2018-01-30T14:32:22.258Z,44.68
2018-01-30T14:33:20.768Z,44.87
2018-01-30T14:34:27.294Z,45.93
2018-01-30T14:35:28.378Z,45.33
2018-01-30T14:45:59.318Z,46.77
2018-01-30T14:46:51.304Z,45.9
2018-01-30T14:47:43.575Z,45.04
2018-01-30T14:50:08.830Z,45.04
2018-01-30T14:51:04.677Z,45.9
2018-01-30T14:51:57.702Z,44.76
2018-01-30T14:52:52.646Z,45.33
2018-01-30T14:55:20.033Z,45.62
2018-01-30T14:56:08.483Z,45.9
2018-01-30T14:56:48.854Z,45.52
2018-01-30T14:57:30.628Z,45.43
2018-01-30T14:58:10.675Z,46
2018-01-30T14:58:51.445Z,44.85
2018-01-30T14:59:33.779Z,44.18
2018-01-30T15:00:15.233Z,43.51
2018-01-30T15:02:41.235Z,45.14
2018-01-30T15:03:38.367Z,44.95
2018-01-30T15:05:40.458Z,44.27
2018-01-30T15:06:27.888Z,44.37
2018-01-30T15:07:08.312Z,43.7
2018-01-30T15:07:49.049Z,44.35
2018-01-30T15:08:29.490Z,44.37
2018-01-30T15:09:10.452Z,45.4
2018-01-30T15:09:57.832Z,45.12
2018-01-30T15:10:38.331Z,45.79
2018-01-30T15:11:18.845Z,46.17
2018-01-30T15:11:59.638Z,45.98
2018-01-30T15:12:42.489Z,46.17
2018-01-30T15:13:23.922Z,46.65
2018-01-30T15:14:19.142Z,45.12
2018-01-30T15:14:59.740Z,44.95
2018-01-30T15:15:41.385Z,45.12
2018-01-30T15:16:21.288Z,44.66
2018-01-30T15:17:01.879Z,45.04
2018-01-30T15:17:42.909Z,45.43
2018-01-30T15:18:23.648Z,45.43
2018-01-30T15:19:04.286Z,45.52
2018-01-30T15:19:44.879Z,45.43
2018-01-30T15:20:27.646Z,46.39
2018-01-30T15:21:07.555Z,45.62
2018-01-30T15:21:48.060Z,45.62
2018-01-30T15:22:28.775Z,45.62
2018-01-30T15:26:25.114Z,44.93
2018-01-30T15:27:16.846Z,44.83
2018-01-30T15:27:57.057Z,45.89
2018-01-30T15:28:37.822Z,45.59
2018-01-30T15:29:18.275Z,46.46
2018-01-30T15:29:58.758Z,46.75
2018-01-30T15:30:39.850Z,45.31
2018-01-30T15:31:20.305Z,45.67
2018-01-30T15:32:00.802Z,46.46
2018-01-30T15:32:41.252Z,46.44
2018-01-30T15:33:21.654Z,46.44
2018-01-30T15:34:02.270Z,46.72
2018-01-30T15:34:42.633Z,46.62
2018-01-30T15:35:23.123Z,46.82
2018-01-30T15:36:03.505Z,48.07
2018-01-30T15:36:45.561Z,48.07
2018-01-30T15:37:24.793Z,48.04
2018-01-30T15:38:05.198Z,48.42
2018-01-30T15:38:46.522Z,48.13
2018-01-30T15:39:26.447Z,47.66
2018-01-30T15:40:06.832Z,47.66
2018-01-30T15:40:47.329Z,48.23
2018-01-30T15:41:28.689Z,48.8
2018-01-30T15:42:09.508Z,49
2018-01-30T15:42:51.061Z,49
2018-01-30T15:43:31.479Z,49.29
2018-01-30T15:44:12.171Z,49.76
2018-01-30T15:44:53.601Z,49.57
2018-01-30T15:45:35.019Z,49.57
2018-01-30T15:46:15.189Z,48.97
2018-01-30T15:46:57.527Z,48.78
2018-01-30T15:47:37.341Z,49.07
2018-01-30T15:48:18.217Z,49.26
2018-01-30T15:48:58.753Z,49.74
2018-01-30T15:49:39.127Z,50.41
2018-01-30T15:50:19.492Z,50.5
2018-01-30T15:51:00.080Z,50.02
2018-01-30T15:51:42.572Z,49.84
2018-01-30T15:52:24.224Z,50.31
2018-01-30T15:53:05.293Z,51.15
2018-01-30T15:53:47.173Z,51.15
2018-01-30T15:54:28.022Z,50.19
2018-01-30T15:55:08.966Z,49.14
2018-01-30T15:55:49.970Z,49.04
2018-01-30T15:56:32.029Z,50.38
2018-01-30T15:57:13.094Z,51.24
2018-01-30T15:57:54.095Z,51.34
2018-01-30T16:01:55.041Z,52.46
2018-01-30T16:43:13.410Z,68.62
2018-01-30T16:44:02.349Z,68.15
2018-01-30T16:44:51.120Z,67.86
2018-01-30T16:45:39.985Z,67.57
2018-01-30T16:46:30.750Z,67.86
2018-01-30T16:47:21.330Z,68.24
2018-01-30T16:49:17.111Z,69.29
2018-01-30T16:50:04.800Z,69.06
2018-01-30T16:50:53.897Z,70.9
2018-01-30T16:51:42.370Z,70.9
2018-01-30T16:52:31.094Z,70.52
2018-01-30T16:53:19.893Z,70.62
2018-01-30T16:57:01.754Z,69.38
2018-01-30T16:57:50.517Z,69.1
2018-01-30T16:58:40.871Z,69.19
2018-01-30T16:59:28.791Z,69.19
2018-01-30T17:00:20.418Z,69.67
2018-01-30T17:01:09.444Z,69.38
2018-01-30T17:04:05.171Z,68.62