createdAt,value
2023-01-02T06:32:49.599Z,99.90
2023-01-02T06:35:16.745Z,99.90
2023-01-02T06:37:44.759Z,99.90
2023-01-02T06:40:12.691Z,99.90
2023-01-02T06:42:40.000Z,99.90
2023-01-02T06:45:07.564Z,99.90
2023-01-02T06:47:35.016Z,99.90
2023-01-02T06:50:02.321Z,99.90
2023-01-02T06:52:30.012Z,99.90
2023-01-02T06:54:57.350Z,99.90
2023-01-02T06:57:24.547Z,99.90
2023-01-02T06:59:51.670Z,99.90
2023-01-02T07:02:18.844Z,99.90
2023-01-02T07:04:46.034Z,99.90
2023-01-02T07:07:13.392Z,99.90
2023-01-02T07:09:40.510Z,99.90
2023-01-02T07:12:07.651Z,99.90
2023-01-02T07:14:34.824Z,99.90
2023-01-02T07:17:01.965Z,99.90
2023-01-02T07:19:29.430Z,99.90
2023-01-02T07:21:56.556Z,99.90
2023-01-02T07:24:23.694Z,99.90
2023-01-02T07:26:50.846Z,99.90
2023-01-02T07:29:17.990Z,99.90
2023-01-02T07:31:45.303Z,99.90
2023-01-02T07:34:12.525Z,99.90
2023-01-02T07:36:39.659Z,99.90
2023-01-02T07:39:07.387Z,99.90
2023-01-02T07:41:34.829Z,99.90
2023-01-02T07:44:02.124Z,99.90
2023-01-02T07:46:29.306Z,99.90
2023-01-02T07:48:56.503Z,99.90
2023-01-02T07:51:27.242Z,99.90
2023-01-02T07:53:55.312Z,99.90
2023-01-02T07:56:22.513Z,99.90
2023-01-02T07:58:50.331Z,99.90
2023-01-02T08:01:17.901Z,99.90
2023-01-02T08:03:45.167Z,99.90
2023-01-02T08:06:15.292Z,99.90
2023-01-02T08:08:43.069Z,99.90
2023-01-02T08:11:14.823Z,99.90
2023-01-02T08:13:42.810Z,99.90
2023-01-02T08:16:13.411Z,99.90
2023-01-02T08:18:40.590Z,99.90
2023-01-02T08:21:08.431Z,99.90
2023-01-02T08:23:35.999Z,99.90
2023-01-02T08:26:05.699Z,99.90
2023-01-02T08:28:34.048Z,99.90
2023-01-02T08:31:01.927Z,99.90
2023-01-02T08:33:29.134Z,99.90
2023-01-02T08:35:56.604Z,99.90
2023-01-02T08:38:24.038Z,99.90
2023-01-02T08:40:51.355Z,99.90
2023-01-02T08:43:18.580Z,99.90
2023-01-02T08:45:45.938Z,99.90
2023-01-02T08:48:19.747Z,99.90
2023-01-02T08:50:49.398Z,99.90
2023-01-02T08:53:16.649Z,99.90
2023-01-02T08:55:43.787Z,99.90
2023-01-02T08:58:11.241Z,99.90
2023-01-02T09:00:38.494Z,99.90
2023-01-02T09:03:05.757Z,99.90
2023-01-02T09:05:33.027Z,99.90
2023-01-02T09:08:02.094Z,99.90
2023-01-02T09:10:29.278Z,99.90
2023-01-02T09:12:56.507Z,99.90
2023-01-02T09:15:23.666Z,99.90
2023-01-02T09:17:50.804Z,99.90
2023-01-02T09:20:18.130Z,99.90
2023-01-02T09:22:45.361Z,99.80
2023-01-02T09:25:12.519Z,99.00
2023-01-02T09:27:39.671Z,98.80
2023-01-02T09:30:07.325Z,97.90
2023-01-02T09:32:34.707Z,97.10
2023-01-02T09:35:01.844Z,98.50
2023-01-02T09:37:28.957Z,98.90
2023-01-02T09:39:56.149Z,99.90
2023-01-02T09:42:24.226Z,99.00
2023-01-02T09:44:56.658Z,99.90
2023-01-02T09:47:26.765Z,99.90
2023-01-02T09:49:58.245Z,99.90
2023-01-02T09:52:30.059Z,99.90
2023-01-02T09:54:57.595Z,99.90
2023-01-02T09:57:37.825Z,99.90
2023-01-02T10:00:18.496Z,99.90
2023-01-02T10:03:14.322Z,99.90
2023-01-02T10:08:49.809Z,99.90
2023-01-02T10:11:51.464Z,98.70
2023-01-02T10:17:20.809Z,97.50
2023-01-02T10:20:22.051Z,97.10
2023-01-02T10:22:57.134Z,97.40
2023-01-02T10:25:33.513Z,98.20
2023-01-02T10:28:35.591Z,97.80
2023-01-02T10:31:10.621Z,98.50
2023-01-02T10:33:59.918Z,98.10
2023-01-02T10:36:33.051Z,97.60
2023-01-02T10:39:03.622Z,97.70
2023-01-02T10:41:32.163Z,97.40
2023-01-02T10:44:02.807Z,96.90
2023-01-02T10:46:36.457Z,96.70
2023-01-02T10:49:07.135Z,96.30
2023-01-02T10:51:37.567Z,95.90
2023-01-02T10:54:08.068Z,95.40
2023-01-02T10:56:37.704Z,94.80
2023-01-02T10:59:19.520Z,95.50
2023-01-02T11:01:52.429Z,96.00
2023-01-02T11:04:24.032Z,96.40
2023-01-02T11:06:55.446Z,96.70
2023-01-02T11:09:27.210Z,96.70
2023-01-02T11:11:57.770Z,97.30
2023-01-02T11:14:32.365Z,97.30
2023-01-02T11:17:17.882Z,96.90
2023-01-02T11:19:49.582Z,95.80
2023-01-02T11:22:20.610Z,96.40
2023-01-02T11:25:00.045Z,96.60
2023-01-02T11:27:34.937Z,96.70
2023-01-02T11:30:04.198Z,97.10
2023-01-02T11:32:40.875Z,97.50
2023-01-02T11:35:33.880Z,97.60
2023-01-02T11:38:02.536Z,98.20
2023-01-02T11:40:32.250Z,98.20
2023-01-02T11:43:27.039Z,98.00
2023-01-02T11:45:54.772Z,98.50
2023-01-02T11:48:23.835Z,98.10
2023-01-02T11:50:52.698Z,98.40
2023-01-02T11:53:26.748Z,98.30
2023-01-02T11:55:58.483Z,98.30
2023-01-02T11:58:55.428Z,98.50
2023-01-02T12:01:31.095Z,98.60
2023-01-02T12:03:59.703Z,98.70
2023-01-02T12:06:48.626Z,98.60
2023-01-02T12:12:23.581Z,98.20
2023-01-02T12:18:31.746Z,98.70
2023-01-02T12:21:26.028Z,99.00
2023-01-02T12:24:22.454Z,99.00
2023-01-02T12:27:29.439Z,99.50
2023-01-02T12:30:08.544Z,99.50
2023-01-02T12:35:53.679Z,99.40
2023-01-02T12:38:52.687Z,99.60
2023-01-02T12:42:01.753Z,99.80
2023-01-02T12:44:52.513Z,99.80
2023-01-02T12:47:46.307Z,99.80
2023-01-02T12:50:49.132Z,99.70
2023-01-02T12:53:37.637Z,99.90
2023-01-02T12:56:19.924Z,99.90
2023-01-02T12:59:27.048Z,99.90
2023-01-02T13:02:09.093Z,99.90
2023-01-02T13:04:42.325Z,99.90
2023-01-02T13:07:29.304Z,99.90
2023-01-02T13:10:00.583Z,99.90
2023-01-02T13:12:30.484Z,99.90
2023-01-02T13:15:26.541Z,99.90
2023-01-02T13:18:07.758Z,99.90
2023-01-02T13:20:58.277Z,99.90
2023-01-02T13:23:33.730Z,99.90
2023-01-02T13:26:08.793Z,99.90
2023-01-02T13:29:03.761Z,99.90
2023-01-02T13:31:46.528Z,99.90
2023-01-02T13:34:26.488Z,99.90
2023-01-02T13:37:07.125Z,99.90
2023-01-02T13:39:46.935Z,99.90
2023-01-02T13:42:55.362Z,99.90
2023-01-02T13:45:29.256Z,99.90
2023-01-02T13:47:59.547Z,99.90
2023-01-02T13:50:32.065Z,99.90
2023-01-02T13:56:13.208Z,99.90
2023-01-02T13:58:52.674Z,99.90
2023-01-02T14:06:54.260Z,99.90
2023-01-02T14:09:23.846Z,99.90
2023-01-02T14:11:57.719Z,99.90
2023-01-02T14:14:46.920Z,99.90
2023-01-02T14:17:53.909Z,99.90
2023-01-02T14:20:24.800Z,99.90
2023-01-02T14:22:58.493Z,99.90
2023-01-02T14:25:26.647Z,99.90
2023-01-02T14:27:56.987Z,99.90
2023-01-02T14:30:32.340Z,99.90
2023-01-02T14:33:00.823Z,99.90
2023-01-02T14:35:34.555Z,99.90
2023-01-02T14:38:22.548Z,99.90
2023-01-02T14:40:50.629Z,99.90
2023-01-02T14:43:30.819Z,99.90
2023-01-02T14:49:26.125Z,99.90
2023-01-02T14:52:02.123Z,99.90
2023-01-02T14:54:38.923Z,99.90
2023-01-02T14:57:29.053Z,99.90
2023-01-02T14:59:58.156Z,99.90
2023-01-02T15:02:34.963Z,99.90
2023-01-02T15:05:12.147Z,99.90
2023-01-02T15:07:45.393Z,99.90
2023-01-02T15:10:16.772Z,99.90
2023-01-02T15:13:08.728Z,99.90
2023-01-02T15:15:41.409Z,99.90
2023-01-02T15:18:20.459Z,99.90
2023-01-02T15:20:50.878Z,99.90
2023-01-02T15:23:22.019Z,99.90
2023-01-02T15:25:49.204Z,99.90
2023-01-02T15:28:33.783Z,99.90
2023-01-02T15:31:13.990Z,99.90
2023-01-02T15:33:41.606Z,99.90
2023-01-02T15:36:14.626Z,99.90
2023-01-02T15:38:42.823Z,99.90
2023-01-02T15:41:17.976Z,99.90
2023-01-02T15:44:06.344Z,99.90
2023-01-02T15:46:34.599Z,99.90
2023-01-02T15:49:03.993Z,99.90
2023-01-02T15:51:39.977Z,99.90
2023-01-02T15:54:13.383Z,99.90
2023-01-02T15:56:41.525Z,99.90
2023-01-02T15:59:29.319Z,99.90
2023-01-02T16:01:56.768Z,99.90
2023-01-02T16:04:27.758Z,99.90
2023-01-02T16:06:57.165Z,99.90
2023-01-02T16:09:29.053Z,99.90
2023-01-02T16:11:59.269Z,99.90
2023-01-02T16:14:34.726Z,99.90
2023-01-02T16:17:06.139Z,99.90
2023-01-02T16:19:41.744Z,99.90
2023-01-02T16:22:19.720Z,99.90
2023-01-02T16:24:56.463Z,99.90
2023-01-02T16:27:29.801Z,99.90
2023-01-02T16:29:57.335Z,99.90
2023-01-02T16:32:29.286Z,99.90
2023-01-02T16:35:02.085Z,99.90
2023-01-02T16:37:33.226Z,99.90
2023-01-02T16:40:58.968Z,99.90
2023-01-02T16:43:18.819Z,99.90
2023-01-02T16:45:49.000Z,99.90
2023-01-02T16:48:20.476Z,99.90
2023-01-02T16:50:50.546Z,99.90
2023-01-02T16:53:24.370Z,99.90
2023-01-02T16:55:52.899Z,99.90
2023-01-02T16:58:21.147Z,99.90
