createdAt,value
2022-12-08T00:01:19.519Z,11.61
2022-12-08T00:03:47.204Z,11.78
2022-12-08T00:06:43.358Z,12.41
2022-12-08T00:09:26.808Z,13.01
2022-12-08T00:12:00.371Z,13.35
2022-12-08T00:14:36.230Z,13.95
2022-12-08T00:17:04.602Z,14.36
2022-12-08T00:19:32.058Z,15.42
2022-12-08T00:21:59.525Z,15.45
2022-12-08T00:24:31.418Z,16.88
2022-12-08T00:26:58.498Z,18.09
2022-12-08T00:29:25.334Z,20.31
2022-12-08T00:31:52.836Z,22.39
2022-12-08T00:34:20.557Z,23.14
2022-12-08T00:36:47.628Z,24.80
2022-12-08T00:39:16.676Z,27.60
2022-12-08T00:42:02.319Z,30.03
2022-12-08T00:44:29.337Z,31.21
2022-12-08T00:46:56.187Z,31.16
2022-12-08T00:49:23.295Z,32.99
2022-12-08T00:51:50.153Z,33.70
2022-12-08T00:54:18.024Z,35.15
2022-12-08T00:56:44.935Z,36.87
2022-12-08T00:59:11.890Z,38.12
2022-12-08T01:01:38.835Z,39.66
2022-12-08T01:04:07.457Z,40.59
2022-12-08T01:06:35.699Z,39.41
2022-12-08T01:09:04.932Z,40.70
2022-12-08T01:11:33.062Z,41.38
2022-12-08T01:13:59.924Z,41.07
2022-12-08T01:16:31.001Z,41.08
2022-12-08T01:18:59.557Z,41.92
2022-12-08T01:21:27.480Z,42.29
2022-12-08T01:23:55.518Z,42.38
2022-12-08T01:26:22.732Z,42.34
2022-12-08T01:28:49.732Z,43.99
2022-12-08T01:31:20.164Z,43.15
2022-12-08T01:33:48.319Z,42.99
2022-12-08T01:36:25.223Z,42.82
2022-12-08T01:38:53.624Z,43.39
2022-12-08T01:41:24.162Z,44.33
2022-12-08T01:44:14.057Z,44.69
2022-12-08T01:46:44.796Z,44.37
2022-12-08T01:49:24.988Z,44.13
2022-12-08T01:52:02.873Z,45.51
2022-12-08T01:54:34.647Z,46.93
2022-12-08T01:57:11.749Z,46.75
2022-12-08T01:59:49.836Z,48.08
2022-12-08T02:02:16.861Z,48.53
2022-12-08T02:04:43.948Z,49.49
2022-12-08T02:07:14.482Z,49.73
2022-12-08T02:09:42.782Z,50.46
2022-12-08T02:12:11.110Z,51.70
2022-12-08T02:14:38.497Z,50.89
2022-12-08T02:17:31.935Z,51.05
2022-12-08T02:20:31.249Z,53.50
2022-12-08T02:23:08.237Z,51.85
2022-12-08T02:26:31.778Z,51.90
2022-12-08T02:29:27.612Z,53.32
2022-12-08T02:32:12.488Z,53.19
2022-12-08T02:35:09.379Z,52.69
2022-12-08T02:38:01.454Z,51.63
2022-12-08T02:40:37.251Z,51.74
2022-12-08T02:43:14.413Z,49.77
2022-12-08T02:45:54.058Z,50.95
2022-12-08T02:48:21.402Z,52.87
2022-12-08T02:50:48.444Z,51.03
2022-12-08T02:55:57.808Z,52.34
2022-12-08T02:58:43.493Z,52.46
2022-12-08T03:01:35.549Z,53.15
2022-12-08T03:04:22.126Z,53.19
2022-12-08T03:07:02.653Z,52.65
2022-12-08T03:09:34.052Z,52.07
2022-12-08T03:12:20.495Z,52.42
2022-12-08T03:14:53.633Z,50.70
2022-12-08T03:17:26.139Z,52.16
2022-12-08T03:19:54.986Z,51.55
2022-12-08T03:22:25.804Z,52.10
2022-12-08T03:24:54.664Z,52.00
2022-12-08T03:27:26.664Z,52.23
2022-12-08T03:29:55.671Z,51.38
2022-12-08T03:32:27.515Z,50.87
2022-12-08T03:34:58.418Z,52.19
2022-12-08T03:37:27.409Z,51.86
2022-12-08T03:39:54.604Z,52.66
2022-12-08T03:42:21.684Z,53.63
2022-12-08T03:44:48.615Z,54.17
2022-12-08T03:47:15.456Z,55.70
2022-12-08T03:49:42.306Z,53.11
2022-12-08T03:52:09.326Z,54.16
2022-12-08T03:54:36.396Z,53.30
2022-12-08T03:57:03.284Z,50.92
2022-12-08T03:59:30.199Z,49.94
2022-12-08T04:01:57.206Z,49.83
2022-12-08T04:04:24.119Z,50.49
2022-12-08T04:06:51.308Z,49.83
2022-12-08T04:09:18.374Z,49.18
2022-12-08T04:11:45.386Z,47.46
2022-12-08T04:14:12.440Z,45.62
2022-12-08T04:16:39.463Z,46.56
2022-12-08T04:19:06.571Z,44.36
2022-12-08T04:21:33.727Z,42.74
2022-12-08T04:24:01.494Z,41.38
2022-12-08T04:26:29.162Z,40.34
2022-12-08T04:28:56.191Z,39.06
2022-12-08T04:31:23.121Z,38.08
2022-12-08T04:33:50.050Z,37.22
2022-12-08T04:36:17.047Z,36.16
2022-12-08T04:38:44.124Z,35.20
2022-12-08T04:41:11.169Z,35.49
2022-12-08T04:43:38.173Z,35.42
2022-12-08T04:46:08.930Z,32.63
2022-12-08T04:48:40.797Z,32.02
2022-12-08T04:51:16.174Z,32.21
2022-12-08T04:53:46.695Z,30.89
2022-12-08T04:56:19.054Z,30.66
2022-12-08T04:58:46.947Z,29.20
2022-12-08T05:01:14.422Z,29.00
2022-12-08T05:03:41.615Z,29.75
2022-12-08T05:06:12.281Z,29.15
2022-12-08T05:08:39.361Z,28.07
2022-12-08T05:11:09.017Z,29.14
2022-12-08T05:13:35.984Z,29.01
2022-12-08T05:16:12.569Z,28.37
2022-12-08T05:18:41.179Z,29.82
2022-12-08T05:21:08.468Z,30.24
2022-12-08T05:23:36.003Z,31.16
2022-12-08T05:26:03.091Z,31.23
2022-12-08T05:28:41.290Z,30.92
2022-12-08T05:31:09.314Z,30.38
2022-12-08T05:33:36.404Z,29.78
2022-12-08T05:36:03.521Z,30.43
2022-12-08T05:38:30.846Z,31.38
2022-12-08T05:40:58.483Z,30.24
2022-12-08T05:43:25.598Z,31.29
2022-12-08T05:45:52.818Z,31.25
2022-12-08T05:48:19.857Z,31.33
2022-12-08T05:50:48.255Z,31.08
2022-12-08T05:53:16.747Z,32.30
2022-12-08T05:55:44.406Z,32.40
2022-12-08T05:58:15.618Z,33.31
2022-12-08T06:00:42.578Z,34.14
2022-12-08T06:03:12.178Z,34.45
2022-12-08T06:05:41.378Z,35.96
2022-12-08T06:08:09.216Z,33.34
2022-12-08T06:10:39.077Z,31.58
2022-12-08T06:13:06.114Z,31.09
2022-12-08T06:15:39.702Z,31.04
2022-12-08T06:18:07.711Z,31.37
2022-12-08T06:20:35.101Z,31.86
2022-12-08T06:23:03.357Z,31.32
2022-12-08T06:25:30.471Z,32.48
2022-12-08T06:27:57.523Z,31.91
2022-12-08T06:30:24.471Z,32.73
2022-12-08T06:32:51.473Z,33.11
2022-12-08T06:35:18.303Z,33.11
2022-12-08T06:37:45.140Z,33.57
2022-12-08T06:40:12.324Z,31.22
2022-12-08T06:42:45.145Z,28.94
2022-12-08T06:45:17.730Z,27.74
2022-12-08T06:47:45.009Z,26.88
2022-12-08T06:50:13.503Z,26.43
2022-12-08T06:52:50.828Z,23.74
2022-12-08T06:55:50.836Z,23.56
2022-12-08T06:58:10.307Z,22.61
2022-12-08T07:00:37.650Z,20.30
2022-12-08T07:03:04.676Z,21.38
2022-12-08T07:05:31.718Z,21.79
2022-12-08T07:07:58.832Z,22.60
2022-12-08T07:10:25.806Z,15.79
2022-12-08T07:12:52.986Z,13.45
2022-12-08T07:15:20.004Z,12.38
2022-12-08T07:17:53.599Z,11.74
2022-12-08T07:20:23.202Z,11.67
2022-12-08T07:22:51.548Z,12.78
2022-12-08T07:25:19.255Z,14.22
2022-12-08T07:27:46.505Z,14.94
2022-12-08T07:30:14.006Z,16.65
2022-12-08T07:32:40.888Z,21.44
2022-12-08T07:35:08.901Z,18.04
2022-12-08T07:37:37.561Z,18.47
2022-12-08T07:40:06.886Z,18.10
2022-12-08T07:42:34.585Z,19.22
2022-12-08T07:45:02.196Z,21.12
2022-12-08T07:47:29.228Z,20.54
2022-12-08T07:49:56.344Z,19.93
2022-12-08T07:52:23.334Z,19.63
2022-12-08T07:54:50.261Z,16.28
2022-12-08T07:57:17.436Z,14.93
2022-12-08T07:59:44.393Z,14.06
2022-12-08T08:02:35.957Z,13.54
2022-12-08T08:05:03.305Z,12.07
2022-12-08T08:08:00.265Z,12.38
2022-12-08T08:10:24.586Z,14.11
2022-12-08T08:14:45.554Z,13.56
2022-12-08T08:17:19.684Z,13.95
2022-12-08T08:19:47.563Z,15.78
2022-12-08T08:22:20.276Z,16.52
2022-12-08T08:24:55.624Z,16.17
2022-12-08T08:27:23.042Z,15.53
2022-12-08T08:29:50.090Z,15.55
2022-12-08T08:32:17.157Z,16.59
2022-12-08T08:34:44.031Z,17.16
2022-12-08T08:37:11.011Z,19.35
2022-12-08T08:39:38.097Z,23.15
2022-12-08T08:42:05.255Z,20.73
2022-12-08T08:44:32.350Z,21.77
2022-12-08T08:46:59.380Z,22.69
2022-12-08T08:49:26.590Z,23.71
2022-12-08T08:51:53.536Z,24.39
2022-12-08T08:54:20.394Z,25.42
2022-12-08T08:56:48.204Z,24.22
2022-12-08T08:59:15.268Z,24.82
2022-12-08T09:01:42.218Z,24.90
2022-12-08T09:04:10.114Z,26.40
2022-12-08T09:06:37.319Z,28.32
2022-12-08T09:09:05.417Z,29.14
2022-12-08T09:11:33.046Z,30.24
2022-12-08T09:13:59.965Z,33.18
2022-12-08T09:16:27.198Z,33.22
2022-12-08T09:18:54.249Z,35.95
2022-12-08T09:21:25.723Z,36.30
2022-12-08T09:23:56.125Z,36.85
2022-12-08T09:26:24.741Z,35.30
2022-12-08T09:28:53.964Z,34.48
2022-12-08T09:31:22.829Z,34.14
2022-12-08T09:33:53.640Z,33.39
2022-12-08T09:36:20.793Z,32.69
2022-12-08T09:38:49.080Z,32.27
2022-12-08T09:41:40.224Z,33.94
2022-12-08T09:44:25.450Z,34.33
2022-12-08T09:46:54.467Z,34.67
2022-12-08T09:49:35.424Z,36.71
2022-12-08T09:52:04.326Z,36.62
2022-12-08T09:54:35.847Z,37.68
2022-12-08T09:57:13.136Z,37.88
2022-12-08T09:59:41.281Z,36.82
2022-12-08T10:02:24.382Z,37.48
2022-12-08T10:04:55.292Z,38.52
2022-12-08T10:07:22.533Z,37.90
2022-12-08T10:10:07.987Z,39.75
2022-12-08T10:12:51.905Z,37.67
2022-12-08T10:15:39.798Z,37.00
2022-12-08T10:18:17.900Z,37.83
2022-12-08T10:20:48.411Z,35.55
2022-12-08T10:23:32.908Z,34.91
2022-12-08T10:26:12.427Z,30.17
2022-12-08T10:28:44.729Z,27.25
2022-12-08T10:31:24.551Z,25.44
2022-12-08T10:33:59.984Z,22.62
2022-12-08T10:36:52.246Z,21.15
2022-12-08T10:39:33.094Z,21.25
2022-12-08T10:42:04.187Z,20.82
2022-12-08T10:44:31.104Z,19.00
2022-12-08T10:46:58.478Z,18.31
2022-12-08T10:49:32.251Z,16.80
2022-12-08T10:51:59.395Z,15.96
2022-12-08T10:54:33.495Z,15.74
2022-12-08T10:57:00.676Z,15.77
2022-12-08T10:59:27.944Z,14.33
2022-12-08T11:01:57.083Z,12.30
2022-12-08T11:04:42.187Z,11.05
2022-12-08T11:07:13.655Z,11.15
2022-12-08T11:09:49.408Z,10.90
2022-12-08T11:12:19.422Z,11.20
2022-12-08T11:14:56.131Z,10.93
2022-12-08T11:17:22.927Z,10.54
2022-12-08T11:20:18.939Z,9.30
2022-12-08T11:22:54.974Z,9.49
2022-12-08T11:25:27.609Z,9.61
2022-12-08T11:27:59.993Z,9.53
2022-12-08T11:30:47.539Z,9.62
2022-12-08T11:33:23.521Z,9.39
2022-12-08T11:36:03.600Z,8.94
2022-12-08T11:38:33.755Z,8.24
2022-12-08T11:41:14.174Z,8.31
2022-12-08T11:44:01.110Z,7.81
2022-12-08T11:46:36.764Z,8.12
2022-12-08T11:49:13.097Z,7.24
2022-12-08T11:51:40.070Z,7.04
2022-12-08T11:54:24.138Z,8.08
2022-12-08T11:56:57.366Z,7.61
2022-12-08T11:59:32.243Z,7.38
2022-12-08T12:02:02.617Z,7.51
2022-12-08T12:04:47.464Z,7.92
2022-12-08T12:07:42.325Z,8.78
2022-12-08T12:10:21.255Z,7.18
2022-12-08T12:13:25.230Z,7.51
2022-12-08T12:16:39.219Z,8.37
2022-12-08T12:19:14.653Z,9.06
2022-12-08T12:21:52.903Z,9.93
2022-12-08T12:24:35.546Z,10.96
2022-12-08T12:27:07.840Z,10.63
2022-12-08T12:29:39.182Z,13.62
2022-12-08T12:32:10.020Z,12.76
2022-12-08T12:34:48.982Z,13.01
2022-12-08T12:37:25.324Z,13.75
2022-12-08T12:39:52.422Z,14.65
2022-12-08T12:43:09.662Z,16.17
2022-12-08T12:45:43.372Z,17.60
2022-12-08T12:48:22.433Z,18.64
2022-12-08T12:50:55.058Z,19.68
2022-12-08T12:53:21.895Z,22.06
2022-12-08T12:56:03.839Z,22.61
2022-12-08T12:58:30.860Z,25.59
2022-12-08T13:01:12.962Z,27.22
2022-12-08T13:03:51.837Z,27.94
2022-12-08T13:06:32.316Z,35.60
2022-12-08T13:09:00.428Z,29.75
2022-12-08T13:11:27.663Z,29.41
2022-12-08T13:14:04.671Z,27.07
2022-12-08T13:16:39.885Z,23.44
2022-12-08T13:19:16.117Z,24.05
2022-12-08T13:21:43.016Z,25.54
2022-12-08T13:24:30.803Z,24.07
2022-12-08T13:27:03.908Z,24.77
2022-12-08T13:29:32.696Z,24.67
2022-12-08T13:32:04.922Z,24.87
2022-12-08T13:34:54.881Z,23.90
2022-12-08T13:37:50.716Z,23.79
2022-12-08T13:40:27.339Z,28.34
2022-12-08T13:43:16.254Z,26.52
2022-12-08T13:46:48.662Z,24.77
2022-12-08T13:57:36.707Z,21.34
2022-12-08T14:00:16.093Z,21.15
2022-12-08T14:02:49.337Z,21.23
2022-12-08T14:05:34.683Z,21.76
2022-12-08T14:08:36.301Z,26.05
2022-12-08T14:11:33.535Z,26.00
2022-12-08T14:14:45.832Z,26.81
2022-12-08T14:17:15.536Z,27.25
2022-12-08T14:19:44.884Z,29.84
2022-12-08T14:22:15.776Z,29.93
2022-12-08T14:24:47.841Z,30.01
2022-12-08T14:27:24.096Z,30.58
2022-12-08T14:29:59.959Z,33.42
2022-12-08T14:32:34.098Z,33.19
2022-12-08T14:35:06.721Z,34.70
2022-12-08T14:37:42.422Z,32.49
2022-12-08T14:40:22.711Z,32.38
2022-12-08T14:43:07.909Z,34.04
2022-12-08T14:45:47.123Z,33.88
2022-12-08T14:48:39.024Z,33.40
2022-12-08T14:51:08.842Z,39.92
2022-12-08T14:53:40.243Z,43.82
2022-12-08T14:56:31.537Z,36.06
2022-12-08T14:59:16.367Z,72.68
2022-12-08T15:01:45.112Z,83.47
2022-12-08T15:04:12.021Z,64.19
2022-12-08T15:07:00.566Z,35.61
2022-12-08T15:09:35.207Z,49.13
2022-12-08T15:12:05.004Z,43.48
2022-12-08T15:14:34.703Z,38.18
2022-12-08T15:17:01.740Z,35.30
2022-12-08T15:19:31.651Z,40.72
2022-12-08T15:22:13.597Z,50.24
2022-12-08T15:24:40.640Z,44.51
2022-12-08T15:27:10.627Z,42.10
2022-12-08T15:29:37.690Z,38.04
2022-12-08T15:32:05.896Z,37.33
2022-12-08T15:34:32.910Z,34.46
2022-12-08T15:36:59.797Z,34.57
2022-12-08T15:39:39.236Z,36.58
2022-12-08T15:42:14.911Z,36.62
2022-12-08T15:44:41.928Z,34.46
2022-12-08T15:47:19.806Z,35.98
2022-12-08T15:49:49.481Z,36.33
2022-12-08T15:52:20.854Z,35.42
2022-12-08T15:54:49.015Z,35.48
2022-12-08T15:57:53.557Z,35.16
2022-12-08T16:00:51.763Z,32.56
2022-12-08T16:04:09.006Z,32.88
2022-12-08T16:09:13.588Z,38.10
2022-12-08T16:12:08.874Z,32.99
2022-12-08T16:17:27.240Z,30.28
2022-12-08T16:19:55.150Z,29.85
2022-12-08T16:25:18.668Z,30.52
2022-12-08T16:30:33.954Z,33.60
2022-12-08T16:33:01.065Z,30.51
2022-12-08T16:35:27.977Z,32.93
2022-12-08T16:37:55.107Z,35.40
2022-12-08T16:40:22.063Z,35.82
2022-12-08T16:42:50.295Z,37.08
2022-12-08T16:45:24.873Z,38.42
2022-12-08T16:47:55.011Z,36.68
2022-12-08T16:50:28.716Z,41.71
2022-12-08T16:52:59.417Z,61.33
2022-12-08T16:55:27.406Z,38.93
2022-12-08T16:57:55.186Z,39.22
2022-12-08T17:00:24.925Z,38.96
2022-12-08T17:02:53.321Z,40.83
2022-12-08T17:05:22.318Z,40.09
2022-12-08T17:07:51.289Z,39.78
2022-12-08T17:10:23.033Z,41.13
2022-12-08T17:12:51.359Z,40.75
2022-12-08T17:15:21.575Z,39.09
2022-12-08T17:17:48.896Z,38.33
2022-12-08T17:20:20.037Z,38.30
2022-12-08T17:22:47.477Z,38.53
2022-12-08T17:25:15.500Z,38.48
2022-12-08T17:27:42.782Z,36.80
2022-12-08T17:30:14.876Z,40.19
2022-12-08T17:32:43.021Z,38.68
2022-12-08T17:35:14.236Z,41.73
2022-12-08T17:37:42.912Z,37.92
2022-12-08T17:40:12.756Z,39.57
2022-12-08T17:42:42.811Z,37.73
2022-12-08T17:45:10.219Z,37.70
2022-12-08T17:47:37.291Z,38.87
2022-12-08T17:50:06.405Z,39.59
2022-12-08T17:52:34.019Z,40.51
2022-12-08T17:55:00.889Z,39.28
2022-12-08T17:57:27.797Z,38.86
2022-12-08T17:59:54.701Z,42.78
2022-12-08T18:02:21.788Z,40.84
2022-12-08T18:04:48.670Z,38.74
2022-12-08T18:07:15.599Z,38.73
2022-12-08T18:09:42.456Z,38.97
2022-12-08T18:12:09.277Z,40.37
2022-12-08T18:14:36.312Z,42.16
2022-12-08T18:17:03.515Z,40.38
2022-12-08T18:19:30.712Z,39.65
2022-12-08T18:21:57.808Z,39.45
2022-12-08T18:24:24.915Z,38.82
2022-12-08T18:26:52.593Z,40.87
2022-12-08T18:29:20.775Z,38.98
2022-12-08T18:31:48.033Z,38.57
2022-12-08T18:34:15.138Z,40.72
2022-12-08T18:36:42.026Z,40.34
2022-12-08T18:39:24.422Z,40.75
2022-12-08T18:41:52.654Z,42.21
2022-12-08T18:44:20.139Z,43.19
2022-12-08T18:46:47.778Z,41.15
2022-12-08T18:49:18.632Z,42.43
2022-12-08T18:51:46.074Z,40.52
2022-12-08T18:54:13.784Z,40.73
2022-12-08T18:56:40.737Z,40.51
2022-12-08T18:59:11.761Z,39.85
2022-12-08T19:01:40.644Z,39.98
2022-12-08T19:04:27.785Z,38.11
2022-12-08T19:06:55.503Z,40.89
2022-12-08T19:09:22.831Z,42.21
2022-12-08T19:11:50.049Z,40.46
2022-12-08T19:14:18.405Z,41.34
2022-12-08T19:16:48.175Z,40.04
2022-12-08T19:19:15.260Z,41.94
2022-12-08T19:21:46.339Z,41.54
2022-12-08T19:24:13.744Z,42.93
2022-12-08T19:26:40.672Z,44.78
2022-12-08T19:29:07.775Z,47.28
2022-12-08T19:31:35.227Z,51.61
2022-12-08T19:34:02.287Z,51.45
2022-12-08T19:36:35.198Z,48.51
2022-12-08T19:39:21.730Z,47.46
2022-12-08T19:42:07.815Z,46.65
2022-12-08T19:44:52.612Z,48.02
2022-12-08T19:47:23.698Z,46.53
2022-12-08T19:49:51.641Z,45.75
2022-12-08T19:52:18.863Z,46.78
2022-12-08T19:54:46.384Z,45.05
2022-12-08T19:57:13.516Z,43.88
2022-12-08T19:59:40.487Z,42.60
2022-12-08T20:02:07.541Z,41.63
2022-12-08T20:04:34.743Z,40.78
2022-12-08T20:07:02.076Z,41.88
2022-12-08T20:09:29.019Z,44.02
2022-12-08T20:11:56.093Z,44.15
2022-12-08T20:14:23.476Z,46.41
2022-12-08T20:16:50.744Z,45.46
2022-12-08T20:19:18.607Z,42.18
2022-12-08T20:21:45.944Z,43.17
2022-12-08T20:24:13.033Z,41.46
2022-12-08T20:26:40.029Z,40.15
2022-12-08T20:29:07.095Z,41.53
2022-12-08T20:31:34.341Z,42.98
2022-12-08T20:34:01.880Z,45.21
2022-12-08T20:36:29.375Z,45.65
2022-12-08T20:38:57.435Z,48.19
2022-12-08T20:41:24.617Z,46.43
2022-12-08T20:43:52.122Z,50.79
2022-12-08T20:46:21.082Z,49.55
2022-12-08T20:48:48.408Z,47.77
2022-12-08T20:51:18.821Z,44.78
2022-12-08T20:53:46.451Z,43.69
2022-12-08T20:56:17.953Z,43.16
2022-12-08T20:58:45.111Z,43.44
2022-12-08T21:01:14.993Z,43.33
2022-12-08T21:03:44.163Z,40.47
2022-12-08T21:06:12.735Z,39.31
2022-12-08T21:08:41.885Z,40.73
2022-12-08T21:11:10.006Z,42.80
2022-12-08T21:13:37.941Z,42.09
2022-12-08T21:16:06.008Z,41.02
2022-12-08T21:18:38.945Z,40.18
2022-12-08T21:21:10.671Z,38.34
2022-12-08T21:23:37.557Z,37.78
2022-12-08T21:26:18.692Z,36.71
2022-12-08T21:28:46.965Z,36.63
2022-12-08T21:31:16.489Z,37.75
2022-12-08T21:33:43.487Z,35.86
2022-12-08T21:36:13.717Z,35.74
2022-12-08T21:38:42.670Z,36.99
2022-12-08T21:41:16.236Z,36.48
2022-12-08T21:43:43.302Z,35.93
2022-12-08T21:46:17.187Z,36.72
2022-12-08T21:48:44.617Z,36.82
2022-12-08T21:51:11.652Z,36.00
2022-12-08T21:53:38.630Z,35.71
2022-12-08T21:56:09.579Z,35.42
2022-12-08T21:58:36.701Z,34.77
2022-12-08T22:01:11.897Z,35.61
2022-12-08T22:03:39.970Z,34.07
2022-12-08T22:06:13.120Z,36.42
2022-12-08T22:08:41.233Z,35.82
2022-12-08T22:11:08.450Z,37.32
2022-12-08T22:13:36.279Z,36.55
2022-12-08T22:16:06.158Z,36.38
2022-12-08T22:18:34.944Z,36.55
2022-12-08T22:21:07.258Z,35.54
2022-12-08T22:23:34.604Z,35.62
2022-12-08T22:26:03.369Z,35.75
2022-12-08T22:28:33.975Z,35.97
2022-12-08T22:31:08.204Z,36.72
2022-12-08T22:33:35.775Z,36.91
2022-12-08T22:36:10.082Z,35.88
2022-12-08T22:38:37.957Z,36.29
2022-12-08T22:41:06.080Z,35.97
2022-12-08T22:43:34.125Z,34.67
2022-12-08T22:46:01.620Z,36.37
2022-12-08T22:48:29.007Z,38.23
2022-12-08T22:51:00.675Z,39.08
2022-12-08T22:53:28.612Z,40.61
2022-12-08T22:55:55.609Z,40.52
2022-12-08T22:58:22.787Z,38.51
2022-12-08T23:00:50.508Z,37.26
2022-12-08T23:03:17.819Z,36.89
2022-12-08T23:05:45.072Z,36.88
2022-12-08T23:08:15.958Z,37.24
2022-12-08T23:10:44.745Z,36.58
2022-12-08T23:13:14.049Z,36.89
2022-12-08T23:15:41.351Z,36.96
2022-12-08T23:18:12.443Z,36.02
2022-12-08T23:20:39.474Z,36.61
2022-12-08T23:23:06.935Z,36.64
2022-12-08T23:25:33.988Z,38.68
2022-12-08T23:28:01.031Z,43.47
2022-12-08T23:30:28.159Z,41.21
2022-12-08T23:32:56.361Z,43.08
2022-12-08T23:35:23.292Z,41.61
2022-12-08T23:37:50.365Z,41.28
2022-12-08T23:40:17.700Z,42.51
2022-12-08T23:42:44.809Z,42.39
2022-12-08T23:45:12.049Z,41.67
2022-12-08T23:47:38.990Z,42.16
2022-12-08T23:50:07.453Z,43.22
2022-12-08T23:52:35.371Z,43.62
2022-12-08T23:55:02.871Z,44.44
2022-12-08T23:57:30.077Z,43.87
2022-12-08T23:59:57.127Z,44.06
