createdAt,value
2022-08-18T00:01:14.644Z,21.10
2022-08-18T00:03:55.968Z,21.32
2022-08-18T00:06:29.424Z,21.23
2022-08-18T00:09:01.527Z,21.15
2022-08-18T00:11:41.245Z,21.11
2022-08-18T00:14:19.660Z,21.20
2022-08-18T00:16:49.903Z,21.18
2022-08-18T00:19:16.483Z,21.19
2022-08-18T00:21:43.057Z,20.93
2022-08-18T00:24:09.658Z,20.78
2022-08-18T00:26:37.094Z,20.65
2022-08-18T00:29:04.180Z,20.77
2022-08-18T00:31:31.655Z,21.00
2022-08-18T00:33:58.340Z,21.01
2022-08-18T00:36:24.974Z,20.84
2022-08-18T00:38:51.896Z,20.82
2022-08-18T00:41:19.318Z,20.66
2022-08-18T00:43:49.499Z,20.65
2022-08-18T00:46:25.545Z,20.93
2022-08-18T00:48:52.656Z,20.89
2022-08-18T00:51:25.475Z,20.86
2022-08-18T00:54:32.860Z,20.95
2022-08-18T00:57:03.937Z,21.21
2022-08-18T00:59:45.573Z,21.12
2022-08-18T01:02:20.976Z,21.11
2022-08-18T01:04:58.372Z,21.26
2022-08-18T01:07:32.502Z,21.16
2022-08-18T01:09:59.710Z,21.22
2022-08-18T01:12:44.386Z,21.38
2022-08-18T01:15:28.914Z,21.50
2022-08-18T01:18:21.042Z,21.43
2022-08-18T01:21:22.015Z,21.51
2022-08-18T01:23:51.295Z,21.18
2022-08-18T01:26:19.803Z,21.13
2022-08-18T01:28:47.463Z,21.18
2022-08-18T01:31:33.504Z,21.13
2022-08-18T01:34:01.072Z,21.20
2022-08-18T01:36:29.038Z,21.05
2022-08-18T01:38:55.732Z,21.05
2022-08-18T01:41:29.526Z,21.09
2022-08-18T01:43:59.015Z,21.10
2022-08-18T01:46:27.214Z,21.17
2022-08-18T01:48:53.846Z,21.23
2022-08-18T01:51:21.695Z,21.27
2022-08-18T01:54:08.167Z,21.33
2022-08-18T01:56:34.754Z,21.41
2022-08-18T01:59:01.370Z,21.30
2022-08-18T02:01:36.493Z,21.28
2022-08-18T02:04:33.266Z,21.08
2022-08-18T02:06:55.870Z,21.03
2022-08-18T02:09:23.700Z,20.82
2022-08-18T02:11:53.627Z,20.78
2022-08-18T02:14:27.215Z,20.74
2022-08-18T02:17:01.287Z,20.72
2022-08-18T02:19:38.302Z,20.60
2022-08-18T02:22:06.617Z,20.56
2022-08-18T02:24:33.180Z,20.63
2022-08-18T02:26:59.673Z,20.66
2022-08-18T02:29:26.260Z,20.70
2022-08-18T02:31:53.441Z,20.63
2022-08-18T02:34:20.178Z,20.58
2022-08-18T02:36:46.753Z,20.49
2022-08-18T02:39:13.395Z,20.52
2022-08-18T02:41:40.033Z,20.52
2022-08-18T02:44:08.452Z,20.54
2022-08-18T02:46:36.777Z,20.47
2022-08-18T02:49:05.287Z,20.54
2022-08-18T02:51:31.912Z,20.58
2022-08-18T02:53:59.614Z,20.55
2022-08-18T02:56:40.414Z,20.50
2022-08-18T02:59:12.491Z,20.48
2022-08-18T03:01:41.388Z,20.51
2022-08-18T03:04:09.852Z,20.48
2022-08-18T03:06:37.626Z,20.42
2022-08-18T03:09:06.773Z,20.41
2022-08-18T03:11:33.475Z,20.25
2022-08-18T03:14:02.997Z,20.14
2022-08-18T03:16:32.700Z,20.23
2022-08-18T03:19:00.505Z,20.33
2022-08-18T03:21:29.867Z,20.35
2022-08-18T03:24:00.708Z,20.42
2022-08-18T03:26:30.252Z,20.35
2022-08-18T03:28:58.786Z,20.36
2022-08-18T03:31:28.313Z,20.45
2022-08-18T03:33:59.350Z,20.56
2022-08-18T03:36:28.818Z,20.52
2022-08-18T03:38:55.570Z,20.53
2022-08-18T03:41:43.794Z,20.42
2022-08-18T03:44:14.634Z,20.39
2022-08-18T03:46:42.992Z,20.56
2022-08-18T03:49:09.637Z,20.82
2022-08-18T03:51:36.972Z,20.85
2022-08-18T03:54:05.514Z,20.73
2022-08-18T03:56:35.143Z,20.68
2022-08-18T03:59:12.381Z,20.69
2022-08-18T04:01:41.561Z,20.84
2022-08-18T04:04:12.085Z,20.77
2022-08-18T04:06:43.306Z,20.74
2022-08-18T04:09:13.862Z,20.76
2022-08-18T04:11:43.406Z,20.78
2022-08-18T04:14:17.385Z,20.78
2022-08-18T04:16:44.502Z,20.86
2022-08-18T04:19:13.579Z,20.87
2022-08-18T04:21:42.276Z,20.87
2022-08-18T04:24:11.355Z,20.89
2022-08-18T04:26:41.183Z,20.78
2022-08-18T04:29:11.928Z,20.71
2022-08-18T04:31:38.818Z,20.69
2022-08-18T04:34:06.239Z,20.70
2022-08-18T04:36:35.018Z,20.80
2022-08-18T04:39:03.259Z,20.77
2022-08-18T04:41:29.857Z,20.98
2022-08-18T04:44:02.131Z,20.82
2022-08-18T04:46:29.683Z,20.84
2022-08-18T04:48:59.202Z,20.77
2022-08-18T04:52:33.941Z,20.79
2022-08-18T04:54:15.973Z,20.74
2022-08-18T04:56:42.676Z,20.69
2022-08-18T04:59:12.159Z,20.71
2022-08-18T05:01:47.705Z,20.71
2022-08-18T05:04:16.773Z,20.81
2022-08-18T05:06:44.803Z,20.86
2022-08-18T05:09:16.917Z,20.71
2022-08-18T05:11:50.642Z,20.84
2022-08-18T05:14:18.240Z,20.87
2022-08-18T05:16:48.445Z,20.81
2022-08-18T05:19:23.246Z,20.86
2022-08-18T05:21:59.919Z,20.78
2022-08-18T05:24:33.746Z,21.13
2022-08-18T05:27:05.211Z,21.20
2022-08-18T05:29:36.670Z,21.24
2022-08-18T05:32:09.334Z,21.31
2022-08-18T05:34:36.210Z,21.21
2022-08-18T05:37:15.141Z,21.27
2022-08-18T05:39:58.270Z,21.30
2022-08-18T05:42:28.693Z,21.32
2022-08-18T05:44:55.903Z,21.30
2022-08-18T05:47:31.047Z,21.08
2022-08-18T05:50:10.392Z,21.23
2022-08-18T05:52:49.568Z,21.26
2022-08-18T05:55:42.718Z,21.24
2022-08-18T05:58:21.912Z,21.19
2022-08-18T06:00:58.820Z,21.22
2022-08-18T06:03:45.076Z,21.34
2022-08-18T06:06:18.721Z,21.32
2022-08-18T06:08:53.167Z,21.28
2022-08-18T06:11:22.763Z,20.98
2022-08-18T06:13:51.688Z,21.01
2022-08-18T06:16:31.206Z,20.85
2022-08-18T06:19:13.030Z,20.81
2022-08-18T06:22:07.628Z,20.67
2022-08-18T06:24:56.312Z,20.68
2022-08-18T06:27:46.075Z,20.79
2022-08-18T06:30:17.302Z,20.76
2022-08-18T06:33:00.138Z,20.83
2022-08-18T06:35:37.370Z,21.02
2022-08-18T06:38:40.924Z,21.18
2022-08-18T06:41:40.588Z,21.06
2022-08-18T06:44:20.064Z,20.92
2022-08-18T06:47:04.053Z,20.87
2022-08-18T06:49:42.664Z,20.77
2022-08-18T06:52:19.306Z,20.30
2022-08-18T06:54:47.925Z,20.17
2022-08-18T06:57:34.592Z,20.05
2022-08-18T07:00:08.111Z,20.02
2022-08-18T07:02:50.714Z,19.92
2022-08-18T07:05:20.367Z,19.89
2022-08-18T07:08:10.408Z,19.94
2022-08-18T07:11:22.715Z,19.87
2022-08-18T07:14:23.460Z,19.89
2022-08-18T07:16:59.395Z,19.88
2022-08-18T07:19:30.338Z,19.98
2022-08-18T07:22:18.453Z,19.91
2022-08-18T07:24:48.518Z,20.09
2022-08-18T07:27:17.414Z,20.26
2022-08-18T07:30:05.910Z,20.51
2022-08-18T07:32:39.574Z,20.58
2022-08-18T07:35:09.200Z,20.64
2022-08-18T07:37:44.599Z,20.69
2022-08-18T07:40:36.688Z,20.63
2022-08-18T07:43:14.389Z,20.67
2022-08-18T07:45:44.327Z,20.65
2022-08-18T07:51:10.213Z,20.76
2022-08-18T07:54:01.342Z,20.76
2022-08-18T07:56:53.654Z,20.61
2022-08-18T07:59:48.785Z,20.58
2022-08-18T08:02:24.454Z,20.48
2022-08-18T08:05:17.459Z,20.57
2022-08-18T08:08:01.617Z,20.36
2022-08-18T08:10:59.334Z,20.49
2022-08-18T08:13:55.600Z,20.76
2022-08-18T08:16:35.374Z,20.83
2022-08-18T08:19:42.574Z,20.63
2022-08-18T08:22:19.354Z,20.86
2022-08-18T08:25:22.408Z,21.06
2022-08-18T08:28:26.658Z,20.92
2022-08-18T08:31:33.029Z,20.95
2022-08-18T08:34:07.709Z,21.02
2022-08-18T08:36:39.508Z,21.21
2022-08-18T08:39:28.272Z,21.28
2022-08-18T08:42:31.714Z,21.52
2022-08-18T08:45:05.835Z,21.23
2022-08-18T08:47:46.428Z,21.18
2022-08-18T08:50:35.634Z,21.15
2022-08-18T08:53:02.067Z,20.91
2022-08-18T08:55:32.703Z,20.89
2022-08-18T08:58:08.362Z,20.55
2022-08-18T09:00:36.649Z,20.56
2022-08-18T09:03:12.129Z,20.78
2022-08-18T09:05:54.684Z,20.84
2022-08-18T09:08:37.283Z,20.65
2022-08-18T09:11:23.072Z,20.79
2022-08-18T09:14:07.678Z,20.87
2022-08-18T09:16:45.297Z,21.09
2022-08-18T09:19:47.707Z,21.42
2022-08-18T09:22:52.079Z,21.44
2022-08-18T09:25:39.153Z,21.80
2022-08-18T09:28:12.004Z,21.85
2022-08-18T09:30:55.099Z,22.06
2022-08-18T09:33:40.638Z,22.27
2022-08-18T09:36:21.063Z,22.18
2022-08-18T09:39:20.403Z,22.35
2022-08-18T09:42:03.280Z,22.51
2022-08-18T09:44:53.464Z,22.69
2022-08-18T09:47:20.425Z,22.68
2022-08-18T09:49:53.171Z,23.16
2022-08-18T09:52:24.468Z,23.00
2022-08-18T09:54:58.098Z,23.10
2022-08-18T10:00:28.811Z,23.64
2022-08-18T10:02:57.264Z,23.72
2022-08-18T10:05:31.000Z,24.07
2022-08-18T10:08:03.655Z,24.39
2022-08-18T10:11:08.702Z,24.59
2022-08-18T10:13:49.195Z,23.68
2022-08-18T10:17:15.685Z,23.64
2022-08-18T10:20:26.238Z,23.71
2022-08-18T10:22:56.365Z,24.02
2022-08-18T10:25:32.672Z,23.88
2022-08-18T10:27:59.511Z,23.64
2022-08-18T10:30:31.089Z,23.71
2022-08-18T10:33:15.232Z,23.72
2022-08-18T10:35:58.949Z,23.89
2022-08-18T10:38:39.698Z,24.80
2022-08-18T10:41:15.532Z,25.09
2022-08-18T10:49:26.494Z,25.31
2022-08-18T10:52:20.901Z,25.57
2022-08-18T10:55:06.868Z,25.24
2022-08-18T10:58:00.420Z,25.46
2022-08-18T11:00:57.422Z,25.33
2022-08-18T11:03:58.877Z,24.74
2022-08-18T11:06:26.623Z,24.22
2022-08-18T11:08:58.281Z,24.24
2022-08-18T11:11:53.115Z,23.92
2022-08-18T11:14:47.313Z,23.87
2022-08-18T11:17:29.379Z,24.14
2022-08-18T11:19:56.462Z,23.86
2022-08-18T11:22:31.523Z,24.35
2022-08-18T11:25:01.014Z,24.07
2022-08-18T11:27:35.675Z,23.63
2022-08-18T11:30:05.746Z,23.85
2022-08-18T11:32:51.435Z,24.11
2022-08-18T11:35:21.906Z,24.43
2022-08-18T11:37:53.821Z,24.97
2022-08-18T11:43:29.837Z,27.01
2022-08-18T11:46:00.097Z,27.79
2022-08-18T11:48:53.004Z,29.48
2022-08-18T11:51:27.162Z,30.72
2022-08-18T11:54:01.879Z,30.89
2022-08-18T11:56:38.446Z,32.33
2022-08-18T11:59:54.935Z,34.17
2022-08-18T12:02:25.336Z,33.45
2022-08-18T12:07:56.971Z,30.16
2022-08-18T12:10:28.815Z,29.31
2022-08-18T12:12:59.644Z,28.88
2022-08-18T12:15:43.744Z,29.96
2022-08-18T12:18:18.754Z,29.03
2022-08-18T12:20:53.128Z,27.98
2022-08-18T12:23:19.713Z,26.94
2022-08-18T12:25:47.982Z,27.93
2022-08-18T12:28:19.379Z,29.16
2022-08-18T12:30:48.863Z,29.13
2022-08-18T12:33:25.554Z,28.78
2022-08-18T12:36:02.393Z,29.36
2022-08-18T12:38:32.935Z,29.91
2022-08-18T12:41:03.451Z,29.63
2022-08-18T12:43:32.120Z,29.78
2022-08-18T12:45:59.967Z,29.03
2022-08-18T12:48:30.003Z,30.56
2022-08-18T12:50:59.857Z,30.91
2022-08-18T12:53:30.068Z,32.51
2022-08-18T12:56:23.042Z,33.26
2022-08-18T12:58:53.144Z,32.65
2022-08-18T13:01:20.224Z,31.69
2022-08-18T13:03:52.684Z,29.51
2022-08-18T13:06:41.186Z,30.26
2022-08-18T13:09:34.672Z,29.51
2022-08-18T13:12:14.969Z,29.97
2022-08-18T13:14:43.441Z,31.37
2022-08-18T13:17:15.232Z,31.34
2022-08-18T13:19:56.856Z,31.91
2022-08-18T13:22:32.376Z,30.73
2022-08-18T13:24:59.269Z,30.85
2022-08-18T13:27:27.125Z,32.40
2022-08-18T13:29:59.948Z,31.04
2022-08-18T13:32:29.754Z,31.77
2022-08-18T13:35:09.013Z,32.12
2022-08-18T13:37:41.455Z,31.00
2022-08-18T13:40:09.987Z,32.31
2022-08-18T13:43:01.086Z,31.26
2022-08-18T13:45:29.056Z,28.77
2022-08-18T13:47:58.402Z,29.10
2022-08-18T13:50:30.008Z,30.30
2022-08-18T13:53:01.399Z,31.59
2022-08-18T13:55:29.117Z,30.55
2022-08-18T13:57:56.199Z,27.61
2022-08-18T14:00:29.856Z,27.78
2022-08-18T14:03:00.553Z,28.82
2022-08-18T14:05:36.402Z,28.98
2022-08-18T14:08:19.078Z,30.02
2022-08-18T14:10:51.176Z,29.27
2022-08-18T14:13:20.693Z,29.53
2022-08-18T14:15:55.002Z,28.96
2022-08-18T14:18:29.165Z,28.45
2022-08-18T14:21:16.425Z,27.68
2022-08-18T14:24:01.969Z,27.58
2022-08-18T14:26:50.286Z,28.76
2022-08-18T14:29:46.510Z,28.89
2022-08-18T14:32:06.214Z,28.96
2022-08-18T14:34:32.816Z,28.86
2022-08-18T14:36:59.388Z,29.10
2022-08-18T14:39:26.199Z,29.09
2022-08-18T14:41:56.220Z,28.02
2022-08-18T14:44:25.491Z,27.85
2022-08-18T14:46:58.715Z,28.33
2022-08-18T14:49:28.535Z,27.81
2022-08-18T14:52:00.291Z,27.80
2022-08-18T14:54:28.500Z,27.82
2022-08-18T14:56:57.848Z,28.35
2022-08-18T14:59:25.068Z,28.50
2022-08-18T15:01:52.309Z,28.45
2022-08-18T15:04:20.817Z,28.14
2022-08-18T15:06:56.041Z,27.76
2022-08-18T15:09:27.667Z,28.05
2022-08-18T15:11:58.844Z,27.73
2022-08-18T15:14:33.100Z,27.86
2022-08-18T15:17:11.769Z,27.88
2022-08-18T15:20:00.422Z,28.15
2022-08-18T15:22:45.295Z,28.25
2022-08-18T15:25:30.654Z,28.09
2022-08-18T15:27:58.742Z,27.70
2022-08-18T15:30:25.594Z,28.02
2022-08-18T15:32:53.941Z,27.60
2022-08-18T15:35:20.811Z,27.35
2022-08-18T15:37:51.288Z,27.22
2022-08-18T15:40:35.665Z,27.14
2022-08-18T15:43:09.795Z,27.03
2022-08-18T15:45:43.228Z,27.20
2022-08-18T15:48:19.789Z,27.12
2022-08-18T15:50:51.042Z,26.98
2022-08-18T15:53:22.119Z,27.32
2022-08-18T15:55:50.090Z,27.76
2022-08-18T15:58:22.131Z,27.23
2022-08-18T16:00:52.286Z,26.75
2022-08-18T16:03:21.185Z,27.04
2022-08-18T16:05:54.452Z,27.02
2022-08-18T16:08:23.503Z,27.40
2022-08-18T16:10:51.255Z,27.53
2022-08-18T16:13:18.844Z,27.38
2022-08-18T16:15:48.116Z,27.65
2022-08-18T16:18:20.769Z,27.22
2022-08-18T16:20:47.498Z,27.36
2022-08-18T16:23:14.222Z,27.29
2022-08-18T16:25:42.130Z,26.81
2022-08-18T16:28:10.066Z,26.83
2022-08-18T16:30:36.684Z,26.87
2022-08-18T16:33:05.800Z,26.88
2022-08-18T16:35:34.472Z,26.90
2022-08-18T16:38:08.516Z,26.83
2022-08-18T16:40:35.240Z,26.85
2022-08-18T16:43:01.823Z,26.83
2022-08-18T16:45:28.975Z,26.80
2022-08-18T16:47:55.562Z,26.70
2022-08-18T16:50:24.865Z,26.50
2022-08-18T16:52:52.230Z,26.38
2022-08-18T16:55:19.180Z,26.12
2022-08-18T16:58:04.525Z,26.18
2022-08-18T17:00:54.838Z,26.16
2022-08-18T17:03:42.129Z,26.13
2022-08-18T17:06:14.431Z,26.02
2022-08-18T17:08:42.413Z,26.11
2022-08-18T17:11:14.439Z,26.03
2022-08-18T17:13:42.059Z,26.14
2022-08-18T17:16:09.791Z,25.87
2022-08-18T17:18:37.089Z,25.79
2022-08-18T17:21:06.996Z,25.65
2022-08-18T17:23:34.216Z,25.56
2022-08-18T17:26:09.192Z,25.60
2022-08-18T17:28:50.188Z,25.54
2022-08-18T17:31:20.669Z,25.50
2022-08-18T17:33:47.240Z,25.47
2022-08-18T17:36:22.238Z,25.52
2022-08-18T17:38:58.458Z,25.42
2022-08-18T17:41:25.448Z,25.39
2022-08-18T17:43:55.431Z,25.30
2022-08-18T17:46:27.914Z,25.38
2022-08-18T17:49:11.859Z,25.30
2022-08-18T17:51:45.382Z,25.24
2022-08-18T17:54:27.527Z,25.24
2022-08-18T17:57:08.643Z,25.09
2022-08-18T17:59:45.702Z,25.02
2022-08-18T18:02:31.333Z,25.02
2022-08-18T18:05:04.850Z,24.88
2022-08-18T18:07:52.799Z,24.93
2022-08-18T18:11:02.229Z,24.97
2022-08-18T18:13:32.320Z,25.00
2022-08-18T18:16:02.057Z,25.05
2022-08-18T18:18:36.915Z,25.04
2022-08-18T18:21:15.565Z,24.79
2022-08-18T18:23:50.655Z,24.72
2022-08-18T18:26:29.767Z,24.63
2022-08-18T18:29:20.967Z,24.54
2022-08-18T18:31:58.494Z,24.52
2022-08-18T18:34:30.893Z,24.61
2022-08-18T18:36:59.397Z,24.45
2022-08-18T18:39:35.718Z,24.40
2022-08-18T18:42:10.559Z,24.40
2022-08-18T18:44:37.123Z,24.42
2022-08-18T18:47:16.341Z,24.51
2022-08-18T18:49:52.494Z,24.35
2022-08-18T18:52:29.396Z,24.24
2022-08-18T18:55:02.466Z,24.29
2022-08-18T18:58:07.217Z,24.19
2022-08-18T19:00:53.752Z,24.14
2022-08-18T19:03:44.768Z,24.03
2022-08-18T19:06:31.767Z,24.19
2022-08-18T19:09:13.505Z,24.12
2022-08-18T19:12:03.475Z,24.06
2022-08-18T19:14:59.683Z,23.87
2022-08-18T19:17:41.130Z,23.82
2022-08-18T19:20:19.804Z,23.61
2022-08-18T19:23:07.787Z,23.44
2022-08-18T19:25:37.411Z,23.37
2022-08-18T19:28:16.440Z,23.28
2022-08-18T19:30:48.975Z,23.22
2022-08-18T19:33:24.794Z,23.19
2022-08-18T19:36:01.375Z,23.18
2022-08-18T19:38:35.627Z,23.24
2022-08-18T19:41:19.859Z,23.22
2022-08-18T19:43:58.521Z,23.18
2022-08-18T19:46:34.766Z,23.14
2022-08-18T19:49:10.217Z,23.21
2022-08-18T19:51:40.324Z,23.25
2022-08-18T19:54:43.789Z,23.26
2022-08-18T19:57:28.336Z,23.22
2022-08-18T20:00:22.775Z,23.09
2022-08-18T20:02:53.090Z,23.05
2022-08-18T20:05:38.980Z,22.92
2022-08-18T20:08:19.823Z,22.85
2022-08-18T20:10:58.200Z,23.12
2022-08-18T20:13:36.149Z,23.16
2022-08-18T20:16:02.735Z,23.27
2022-08-18T20:18:35.356Z,23.25
2022-08-18T20:21:16.981Z,23.14
2022-08-18T20:24:08.658Z,23.28
2022-08-18T20:26:35.937Z,23.31
2022-08-18T20:29:02.836Z,23.20
2022-08-18T20:31:49.103Z,23.20
2022-08-18T20:34:18.168Z,23.15
2022-08-18T20:36:47.171Z,23.08
2022-08-18T20:39:54.454Z,23.10
2022-08-18T20:42:21.066Z,23.04
2022-08-18T20:44:50.409Z,23.07
2022-08-18T20:47:49.651Z,23.01
2022-08-18T20:50:33.882Z,22.97
2022-08-18T20:53:26.031Z,22.94
2022-08-18T20:56:32.102Z,23.09
2022-08-18T20:59:19.702Z,22.91
2022-08-18T21:02:05.389Z,22.99
2022-08-18T21:04:57.090Z,22.80
2022-08-18T21:07:37.223Z,22.88
2022-08-18T21:10:12.215Z,22.63
2022-08-18T21:12:52.638Z,22.64
2022-08-18T21:15:21.443Z,22.75
2022-08-18T21:17:57.329Z,22.92
2022-08-18T21:20:24.474Z,22.86
2022-08-18T21:23:04.317Z,22.79
2022-08-18T21:25:32.638Z,22.69
2022-08-18T21:28:02.296Z,22.53
2022-08-18T21:30:28.935Z,22.61
2022-08-18T21:32:55.629Z,22.54
2022-08-18T21:35:33.558Z,22.62
2022-08-18T21:38:10.590Z,22.61
2022-08-18T21:40:46.376Z,22.63
2022-08-18T21:43:40.339Z,22.52
2022-08-18T21:46:09.242Z,22.22
2022-08-18T21:48:49.120Z,21.97
2022-08-18T21:51:25.108Z,21.91
2022-08-18T21:53:52.833Z,21.87
2022-08-18T21:56:25.766Z,21.78
2022-08-18T21:59:10.460Z,21.74
2022-08-18T22:01:47.987Z,21.49
2022-08-18T22:04:50.247Z,21.25
2022-08-18T22:07:34.251Z,21.13
2022-08-18T22:10:41.177Z,21.56
2022-08-18T22:13:55.778Z,21.40
2022-08-18T22:16:40.044Z,21.27
2022-08-18T22:19:18.581Z,21.28
2022-08-18T22:21:56.897Z,21.28
2022-08-18T22:24:38.836Z,21.23
2022-08-18T22:27:13.049Z,21.32
2022-08-18T22:29:51.519Z,21.33
2022-08-18T22:32:19.079Z,21.35
2022-08-18T22:34:45.681Z,21.38
2022-08-18T22:37:16.699Z,21.56
2022-08-18T22:39:56.915Z,21.71
2022-08-18T22:42:27.526Z,21.70
2022-08-18T22:44:54.393Z,21.56
2022-08-18T22:47:21.373Z,21.47
2022-08-18T22:49:48.009Z,21.49
2022-08-18T22:52:29.580Z,21.49
2022-08-18T22:55:03.302Z,21.69
2022-08-18T22:57:39.681Z,21.63
2022-08-18T23:00:13.213Z,21.53
2022-08-18T23:02:40.147Z,21.51
2022-08-18T23:05:07.191Z,21.48
2022-08-18T23:07:34.130Z,21.52
2022-08-18T23:10:00.762Z,21.50
2022-08-18T23:12:27.438Z,21.61
2022-08-18T23:14:54.879Z,21.47
2022-08-18T23:17:21.476Z,21.46
2022-08-18T23:19:48.507Z,21.45
2022-08-18T23:22:19.305Z,21.46
2022-08-18T23:24:45.878Z,21.44
2022-08-18T23:27:12.513Z,21.42
2022-08-18T23:29:41.161Z,21.44
2022-08-18T23:32:07.736Z,21.47
2022-08-18T23:34:36.265Z,21.46
2022-08-18T23:37:04.512Z,21.49
2022-08-18T23:39:33.443Z,21.53
2022-08-18T23:42:00.704Z,21.54
2022-08-18T23:44:28.174Z,21.51
2022-08-18T23:46:56.689Z,21.46
2022-08-18T23:49:23.911Z,21.47
2022-08-18T23:51:55.194Z,21.49
2022-08-18T23:54:27.719Z,21.48
2022-08-18T23:56:54.435Z,21.50
2022-08-18T23:59:22.378Z,21.55
