createdAt,value
2022-11-20T00:00:28.601Z,0.00
2022-11-20T00:01:28.582Z,0.00
2022-11-20T00:02:28.591Z,0.00
2022-11-20T00:03:28.530Z,0.00
2022-11-20T00:04:28.495Z,0.00
2022-11-20T00:05:28.468Z,0.00
2022-11-20T00:06:28.485Z,0.00
2022-11-20T00:07:28.475Z,0.00
2022-11-20T00:08:28.387Z,0.00
2022-11-20T00:09:28.369Z,0.00
2022-11-20T00:10:28.334Z,0.00
2022-11-20T00:11:28.312Z,0.00
2022-11-20T00:12:28.282Z,0.00
2022-11-20T00:13:28.256Z,0.00
2022-11-20T00:14:28.230Z,0.00
2022-11-20T00:15:28.207Z,0.00
2022-11-20T00:16:28.179Z,0.00
2022-11-20T00:17:28.151Z,0.00
2022-11-20T00:18:28.119Z,0.00
2022-11-20T00:19:28.099Z,0.00
2022-11-20T00:20:28.064Z,0.00
2022-11-20T00:21:28.050Z,0.00
2022-11-20T00:22:28.037Z,0.00
2022-11-20T00:23:27.992Z,0.00
2022-11-20T00:24:27.963Z,0.00
2022-11-20T00:25:27.940Z,0.00
2022-11-20T00:26:27.909Z,0.00
2022-11-20T00:27:27.886Z,0.00
2022-11-20T00:28:27.856Z,0.00
2022-11-20T00:29:27.835Z,0.00
2022-11-20T00:30:27.811Z,0.00
2022-11-20T00:31:27.778Z,0.00
2022-11-20T00:32:27.750Z,0.00
2022-11-20T00:33:27.727Z,0.00
2022-11-20T00:34:27.696Z,0.00
2022-11-20T00:35:27.672Z,0.00
2022-11-20T00:36:27.643Z,0.00
2022-11-20T00:37:27.622Z,0.00
2022-11-20T00:38:27.615Z,0.00
2022-11-20T00:39:27.564Z,0.00
2022-11-20T00:40:27.539Z,0.00
2022-11-20T00:41:27.511Z,0.00
2022-11-20T00:42:27.486Z,0.00
2022-11-20T00:43:27.460Z,0.00
2022-11-20T00:44:27.435Z,0.00
2022-11-20T00:45:27.408Z,0.00
2022-11-20T00:46:27.379Z,0.00
2022-11-20T00:47:27.352Z,0.00
2022-11-20T00:48:27.323Z,0.00
2022-11-20T00:49:27.306Z,0.00
2022-11-20T00:50:27.269Z,0.00
2022-11-20T00:51:27.248Z,0.00
2022-11-20T00:52:27.217Z,0.00
2022-11-20T00:53:27.199Z,0.00
2022-11-20T00:54:27.186Z,0.00
2022-11-20T00:55:27.145Z,0.00
2022-11-20T00:56:27.122Z,0.00
2022-11-20T00:57:27.089Z,0.00
2022-11-20T00:58:27.055Z,0.00
2022-11-20T00:59:27.034Z,0.00
2022-11-20T01:00:27.008Z,0.00
2022-11-20T01:01:27.174Z,0.00
2022-11-20T01:02:26.953Z,0.00
2022-11-20T01:03:27.346Z,0.00
2022-11-20T01:04:26.900Z,0.00
2022-11-20T01:05:26.869Z,0.00
2022-11-20T01:06:26.848Z,0.00
2022-11-20T01:07:26.918Z,0.00
2022-11-20T01:08:26.794Z,0.00
2022-11-20T01:09:26.769Z,0.00
2022-11-20T01:10:26.754Z,0.00
2022-11-20T01:11:26.718Z,0.00
2022-11-20T01:12:26.685Z,0.00
2022-11-20T01:13:26.653Z,0.00
2022-11-20T01:14:26.629Z,0.00
2022-11-20T01:15:26.616Z,0.00
2022-11-20T01:16:26.574Z,0.00
2022-11-20T01:17:26.558Z,0.00
2022-11-20T01:18:26.521Z,0.00
2022-11-20T01:19:26.498Z,0.00
2022-11-20T01:20:26.473Z,0.00
2022-11-20T01:21:26.448Z,0.00
2022-11-20T01:22:26.417Z,0.00
2022-11-20T01:23:26.396Z,0.00
2022-11-20T01:24:26.361Z,0.00
2022-11-20T01:25:26.339Z,0.00
2022-11-20T01:26:26.315Z,0.00
2022-11-20T01:27:26.288Z,0.00
2022-11-20T01:28:26.257Z,0.00
2022-11-20T01:29:26.241Z,0.00
2022-11-20T01:30:26.205Z,0.00
2022-11-20T01:31:26.184Z,0.00
2022-11-20T01:32:26.150Z,0.00
2022-11-20T01:33:26.129Z,0.00
2022-11-20T01:34:26.098Z,0.00
2022-11-20T01:35:26.076Z,0.00
2022-11-20T01:36:26.042Z,0.00
2022-11-20T01:37:26.022Z,0.00
2022-11-20T01:38:25.989Z,0.00
2022-11-20T01:39:25.991Z,0.00
2022-11-20T01:40:25.933Z,0.00
2022-11-20T01:41:25.916Z,0.00
2022-11-20T01:42:25.888Z,0.00
2022-11-20T01:43:25.858Z,0.00
2022-11-20T01:44:25.840Z,0.00
2022-11-20T01:45:25.807Z,0.00
2022-11-20T01:46:25.776Z,0.00
2022-11-20T01:47:25.755Z,0.00
2022-11-20T01:48:25.719Z,0.00
2022-11-20T01:49:25.699Z,0.00
2022-11-20T01:50:25.667Z,0.00
2022-11-20T01:51:25.645Z,0.00
2022-11-20T01:52:25.615Z,0.00
2022-11-20T01:53:25.597Z,0.00
2022-11-20T01:54:25.563Z,0.00
2022-11-20T01:55:25.547Z,0.00
2022-11-20T01:56:25.507Z,0.00
2022-11-20T01:57:25.489Z,0.00
2022-11-20T01:58:25.458Z,0.00
2022-11-20T01:59:25.434Z,0.00
2022-11-20T02:00:25.401Z,0.00
2022-11-20T02:01:25.422Z,0.00
2022-11-20T02:02:25.343Z,0.00
2022-11-20T02:03:25.319Z,0.00
2022-11-20T02:04:25.295Z,0.00
2022-11-20T02:05:25.268Z,0.00
2022-11-20T02:06:25.236Z,0.00
2022-11-20T02:07:25.259Z,0.00
2022-11-20T02:08:25.186Z,0.00
2022-11-20T02:09:25.165Z,0.00
2022-11-20T02:10:25.127Z,0.00
2022-11-20T02:11:25.112Z,0.00
2022-11-20T02:12:25.079Z,0.00
2022-11-20T02:13:25.050Z,0.00
2022-11-20T02:14:25.024Z,0.00
2022-11-20T02:15:29.044Z,0.00
2022-11-20T02:16:24.968Z,0.00
2022-11-20T02:17:24.948Z,0.00
2022-11-20T02:18:24.911Z,0.00
2022-11-20T02:19:24.891Z,0.00
2022-11-20T02:20:24.860Z,0.00
2022-11-20T02:21:24.838Z,0.00
2022-11-20T02:22:24.807Z,0.00
2022-11-20T02:23:24.786Z,0.00
2022-11-20T02:24:24.754Z,0.00
2022-11-20T02:25:24.729Z,0.00
2022-11-20T02:26:24.696Z,0.00
2022-11-20T02:27:24.672Z,0.00
2022-11-20T02:28:24.644Z,0.00
2022-11-20T02:29:24.623Z,0.00
2022-11-20T02:30:24.593Z,0.00
2022-11-20T02:31:24.567Z,0.00
2022-11-20T02:32:24.543Z,0.00
2022-11-20T02:33:24.516Z,0.00
2022-11-20T02:34:24.486Z,0.00
2022-11-20T02:35:24.465Z,0.00
2022-11-20T02:36:24.437Z,0.00
2022-11-20T02:37:24.402Z,0.00
2022-11-20T02:38:24.375Z,0.00
2022-11-20T02:39:24.347Z,0.00
2022-11-20T02:40:24.329Z,0.00
2022-11-20T02:41:24.294Z,0.00
2022-11-20T02:42:24.272Z,0.00
2022-11-20T02:43:24.243Z,0.00
2022-11-20T02:44:24.223Z,0.00
2022-11-20T02:45:24.186Z,0.00
2022-11-20T02:46:24.161Z,0.00
2022-11-20T02:47:24.129Z,0.00
2022-11-20T02:48:25.327Z,0.00
2022-11-20T02:49:24.283Z,0.00
2022-11-20T02:50:24.053Z,0.00
2022-11-20T02:51:24.023Z,0.00
2022-11-20T02:52:23.999Z,0.00
2022-11-20T02:53:23.970Z,0.00
2022-11-20T02:54:23.947Z,0.00
2022-11-20T02:55:23.915Z,0.00
2022-11-20T02:56:23.894Z,0.00
2022-11-20T02:57:23.860Z,0.00
2022-11-20T02:58:23.837Z,0.00
2022-11-20T02:59:23.926Z,0.00
2022-11-20T03:00:23.779Z,0.00
2022-11-20T03:01:23.775Z,0.00
2022-11-20T03:02:23.730Z,0.00
2022-11-20T03:03:23.701Z,0.00
2022-11-20T03:04:23.678Z,0.00
2022-11-20T03:05:23.640Z,0.00
2022-11-20T03:06:23.625Z,0.00
2022-11-20T03:07:23.635Z,0.00
2022-11-20T03:08:23.564Z,0.00
2022-11-20T03:09:23.816Z,0.00
2022-11-20T03:10:23.508Z,0.00
2022-11-20T03:11:23.478Z,0.00
2022-11-20T03:12:23.453Z,0.00
2022-11-20T03:13:23.432Z,0.00
2022-11-20T03:14:23.402Z,0.00
2022-11-20T03:15:23.370Z,0.00
2022-11-20T03:16:23.351Z,0.00
2022-11-20T03:17:23.317Z,0.00
2022-11-20T03:18:23.291Z,0.00
2022-11-20T03:19:23.682Z,0.00
2022-11-20T03:20:23.242Z,0.00
2022-11-20T03:21:23.211Z,0.00
2022-11-20T03:22:23.185Z,0.00
2022-11-20T03:23:23.152Z,0.00
2022-11-20T03:24:23.134Z,0.00
2022-11-20T03:25:23.100Z,0.00
2022-11-20T03:26:23.072Z,0.00
2022-11-20T03:27:23.044Z,0.00
2022-11-20T03:28:23.019Z,0.00
2022-11-20T03:29:23.308Z,0.00
2022-11-20T03:30:27.574Z,0.00
2022-11-20T03:31:22.936Z,0.00
2022-11-20T03:32:22.907Z,0.00
2022-11-20T03:33:22.883Z,0.00
2022-11-20T03:34:22.861Z,0.00
2022-11-20T03:35:22.826Z,0.00
2022-11-20T03:36:22.799Z,0.00
2022-11-20T03:37:22.776Z,0.00
2022-11-20T03:38:22.754Z,0.00
2022-11-20T03:39:22.943Z,0.00
2022-11-20T03:40:22.699Z,0.00
2022-11-20T03:41:22.663Z,0.00
2022-11-20T03:42:22.644Z,0.00
2022-11-20T03:43:22.606Z,0.00
2022-11-20T03:44:22.590Z,0.00
2022-11-20T03:45:22.555Z,0.00
2022-11-20T03:46:22.533Z,0.00
2022-11-20T03:47:22.498Z,0.00
2022-11-20T03:48:22.477Z,0.00
2022-11-20T03:49:22.684Z,0.00
2022-11-20T03:50:22.425Z,0.00
2022-11-20T03:51:22.391Z,0.00
2022-11-20T03:52:22.369Z,0.00
2022-11-20T03:53:22.332Z,0.00
2022-11-20T03:54:22.310Z,0.00
2022-11-20T03:55:22.279Z,0.00
2022-11-20T03:56:22.254Z,0.00
2022-11-20T03:57:22.230Z,0.00
2022-11-20T03:58:22.210Z,0.00
2022-11-20T03:59:22.546Z,0.00
2022-11-20T04:00:22.144Z,0.00
2022-11-20T04:01:22.215Z,0.00
2022-11-20T04:02:22.092Z,0.00
2022-11-20T04:03:22.060Z,0.00
2022-11-20T04:04:22.035Z,0.00
2022-11-20T04:05:22.015Z,0.00
2022-11-20T04:06:21.977Z,0.00
2022-11-20T04:07:22.047Z,0.00
2022-11-20T04:08:21.929Z,0.00
2022-11-20T04:09:22.109Z,0.00
2022-11-20T04:10:21.871Z,0.00
2022-11-20T04:11:21.847Z,0.00
2022-11-20T04:12:21.820Z,0.00
2022-11-20T04:13:21.786Z,0.00
2022-11-20T04:14:21.762Z,0.00
2022-11-20T04:15:21.733Z,0.00
2022-11-20T04:16:21.708Z,0.00
2022-11-20T04:17:21.679Z,0.00
2022-11-20T04:18:21.648Z,0.00
2022-11-20T04:19:21.942Z,0.00
2022-11-20T04:20:21.595Z,0.00
2022-11-20T04:21:21.568Z,0.00
2022-11-20T04:22:21.541Z,0.00
2022-11-20T04:23:27.342Z,0.00
2022-11-20T04:24:21.489Z,0.00
2022-11-20T04:25:21.458Z,0.00
2022-11-20T04:26:21.442Z,0.00
2022-11-20T04:27:21.402Z,0.00
2022-11-20T04:28:21.376Z,0.00
2022-11-20T04:29:21.698Z,0.00
2022-11-20T04:30:21.347Z,0.00
2022-11-20T04:31:21.296Z,0.00
2022-11-20T04:32:21.266Z,0.00
2022-11-20T04:33:21.234Z,0.00
2022-11-20T04:34:21.214Z,0.00
2022-11-20T04:35:21.181Z,0.00
2022-11-20T04:36:21.160Z,0.00
2022-11-20T04:37:21.127Z,0.00
2022-11-20T04:38:21.102Z,0.00
2022-11-20T04:39:21.415Z,0.00
2022-11-20T04:40:21.053Z,0.00
2022-11-20T04:41:21.015Z,0.00
2022-11-20T04:42:20.993Z,0.00
2022-11-20T04:43:20.964Z,0.00
2022-11-20T04:44:20.938Z,0.00
2022-11-20T04:45:20.906Z,0.00
2022-11-20T04:46:20.886Z,0.00
2022-11-20T04:47:20.851Z,0.00
2022-11-20T04:48:20.830Z,0.00
2022-11-20T04:49:21.198Z,0.00
2022-11-20T04:50:20.771Z,0.00
2022-11-20T04:51:20.746Z,0.00
2022-11-20T04:52:20.716Z,0.00
2022-11-20T04:53:20.689Z,0.00
2022-11-20T04:54:20.658Z,0.00
2022-11-20T04:55:20.629Z,0.00
2022-11-20T04:56:20.612Z,0.00
2022-11-20T04:57:20.581Z,0.00
2022-11-20T04:58:20.550Z,0.00
2022-11-20T04:59:20.866Z,0.00
2022-11-20T05:00:20.502Z,0.00
2022-11-20T05:01:20.584Z,0.00
2022-11-20T05:02:20.440Z,0.00
2022-11-20T05:03:20.412Z,0.00
2022-11-20T05:04:20.387Z,0.00
2022-11-20T05:05:20.359Z,0.00
2022-11-20T05:06:20.329Z,0.00
2022-11-20T05:07:20.380Z,0.00
2022-11-20T05:08:20.279Z,0.00
2022-11-20T05:09:20.633Z,0.00
2022-11-20T05:10:20.223Z,0.00
2022-11-20T05:11:20.188Z,0.00
2022-11-20T05:12:20.170Z,0.00
2022-11-20T05:13:20.137Z,0.00
2022-11-20T05:14:20.108Z,0.00
2022-11-20T05:15:20.084Z,0.00
2022-11-20T05:16:20.054Z,0.00
2022-11-20T05:17:20.021Z,0.00
2022-11-20T05:18:20.002Z,0.00
2022-11-20T05:19:20.400Z,0.00
2022-11-20T05:20:19.951Z,0.00
2022-11-20T05:21:19.914Z,0.00
2022-11-20T05:22:19.888Z,0.00
2022-11-20T05:23:19.865Z,0.00
2022-11-20T05:24:19.837Z,0.00
2022-11-20T05:25:19.809Z,0.00
2022-11-20T05:26:19.783Z,0.00
2022-11-20T05:27:19.756Z,0.00
2022-11-20T05:28:19.719Z,0.00
2022-11-20T05:29:20.022Z,0.00
2022-11-20T05:30:19.672Z,0.00
2022-11-20T05:31:25.033Z,0.00
2022-11-20T05:32:19.614Z,0.00
2022-11-20T05:33:19.597Z,0.00
2022-11-20T05:34:19.566Z,0.00
2022-11-20T05:35:19.535Z,0.00
2022-11-20T05:36:19.508Z,0.00
2022-11-20T05:37:19.491Z,0.00
2022-11-20T05:38:19.450Z,0.00
2022-11-20T05:39:19.820Z,0.00
2022-11-20T05:40:19.407Z,0.00
2022-11-20T05:41:19.369Z,0.00
2022-11-20T05:42:19.345Z,0.00
2022-11-20T05:43:19.313Z,0.00
2022-11-20T05:44:19.289Z,0.00
2022-11-20T05:45:19.257Z,0.00
2022-11-20T05:46:22.309Z,0.00
2022-11-20T05:47:19.203Z,0.00
2022-11-20T05:48:19.179Z,0.00
2022-11-20T05:49:19.289Z,0.00
2022-11-20T05:50:19.123Z,0.00
2022-11-20T05:51:19.096Z,0.00
2022-11-20T05:52:19.080Z,0.00
2022-11-20T05:53:19.044Z,0.00
2022-11-20T05:54:19.020Z,0.00
2022-11-20T05:55:18.988Z,0.00
2022-11-20T05:56:18.968Z,0.00
2022-11-20T05:57:18.930Z,0.00
2022-11-20T05:58:18.904Z,0.00
2022-11-20T05:59:19.170Z,0.00
2022-11-20T06:00:18.855Z,0.00
2022-11-20T06:01:18.824Z,0.00
2022-11-20T06:02:18.848Z,0.00
2022-11-20T06:03:18.766Z,0.00
2022-11-20T06:04:18.744Z,0.00
2022-11-20T06:05:18.712Z,0.00
2022-11-20T06:06:18.693Z,0.00
2022-11-20T06:07:18.706Z,0.00
2022-11-20T06:08:18.636Z,0.00
2022-11-20T06:09:19.037Z,0.00
2022-11-20T06:10:18.588Z,0.00
2022-11-20T06:11:18.550Z,0.00
2022-11-20T06:12:18.526Z,0.00
2022-11-20T06:13:18.496Z,0.00
2022-11-20T06:14:18.482Z,0.00
2022-11-20T06:15:18.443Z,0.00
2022-11-20T06:16:18.423Z,0.00
2022-11-20T06:17:18.389Z,0.00
2022-11-20T06:18:18.365Z,0.00
2022-11-20T06:19:18.550Z,0.00
2022-11-20T06:20:18.310Z,0.00
2022-11-20T06:21:18.283Z,0.00
2022-11-20T06:22:18.248Z,0.00
2022-11-20T06:23:18.231Z,0.00
2022-11-20T06:24:18.204Z,0.00
2022-11-20T06:25:18.174Z,0.00
2022-11-20T06:26:18.146Z,0.00
2022-11-20T06:27:18.114Z,0.00
2022-11-20T06:28:18.092Z,0.00
2022-11-20T06:29:18.064Z,4.00
2022-11-20T06:30:18.037Z,0.00
2022-11-20T06:31:18.010Z,0.00
2022-11-20T06:32:17.988Z,4.00
2022-11-20T06:33:17.954Z,4.00
2022-11-20T06:34:17.928Z,4.00
2022-11-20T06:35:17.902Z,4.00
2022-11-20T06:36:17.879Z,4.00
2022-11-20T06:37:17.845Z,4.00
2022-11-20T06:38:17.824Z,4.00
2022-11-20T06:39:17.790Z,8.00
2022-11-20T06:40:17.768Z,8.00
2022-11-20T06:41:17.740Z,8.00
2022-11-20T06:42:17.719Z,12.00
2022-11-20T06:43:17.685Z,12.00
2022-11-20T06:44:17.664Z,16.00
2022-11-20T06:45:17.633Z,16.00
2022-11-20T06:46:17.609Z,12.00
2022-11-20T06:47:17.578Z,16.00
2022-11-20T06:48:17.551Z,20.00
2022-11-20T06:49:17.519Z,24.00
2022-11-20T06:50:17.498Z,28.00
2022-11-20T06:51:17.470Z,28.00
2022-11-20T06:52:17.446Z,32.00
2022-11-20T06:53:17.412Z,32.00
2022-11-20T06:54:17.392Z,36.00
2022-11-20T06:55:17.362Z,40.00
2022-11-20T06:56:17.337Z,44.00
2022-11-20T06:57:17.305Z,48.00
2022-11-20T06:58:17.284Z,48.00
2022-11-20T06:59:17.253Z,52.00
2022-11-20T07:00:17.227Z,52.00
2022-11-20T07:01:17.287Z,60.00
2022-11-20T07:02:17.175Z,64.00
2022-11-20T07:03:17.142Z,72.00
2022-11-20T07:04:17.124Z,76.00
2022-11-20T07:05:17.090Z,80.00
2022-11-20T07:06:17.068Z,84.00
2022-11-20T07:07:17.146Z,92.00
2022-11-20T07:08:17.012Z,104.00
2022-11-20T07:09:16.988Z,108.00
2022-11-20T07:10:16.993Z,116.00
2022-11-20T07:11:16.959Z,120.00
2022-11-20T07:12:16.910Z,128.00
2022-11-20T07:13:16.883Z,144.00
2022-11-20T07:14:16.857Z,156.00
2022-11-20T07:15:16.826Z,156.00
2022-11-20T07:16:16.799Z,160.00
2022-11-20T07:17:16.768Z,168.00
2022-11-20T07:18:16.747Z,184.00
2022-11-20T07:19:16.716Z,192.00
2022-11-20T07:20:16.688Z,200.00
2022-11-20T07:21:16.666Z,204.00
2022-11-20T07:22:16.637Z,208.00
2022-11-20T07:23:16.610Z,224.00
2022-11-20T07:24:16.589Z,248.00
2022-11-20T07:25:16.559Z,260.00
2022-11-20T07:26:16.524Z,272.00
2022-11-20T07:27:16.514Z,276.00
2022-11-20T07:28:16.488Z,264.00
2022-11-20T07:29:16.453Z,280.00
2022-11-20T07:30:16.423Z,284.00
2022-11-20T07:31:19.352Z,292.00
2022-11-20T07:32:16.366Z,320.00
2022-11-20T07:33:16.338Z,352.00
2022-11-20T07:34:16.314Z,408.00
2022-11-20T07:35:16.288Z,436.00
2022-11-20T07:36:16.264Z,356.00
2022-11-20T07:37:16.233Z,352.00
2022-11-20T07:38:16.212Z,368.00
2022-11-20T07:39:16.176Z,380.00
2022-11-20T07:40:16.181Z,408.00
2022-11-20T07:41:16.131Z,360.00
2022-11-20T07:42:16.101Z,400.00
2022-11-20T07:43:16.074Z,424.00
2022-11-20T07:44:16.051Z,396.00
2022-11-20T07:45:16.017Z,356.00
2022-11-20T07:46:15.992Z,432.00
2022-11-20T07:47:15.964Z,572.00
2022-11-20T07:48:15.940Z,468.00
2022-11-20T07:49:15.913Z,484.00
2022-11-20T07:50:15.891Z,508.00
2022-11-20T07:51:15.860Z,480.00
2022-11-20T07:52:15.835Z,476.00
2022-11-20T07:53:15.904Z,532.00
2022-11-20T07:54:15.782Z,640.00
2022-11-20T07:55:15.752Z,624.00
2022-11-20T07:56:15.729Z,692.00
2022-11-20T07:57:15.707Z,628.00
2022-11-20T07:58:15.678Z,472.00
2022-11-20T07:59:15.645Z,460.00
2022-11-20T08:00:15.620Z,544.00
2022-11-20T08:01:15.659Z,796.00
2022-11-20T08:02:15.574Z,788.00
2022-11-20T08:03:18.091Z,516.00
2022-11-20T08:04:15.519Z,480.00
2022-11-20T08:05:15.489Z,504.00
2022-11-20T08:06:15.466Z,612.00
2022-11-20T08:07:15.457Z,944.00
2022-11-20T08:08:15.410Z,944.00
2022-11-20T08:09:15.382Z,716.00
2022-11-20T08:10:15.357Z,548.00
2022-11-20T08:11:15.328Z,584.00
2022-11-20T08:12:15.306Z,724.00
2022-11-20T08:13:15.283Z,824.00
2022-11-20T08:14:15.255Z,692.00
2022-11-20T08:15:15.223Z,668.00
2022-11-20T08:16:15.204Z,912.00
2022-11-20T08:17:15.177Z,1292.00
2022-11-20T08:18:30.762Z,1056.00
2022-11-20T08:19:15.124Z,1148.00
2022-11-20T08:20:15.099Z,1236.00
2022-11-20T08:21:15.070Z,1116.00
2022-11-20T08:22:15.040Z,976.00
2022-11-20T08:23:15.014Z,904.00
2022-11-20T08:24:14.988Z,1132.00
2022-11-20T08:25:14.961Z,1284.00
2022-11-20T08:26:14.937Z,1484.00
2022-11-20T08:27:14.911Z,1380.00
2022-11-20T08:28:20.753Z,1192.00
2022-11-20T08:29:14.862Z,1348.00
2022-11-20T08:30:14.833Z,1436.00
2022-11-20T08:31:14.801Z,1392.00
2022-11-20T08:32:14.783Z,1352.00
2022-11-20T08:33:14.751Z,1068.00
2022-11-20T08:34:18.828Z,1160.00
2022-11-20T08:35:14.697Z,1248.00
2022-11-20T08:36:14.673Z,1624.00
2022-11-20T08:37:14.643Z,1608.00
2022-11-20T08:38:14.620Z,1588.00
2022-11-20T08:39:14.591Z,1852.00
2022-11-20T08:40:19.321Z,1968.00
2022-11-20T08:41:14.538Z,2428.00
2022-11-20T08:42:14.511Z,3372.00
2022-11-20T08:43:14.492Z,2320.00
2022-11-20T08:44:14.459Z,2592.00
2022-11-20T08:45:14.438Z,9076.00
2022-11-20T08:46:14.414Z,4396.00
2022-11-20T08:47:14.385Z,7436.00
2022-11-20T08:48:14.358Z,7608.00
2022-11-20T08:49:14.344Z,7824.00
2022-11-20T08:50:14.306Z,8288.00
2022-11-20T08:51:14.285Z,8776.00
2022-11-20T08:52:14.255Z,9668.00
2022-11-20T08:53:14.228Z,9368.00
2022-11-20T08:54:14.203Z,13788.00
2022-11-20T08:55:14.184Z,17152.00
2022-11-20T08:56:14.152Z,19296.00
2022-11-20T08:57:14.133Z,18240.00
2022-11-20T08:58:14.107Z,21664.00
2022-11-20T08:59:27.340Z,21856.00
2022-11-20T09:00:14.326Z,28640.00
2022-11-20T09:01:14.228Z,24096.00
2022-11-20T09:02:14.016Z,29184.00
2022-11-20T09:03:13.993Z,26720.00
2022-11-20T09:04:13.980Z,19648.00
2022-11-20T09:05:13.961Z,14656.00
2022-11-20T09:06:13.929Z,21536.00
2022-11-20T09:07:13.991Z,16512.00
2022-11-20T09:08:13.886Z,16864.00
2022-11-20T09:09:13.871Z,19040.00
2022-11-20T09:10:24.167Z,20576.00
2022-11-20T09:11:13.824Z,28576.00
2022-11-20T09:12:13.807Z,22752.00
2022-11-20T09:13:13.791Z,24832.00
2022-11-20T09:14:13.770Z,26400.00
2022-11-20T09:15:13.742Z,31392.00
2022-11-20T09:16:13.728Z,33952.00
2022-11-20T09:17:13.704Z,36832.00
2022-11-20T09:18:13.696Z,23648.00
2022-11-20T09:20:13.657Z,15808.00
2022-11-20T09:21:13.723Z,15648.00
2022-11-20T09:22:13.617Z,16544.00
2022-11-20T09:23:13.594Z,16864.00
2022-11-20T09:24:13.598Z,15936.00
2022-11-20T09:25:13.556Z,16960.00
2022-11-20T09:26:13.544Z,19200.00
2022-11-20T09:27:13.527Z,20288.00
2022-11-20T09:28:13.506Z,23328.00
2022-11-20T09:29:13.496Z,24800.00
2022-11-20T09:30:13.481Z,26496.00
2022-11-20T09:31:13.459Z,21536.00
2022-11-20T09:32:13.452Z,16992.00
2022-11-20T09:33:13.426Z,23136.00
2022-11-20T09:34:13.415Z,29056.00
2022-11-20T09:35:13.396Z,30144.00
2022-11-20T09:36:13.380Z,32256.00
2022-11-20T09:37:13.364Z,33056.00
2022-11-20T09:38:13.349Z,32512.00
2022-11-20T09:39:13.329Z,32640.00
2022-11-20T09:40:13.321Z,33312.00
2022-11-20T09:41:13.300Z,33792.00
2022-11-20T09:42:13.288Z,34432.00
2022-11-20T09:43:13.271Z,37568.00
2022-11-20T09:44:13.261Z,34912.00
2022-11-20T09:45:13.239Z,33376.00
2022-11-20T09:46:13.229Z,33632.00
2022-11-20T09:47:13.218Z,34784.00
2022-11-20T09:48:13.198Z,34368.00
2022-11-20T09:49:13.179Z,33760.00
2022-11-20T09:50:13.172Z,34432.00
2022-11-20T09:51:13.150Z,35104.00
2022-11-20T09:52:13.141Z,32832.00
2022-11-20T09:53:13.125Z,33280.00
2022-11-20T09:54:13.113Z,33504.00
2022-11-20T09:55:13.093Z,33472.00
2022-11-20T09:56:15.913Z,34176.00
2022-11-20T09:57:13.062Z,35360.00
2022-11-20T09:58:13.060Z,34880.00
2022-11-20T09:59:13.034Z,34848.00
2022-11-20T10:00:13.027Z,32768.00
2022-11-20T10:01:13.118Z,31104.00
2022-11-20T10:02:12.993Z,19104.00
2022-11-20T10:03:12.979Z,13532.00
2022-11-20T10:04:12.962Z,25344.00
2022-11-20T10:05:12.951Z,32544.00
2022-11-20T10:06:12.940Z,32064.00
2022-11-20T10:08:13.042Z,30560.00
2022-11-20T10:09:12.895Z,28352.00
2022-11-20T10:10:12.882Z,29376.00
2022-11-20T10:11:12.867Z,27392.00
2022-11-20T10:12:12.859Z,28544.00
2022-11-20T10:13:12.836Z,27584.00
2022-11-20T10:14:12.831Z,28000.00
2022-11-20T10:15:12.808Z,29120.00
2022-11-20T10:16:12.799Z,28000.00
2022-11-20T10:17:12.780Z,26688.00
2022-11-20T10:18:12.773Z,26016.00
2022-11-20T10:19:12.751Z,21952.00
2022-11-20T10:20:12.747Z,15008.00
2022-11-20T10:21:12.727Z,10264.00
2022-11-20T10:22:12.718Z,9052.00
2022-11-20T10:23:12.703Z,8788.00
2022-11-20T10:24:12.688Z,8556.00
2022-11-20T10:25:12.672Z,8424.00
2022-11-20T10:26:12.662Z,8312.00
2022-11-20T10:27:12.648Z,8328.00
2022-11-20T10:28:12.635Z,8152.00
2022-11-20T10:29:12.638Z,8044.00
2022-11-20T10:30:12.603Z,8012.00
2022-11-20T10:31:12.600Z,7700.00
2022-11-20T10:32:12.580Z,7696.00
2022-11-20T10:33:12.566Z,7676.00
2022-11-20T10:34:13.164Z,7560.00
2022-11-20T10:35:12.539Z,7468.00
2022-11-20T10:36:12.522Z,7336.00
2022-11-20T10:37:12.508Z,7320.00
2022-11-20T10:38:12.492Z,7160.00
2022-11-20T10:39:12.479Z,7168.00
2022-11-20T10:40:12.466Z,7120.00
2022-11-20T10:41:12.450Z,7008.00
2022-11-20T10:42:12.441Z,6876.00
2022-11-20T10:43:12.430Z,6968.00
2022-11-20T10:44:12.414Z,6868.00
2022-11-20T10:45:12.403Z,7000.00
2022-11-20T10:46:12.402Z,6972.00
2022-11-20T10:47:12.382Z,7052.00
2022-11-20T10:48:12.355Z,7184.00
2022-11-20T10:49:12.336Z,7156.00
2022-11-20T10:50:12.757Z,7100.00
2022-11-20T10:51:12.318Z,7152.00
2022-11-20T10:52:12.303Z,6960.00
2022-11-20T10:53:12.280Z,7096.00
2022-11-20T10:54:12.272Z,7096.00
2022-11-20T10:55:12.253Z,6968.00
2022-11-20T10:56:12.242Z,6800.00
2022-11-20T10:57:12.232Z,6840.00
2022-11-20T10:58:12.213Z,6832.00
2022-11-20T10:59:12.200Z,6792.00
2022-11-20T11:00:12.187Z,6712.00
2022-11-20T11:01:12.271Z,6724.00
2022-11-20T11:02:12.160Z,6820.00
2022-11-20T11:03:12.147Z,6856.00
2022-11-20T11:04:12.130Z,6964.00
2022-11-20T11:05:14.599Z,7236.00
2022-11-20T11:06:12.091Z,5888.00
2022-11-20T11:07:12.131Z,3368.00
2022-11-20T11:08:12.067Z,3112.00
2022-11-20T11:09:12.048Z,3200.00
2022-11-20T11:10:12.036Z,3544.00
2022-11-20T11:11:12.024Z,3844.00
2022-11-20T11:12:12.008Z,5136.00
2022-11-20T11:13:11.988Z,5112.00
2022-11-20T11:14:11.976Z,5304.00
2022-11-20T11:15:11.964Z,5516.00
2022-11-20T11:16:11.941Z,5844.00
2022-11-20T11:17:11.925Z,5748.00
2022-11-20T11:18:11.915Z,5136.00
2022-11-20T11:19:11.888Z,5716.00
2022-11-20T11:20:11.894Z,6148.00
2022-11-20T11:21:11.860Z,6080.00
2022-11-20T11:22:11.843Z,5168.00
2022-11-20T11:23:11.822Z,5992.00
2022-11-20T11:24:40.292Z,5684.00
2022-11-20T11:25:11.796Z,5236.00
2022-11-20T11:26:11.775Z,6036.00
2022-11-20T11:27:16.429Z,5008.00
2022-11-20T11:28:11.739Z,5440.00
2022-11-20T11:29:11.727Z,4944.00
2022-11-20T11:30:11.705Z,6404.00
2022-11-20T11:31:11.688Z,7076.00
2022-11-20T11:32:11.670Z,7420.00
2022-11-20T11:33:11.659Z,6932.00
2022-11-20T11:34:11.639Z,7124.00
2022-11-20T11:35:11.617Z,7192.00
2022-11-20T11:36:11.603Z,7180.00
2022-11-20T11:37:11.585Z,7172.00
2022-11-20T11:38:11.571Z,6472.00
2022-11-20T11:39:11.547Z,7224.00
2022-11-20T11:40:27.004Z,7136.00
2022-11-20T11:41:11.511Z,6896.00
2022-11-20T11:42:11.498Z,7616.00
2022-11-20T11:43:11.481Z,8208.00
2022-11-20T11:44:11.471Z,6772.00
2022-11-20T11:45:11.451Z,5148.00
2022-11-20T11:46:11.435Z,4704.00
2022-11-20T11:47:11.411Z,6364.00
2022-11-20T11:48:11.399Z,8312.00
2022-11-20T11:49:11.384Z,8260.00
2022-11-20T11:50:11.371Z,8268.00
2022-11-20T11:51:11.341Z,8508.00
2022-11-20T11:52:11.340Z,7636.00
2022-11-20T11:53:11.309Z,8600.00
2022-11-20T11:54:11.297Z,8576.00
2022-11-20T11:55:11.867Z,8592.00
2022-11-20T11:56:11.265Z,8472.00
2022-11-20T11:57:11.243Z,8412.00
2022-11-20T11:58:11.230Z,8280.00
2022-11-20T11:59:11.225Z,8324.00
2022-11-20T12:00:11.309Z,8272.00
2022-11-20T12:01:11.185Z,8212.00
2022-11-20T12:02:11.226Z,8124.00
2022-11-20T12:03:11.156Z,7700.00
2022-11-20T12:04:11.133Z,7992.00
2022-11-20T12:05:11.114Z,5936.00
2022-11-20T12:06:11.100Z,5772.00
2022-11-20T12:07:38.929Z,7076.00
2022-11-20T12:08:12.702Z,7320.00
2022-11-20T12:09:11.059Z,7696.00
2022-11-20T12:10:11.230Z,7940.00
2022-11-20T12:11:11.020Z,8052.00
2022-11-20T12:12:11.002Z,8244.00
2022-11-20T12:13:10.985Z,8112.00
2022-11-20T12:14:10.969Z,8204.00
2022-11-20T12:15:10.953Z,7800.00
2022-11-20T12:16:10.943Z,6544.00
2022-11-20T12:17:10.925Z,7800.00
2022-11-20T12:18:10.913Z,7448.00
2022-11-20T12:19:10.896Z,7488.00
2022-11-20T12:20:10.883Z,7152.00
2022-11-20T12:21:10.863Z,6228.00
2022-11-20T12:22:10.857Z,5956.00
2022-11-20T12:23:10.832Z,6716.00
2022-11-20T12:24:10.819Z,6516.00
2022-11-20T12:25:10.795Z,6736.00
2022-11-20T12:26:10.782Z,5268.00
2022-11-20T12:27:10.764Z,5912.00
2022-11-20T12:28:10.751Z,6520.00
2022-11-20T12:29:10.732Z,6624.00
2022-11-20T12:30:10.714Z,6264.00
2022-11-20T12:31:10.709Z,6488.00
2022-11-20T12:32:10.686Z,5936.00
2022-11-20T12:33:10.663Z,3492.00
2022-11-20T12:34:10.655Z,4680.00
2022-11-20T12:35:11.700Z,5744.00
2022-11-20T12:36:10.617Z,5112.00
2022-11-20T12:37:10.595Z,5300.00
2022-11-20T12:38:10.584Z,5280.00
2022-11-20T12:39:10.562Z,4852.00
2022-11-20T12:40:10.551Z,4384.00
2022-11-20T12:41:10.529Z,4616.00
2022-11-20T12:42:10.512Z,3840.00
2022-11-20T12:43:10.493Z,4144.00
2022-11-20T12:44:10.479Z,4608.00
2022-11-20T12:45:10.459Z,4220.00