createdAt,value
2018-12-30T00:00:38.077Z,4.30
2018-12-30T00:01:38.068Z,3.90
2018-12-30T00:02:38.038Z,4.40
2018-12-30T00:03:38.038Z,4.10
2018-12-30T00:04:38.010Z,3.90
2018-12-30T00:05:37.985Z,4.20
2018-12-30T00:06:37.961Z,3.90
2018-12-30T00:07:37.958Z,4.00
2018-12-30T00:08:37.932Z,4.10
2018-12-30T00:09:37.907Z,4.10
2018-12-30T00:10:37.910Z,3.80
2018-12-30T00:11:37.880Z,4.20
2018-12-30T00:12:37.861Z,4.30
2018-12-30T00:13:37.823Z,4.30
2018-12-30T00:14:37.842Z,4.30
2018-12-30T00:15:37.799Z,4.40
2018-12-30T00:16:37.782Z,4.40
2018-12-30T00:17:39.494Z,4.30
2018-12-30T00:18:38.554Z,4.40
2018-12-30T00:19:42.567Z,4.00
2018-12-30T00:20:38.787Z,4.20
2018-12-30T00:21:38.523Z,4.50
2018-12-30T00:22:37.658Z,4.50
2018-12-30T00:23:39.494Z,4.20
2018-12-30T00:24:40.503Z,4.20
2018-12-30T00:25:43.510Z,4.30
2018-12-30T00:26:38.540Z,4.40
2018-12-30T00:27:37.564Z,4.20
2018-12-30T00:28:39.494Z,4.20
2018-12-30T00:29:37.509Z,4.40
2018-12-30T00:30:37.493Z,4.30
2018-12-30T00:31:37.486Z,4.50
2018-12-30T00:32:37.494Z,4.40
2018-12-30T00:33:37.429Z,4.80
2018-12-30T00:34:37.406Z,4.30
2018-12-30T00:35:38.093Z,4.00
2018-12-30T00:36:38.030Z,4.40
2018-12-30T00:37:38.996Z,4.40
2018-12-30T00:38:38.079Z,4.30
2018-12-30T00:39:38.095Z,4.40
2018-12-30T00:40:38.085Z,4.40
2018-12-30T00:41:38.037Z,4.20
2018-12-30T00:42:38.072Z,4.40
2018-12-30T00:43:38.040Z,4.40
2018-12-30T00:44:38.539Z,4.40
2018-12-30T00:45:39.517Z,4.50
2018-12-30T00:46:38.022Z,4.50
2018-12-30T00:47:42.508Z,4.50
2018-12-30T00:48:41.046Z,4.60
2018-12-30T00:49:37.138Z,4.70
2018-12-30T00:50:37.097Z,4.40
2018-12-30T00:51:44.499Z,4.00
2018-12-30T00:52:42.000Z,4.70
2018-12-30T00:53:37.044Z,4.60
2018-12-30T00:54:40.999Z,4.30
2018-12-30T00:55:37.011Z,4.70
2018-12-30T00:56:37.007Z,4.50
2018-12-30T00:57:36.969Z,4.40
2018-12-30T00:58:38.055Z,4.80
2018-12-30T00:59:37.541Z,4.00
2018-12-30T01:00:36.910Z,4.50
2018-12-30T01:01:36.888Z,4.70
2018-12-30T01:02:36.890Z,4.80
2018-12-30T01:03:36.850Z,4.70
2018-12-30T01:04:37.520Z,4.70
2018-12-30T01:05:36.796Z,4.50
2018-12-30T01:06:40.503Z,4.50
2018-12-30T01:07:38.512Z,4.90
2018-12-30T01:08:38.540Z,4.30
2018-12-30T01:09:37.555Z,4.40
2018-12-30T01:10:38.540Z,4.30
2018-12-30T01:11:39.505Z,4.70
2018-12-30T01:12:37.548Z,4.70
2018-12-30T01:13:39.533Z,4.50
2018-12-30T01:14:38.563Z,4.00
2018-12-30T01:15:38.503Z,4.50
2018-12-30T01:16:38.503Z,4.30
2018-12-30T01:17:38.503Z,4.50
2018-12-30T01:18:39.542Z,4.50
2018-12-30T01:19:38.046Z,4.70
2018-12-30T01:20:37.513Z,5.40
2018-12-30T01:21:38.512Z,4.60
2018-12-30T01:22:37.095Z,4.90
2018-12-30T01:23:38.005Z,4.80
2018-12-30T01:24:38.004Z,4.80
2018-12-30T01:25:37.011Z,4.00
2018-12-30T01:26:37.031Z,4.40
2018-12-30T01:27:38.030Z,4.70
2018-12-30T01:28:36.389Z,4.30
2018-12-30T01:29:37.093Z,4.50
2018-12-30T01:30:36.327Z,5.00
2018-12-30T01:31:37.022Z,4.40
2018-12-30T01:32:38.005Z,4.70
2018-12-30T01:33:38.585Z,4.20
2018-12-30T01:34:43.092Z,4.60
2018-12-30T01:35:38.008Z,4.30
2018-12-30T01:36:40.016Z,4.30
2018-12-30T01:37:39.021Z,4.60
2018-12-30T01:38:38.005Z,4.40
2018-12-30T01:39:37.014Z,4.20
2018-12-30T01:40:36.118Z,4.50
2018-12-30T01:41:36.090Z,4.60
2018-12-30T01:42:36.071Z,4.20
2018-12-30T01:43:36.050Z,4.70
2018-12-30T01:44:36.034Z,4.60
2018-12-30T01:45:36.034Z,4.90
2018-12-30T01:46:35.984Z,4.40
2018-12-30T01:47:35.967Z,4.70
2018-12-30T01:48:35.950Z,4.80
2018-12-30T01:49:35.966Z,4.60
2018-12-30T01:50:35.917Z,4.80
2018-12-30T01:51:35.896Z,4.50
2018-12-30T01:52:35.871Z,4.50
2018-12-30T01:53:35.870Z,4.50
2018-12-30T01:54:35.834Z,4.90
2018-12-30T01:55:35.814Z,4.50
2018-12-30T01:56:35.793Z,4.30
2018-12-30T01:57:35.786Z,4.00
2018-12-30T01:58:35.752Z,4.80
2018-12-30T01:59:35.735Z,4.20
2018-12-30T02:00:35.718Z,4.70
2018-12-30T02:01:35.699Z,4.50
2018-12-30T02:02:35.675Z,4.60
2018-12-30T02:03:35.668Z,4.30
2018-12-30T02:04:35.652Z,4.30
2018-12-30T02:05:35.617Z,4.70
2018-12-30T02:06:35.598Z,4.60
2018-12-30T02:07:35.590Z,4.60
2018-12-30T02:08:35.556Z,4.50
2018-12-30T02:09:35.538Z,4.50
2018-12-30T02:10:35.521Z,4.60
2018-12-30T02:11:35.512Z,4.60
2018-12-30T02:12:35.483Z,4.00
2018-12-30T02:13:35.456Z,4.20
2018-12-30T02:14:35.477Z,4.50
2018-12-30T02:15:35.421Z,4.70
2018-12-30T02:16:35.448Z,4.40
2018-12-30T02:17:35.379Z,4.50
2018-12-30T02:18:35.381Z,4.40
2018-12-30T02:19:35.338Z,4.50
2018-12-30T02:20:35.330Z,4.30
2018-12-30T02:21:41.087Z,4.00
2018-12-30T02:22:35.372Z,4.10
2018-12-30T02:23:35.271Z,4.50
2018-12-30T02:24:35.242Z,4.60
2018-12-30T02:25:35.236Z,4.30
2018-12-30T02:26:35.202Z,4.60
2018-12-30T02:27:35.200Z,4.30
2018-12-30T02:28:35.164Z,4.30
2018-12-30T02:29:35.175Z,4.10
2018-12-30T02:30:35.148Z,4.30
2018-12-30T02:31:35.103Z,4.60
2018-12-30T02:32:35.084Z,4.40
2018-12-30T02:33:35.062Z,4.30
2018-12-30T02:34:35.059Z,4.50
2018-12-30T02:35:35.136Z,4.60
2018-12-30T02:36:35.042Z,4.10
2018-12-30T02:37:34.990Z,4.00
2018-12-30T02:38:34.966Z,4.60
2018-12-30T02:39:34.950Z,4.50
2018-12-30T02:40:34.929Z,4.20
2018-12-30T02:41:34.924Z,4.40
2018-12-30T02:42:34.888Z,4.40
2018-12-30T02:43:34.868Z,4.60
2018-12-30T02:44:34.902Z,4.80
2018-12-30T02:45:34.831Z,4.30
2018-12-30T02:46:34.808Z,4.30
2018-12-30T02:47:34.791Z,4.80
2018-12-30T02:48:34.774Z,4.30
2018-12-30T02:49:34.767Z,4.10
2018-12-30T02:50:34.731Z,4.10
2018-12-30T02:51:34.720Z,4.30
2018-12-30T02:52:34.693Z,4.40
2018-12-30T02:53:34.672Z,4.50
2018-12-30T02:54:34.653Z,4.70
2018-12-30T02:55:34.651Z,4.20
2018-12-30T02:56:34.615Z,4.50
2018-12-30T02:57:34.594Z,4.30
2018-12-30T02:58:34.576Z,4.20
2018-12-30T02:59:34.562Z,4.50
2018-12-30T03:00:34.556Z,4.30
2018-12-30T03:01:34.517Z,4.30
2018-12-30T03:02:34.501Z,4.60
2018-12-30T03:03:34.479Z,4.70
2018-12-30T03:04:34.456Z,4.40
2018-12-30T03:05:34.433Z,4.40
2018-12-30T03:06:34.431Z,4.20
2018-12-30T03:07:34.426Z,4.50
2018-12-30T03:08:34.381Z,4.70
2018-12-30T03:09:35.102Z,4.60
2018-12-30T03:10:34.491Z,4.20
2018-12-30T03:11:34.320Z,5.00
2018-12-30T03:12:34.298Z,4.40
2018-12-30T03:13:34.286Z,4.20
2018-12-30T03:14:34.263Z,4.40
2018-12-30T03:15:34.274Z,4.10
2018-12-30T03:16:34.231Z,4.20
2018-12-30T03:17:34.200Z,4.50
2018-12-30T03:18:34.184Z,4.00
2018-12-30T03:19:34.163Z,4.50
2018-12-30T03:20:34.142Z,4.40
2018-12-30T03:21:34.140Z,4.70
2018-12-30T03:22:34.120Z,4.20
2018-12-30T03:23:34.099Z,4.30
2018-12-30T03:24:34.064Z,4.50
2018-12-30T03:25:34.057Z,4.50
2018-12-30T03:26:34.036Z,4.50
2018-12-30T03:27:34.023Z,4.20
2018-12-30T03:28:34.006Z,4.30
2018-12-30T03:29:33.970Z,4.30
2018-12-30T03:30:33.963Z,3.70
2018-12-30T03:31:33.949Z,3.80
2018-12-30T03:32:33.909Z,4.50
2018-12-30T03:33:33.891Z,4.10
2018-12-30T03:34:34.026Z,4.10
2018-12-30T03:35:33.851Z,4.10
2018-12-30T03:36:33.883Z,4.10
2018-12-30T03:37:33.826Z,3.90
2018-12-30T03:38:33.797Z,4.20
2018-12-30T03:39:33.784Z,4.20
2018-12-30T03:40:33.748Z,3.80
2018-12-30T03:41:33.732Z,4.30
2018-12-30T03:42:33.735Z,4.20
2018-12-30T03:43:33.694Z,4.30
2018-12-30T03:44:33.673Z,4.30
2018-12-30T03:45:33.654Z,4.50
2018-12-30T03:46:33.638Z,4.80
2018-12-30T03:47:33.633Z,4.20
2018-12-30T03:48:33.592Z,4.10
2018-12-30T03:49:33.576Z,4.40
2018-12-30T03:50:33.560Z,4.50
2018-12-30T03:51:33.537Z,4.40
2018-12-30T03:52:33.517Z,4.30
2018-12-30T03:53:33.518Z,4.10
2018-12-30T03:54:33.476Z,4.40
2018-12-30T03:55:33.460Z,4.20
2018-12-30T03:56:33.434Z,4.10
2018-12-30T03:57:33.430Z,4.30
2018-12-30T03:58:33.399Z,4.40
2018-12-30T03:59:33.397Z,4.80
2018-12-30T04:00:33.360Z,4.80
2018-12-30T04:01:33.347Z,4.00
2018-12-30T04:02:33.318Z,4.50
2018-12-30T04:03:33.300Z,4.70
2018-12-30T04:04:33.321Z,4.00
2018-12-30T04:05:33.272Z,4.20
2018-12-30T04:06:33.246Z,4.70
2018-12-30T04:07:33.230Z,4.50
2018-12-30T04:08:33.205Z,4.50
2018-12-30T04:09:33.185Z,4.50
2018-12-30T04:10:33.210Z,4.40
2018-12-30T04:11:33.163Z,4.70
2018-12-30T04:12:33.130Z,4.50
2018-12-30T04:13:33.103Z,4.60
2018-12-30T04:14:33.088Z,4.20
2018-12-30T04:15:33.065Z,4.60
2018-12-30T04:16:33.071Z,4.40
2018-12-30T04:17:33.040Z,4.20
2018-12-30T04:18:33.011Z,4.10
2018-12-30T04:19:33.017Z,4.40
2018-12-30T04:20:32.966Z,4.10
2018-12-30T04:21:32.953Z,4.10
2018-12-30T04:22:33.902Z,4.20
2018-12-30T04:23:32.938Z,4.60
2018-12-30T04:24:32.905Z,4.80
2018-12-30T04:25:32.872Z,4.50
2018-12-30T04:26:32.854Z,4.40
2018-12-30T04:27:32.858Z,4.30
2018-12-30T04:28:32.816Z,4.40
2018-12-30T04:29:32.807Z,4.50
2018-12-30T04:30:32.775Z,4.70
2018-12-30T04:31:32.756Z,4.60
2018-12-30T04:32:32.748Z,4.40
2018-12-30T04:33:32.732Z,4.30
2018-12-30T04:34:32.697Z,4.30
2018-12-30T04:35:32.673Z,4.30
2018-12-30T04:36:32.661Z,4.30
2018-12-30T04:37:32.641Z,4.10
2018-12-30T04:38:32.617Z,4.60
2018-12-30T04:39:32.642Z,4.50
2018-12-30T04:40:32.585Z,4.60
2018-12-30T04:41:32.559Z,4.20
2018-12-30T04:42:32.540Z,3.80
2018-12-30T04:43:32.526Z,4.30
2018-12-30T04:44:32.502Z,4.20
2018-12-30T04:45:32.499Z,4.70
2018-12-30T04:46:32.458Z,4.60
2018-12-30T04:47:32.448Z,4.00
2018-12-30T04:48:32.423Z,4.70
2018-12-30T04:49:32.421Z,4.20
2018-12-30T04:50:32.389Z,4.60
2018-12-30T04:51:32.384Z,4.40
2018-12-30T04:52:32.336Z,4.30
2018-12-30T04:53:32.323Z,4.60
2018-12-30T04:54:32.317Z,4.00
2018-12-30T04:55:32.293Z,4.40
2018-12-30T04:56:32.260Z,4.50
2018-12-30T04:57:32.258Z,4.30
2018-12-30T04:58:32.221Z,4.50
2018-12-30T04:59:32.216Z,4.80
2018-12-30T05:00:32.184Z,4.40
2018-12-30T05:01:32.159Z,4.40
2018-12-30T05:02:32.143Z,4.20
2018-12-30T05:03:32.125Z,4.30
2018-12-30T05:04:32.124Z,4.30
2018-12-30T05:05:32.079Z,4.60
2018-12-30T05:06:32.071Z,4.20
2018-12-30T05:07:32.046Z,4.80
2018-12-30T05:08:32.036Z,3.90
2018-12-30T05:09:32.004Z,4.70
2018-12-30T05:10:32.007Z,4.20
2018-12-30T05:11:32.140Z,4.50
2018-12-30T05:12:31.947Z,4.40
2018-12-30T05:13:31.927Z,3.90
2018-12-30T05:14:31.921Z,4.40
2018-12-30T05:15:31.889Z,4.10
2018-12-30T05:16:31.865Z,3.90
2018-12-30T05:17:31.847Z,4.30
2018-12-30T05:18:31.847Z,4.40
2018-12-30T05:19:31.807Z,4.50
2018-12-30T05:20:31.790Z,4.20
2018-12-30T05:21:31.785Z,4.20
2018-12-30T05:22:33.944Z,4.10
2018-12-30T05:23:31.727Z,4.20
2018-12-30T05:24:31.708Z,4.50
2018-12-30T05:25:31.688Z,4.00
2018-12-30T05:26:31.677Z,4.00
2018-12-30T05:27:31.716Z,4.50
2018-12-30T05:28:31.630Z,4.60
2018-12-30T05:29:31.616Z,4.00
2018-12-30T05:30:31.607Z,4.40
2018-12-30T05:31:31.567Z,4.20
2018-12-30T05:32:31.550Z,4.40
2018-12-30T05:33:31.531Z,4.30
2018-12-30T05:34:31.519Z,4.30
2018-12-30T05:35:31.492Z,4.60
2018-12-30T05:36:31.487Z,4.00
2018-12-30T05:37:31.496Z,4.10
2018-12-30T05:38:31.430Z,4.10
2018-12-30T05:39:31.409Z,4.50
2018-12-30T05:40:31.393Z,4.40
2018-12-30T05:41:31.412Z,4.30
2018-12-30T05:42:31.356Z,4.30
2018-12-30T05:43:31.347Z,4.20
2018-12-30T05:44:31.315Z,4.50
2018-12-30T05:45:31.290Z,4.00
2018-12-30T05:46:31.291Z,4.20
2018-12-30T05:47:31.252Z,4.50
2018-12-30T05:48:31.256Z,4.60
2018-12-30T05:49:31.212Z,4.20
2018-12-30T05:50:31.196Z,4.30
2018-12-30T05:51:31.169Z,4.30
2018-12-30T05:52:31.171Z,4.20
2018-12-30T05:53:31.148Z,4.20
2018-12-30T05:54:31.109Z,4.30
2018-12-30T05:55:31.132Z,4.70
2018-12-30T05:56:32.036Z,4.30
2018-12-30T05:57:31.048Z,4.40
2018-12-30T05:58:31.055Z,5.30
2018-12-30T05:59:31.011Z,4.40
2018-12-30T06:00:30.992Z,4.60
2018-12-30T06:01:30.967Z,4.50
2018-12-30T06:02:30.948Z,4.40
2018-12-30T06:03:30.947Z,3.90
2018-12-30T06:04:30.933Z,4.00
2018-12-30T06:05:30.888Z,4.00
2018-12-30T06:06:30.872Z,4.10
2018-12-30T06:07:30.854Z,3.90
2018-12-30T06:08:30.840Z,4.50
2018-12-30T06:09:30.832Z,4.30
2018-12-30T06:10:30.789Z,4.20
2018-12-30T06:11:30.787Z,4.30
2018-12-30T06:12:30.769Z,4.10
2018-12-30T06:13:30.736Z,4.10
2018-12-30T06:14:30.711Z,4.30
2018-12-30T06:15:30.699Z,4.50
2018-12-30T06:16:30.701Z,4.40
2018-12-30T06:17:30.655Z,4.50
2018-12-30T06:18:30.649Z,4.40
2018-12-30T06:19:30.612Z,4.40
2018-12-30T06:20:30.591Z,4.30
2018-12-30T06:21:30.571Z,4.10
2018-12-30T06:22:30.555Z,4.10
2018-12-30T06:23:30.559Z,4.50
2018-12-30T06:24:30.514Z,4.40
2018-12-30T06:25:30.491Z,4.40
2018-12-30T06:26:30.479Z,4.30
2018-12-30T06:27:30.458Z,4.30
2018-12-30T06:28:30.429Z,3.90
2018-12-30T06:29:30.561Z,4.60
2018-12-30T06:30:30.402Z,4.10
2018-12-30T06:31:30.376Z,4.40
2018-12-30T06:32:30.384Z,4.80
2018-12-30T06:33:30.331Z,4.30
2018-12-30T06:34:30.318Z,4.20
2018-12-30T06:35:30.318Z,4.60
2018-12-30T06:36:30.274Z,4.70
2018-12-30T06:37:30.254Z,4.50
2018-12-30T06:38:31.108Z,4.20
2018-12-30T06:41:12.590Z,4.50
2018-12-30T06:42:12.506Z,4.70
2018-12-30T06:43:12.505Z,4.40
2018-12-30T06:44:12.466Z,4.20
2018-12-30T06:45:12.471Z,4.20
2018-12-30T06:46:13.123Z,4.20
2018-12-30T06:47:12.405Z,4.00
2018-12-30T06:48:12.422Z,4.10
2018-12-30T06:49:12.436Z,4.50
2018-12-30T06:50:12.490Z,4.20
2018-12-30T06:53:00.050Z,4.30
2018-12-30T06:55:42.497Z,4.10
2018-12-30T06:58:22.534Z,4.10
2018-12-30T06:59:22.506Z,4.30
2018-12-30T07:00:22.482Z,4.20
2018-12-30T07:01:22.464Z,4.20
2018-12-30T07:02:22.445Z,4.10
2018-12-30T07:03:22.445Z,4.00
2018-12-30T07:04:22.403Z,4.10
2018-12-30T07:05:22.382Z,3.70
2018-12-30T07:06:22.362Z,4.30
2018-12-30T07:07:22.344Z,3.90
2018-12-30T07:08:22.324Z,4.20
2018-12-30T07:09:22.331Z,4.30
2018-12-30T07:10:22.283Z,4.40
2018-12-30T07:11:22.266Z,3.80
2018-12-30T07:12:22.269Z,4.30
2018-12-30T07:13:22.225Z,3.90
2018-12-30T07:14:22.205Z,4.40
2018-12-30T07:15:22.190Z,4.50
2018-12-30T07:16:22.238Z,4.10
2018-12-30T07:17:22.146Z,4.30
2018-12-30T07:18:22.151Z,3.80
2018-12-30T07:19:22.103Z,4.10
2018-12-30T07:20:22.087Z,4.00
2018-12-30T07:21:22.080Z,3.80
2018-12-30T07:22:22.045Z,3.90
2018-12-30T07:23:22.029Z,4.30
2018-12-30T07:24:22.021Z,4.10
2018-12-30T07:25:21.985Z,3.60
2018-12-30T07:26:21.969Z,3.60
2018-12-30T07:27:21.945Z,3.40
2018-12-30T07:28:21.944Z,3.80
2018-12-30T07:29:21.906Z,3.80
2018-12-30T07:30:21.893Z,3.50
2018-12-30T07:31:21.888Z,3.50
2018-12-30T07:32:21.859Z,3.50
2018-12-30T07:33:23.067Z,3.90
2018-12-30T07:34:21.809Z,3.70
2018-12-30T07:35:21.783Z,3.40
2018-12-30T07:36:21.764Z,3.90
2018-12-30T07:37:21.771Z,3.70
2018-12-30T07:38:21.744Z,3.50
2018-12-30T07:39:21.703Z,3.60
2018-12-30T07:40:21.725Z,3.50
2018-12-30T07:41:21.664Z,3.40
2018-12-30T07:42:21.653Z,3.40
2018-12-30T07:43:21.625Z,3.60
2018-12-30T07:44:21.623Z,4.10
2018-12-30T07:45:21.590Z,3.60
2018-12-30T07:46:21.574Z,3.40
2018-12-30T07:47:21.547Z,3.50
2018-12-30T07:48:21.538Z,3.40
2018-12-30T07:49:21.508Z,3.60
2018-12-30T07:50:21.512Z,3.30
2018-12-30T07:51:21.466Z,3.40
2018-12-30T07:52:21.479Z,3.40
2018-12-30T07:53:21.453Z,3.40
2018-12-30T07:54:21.407Z,3.60
2018-12-30T07:55:21.403Z,3.30
2018-12-30T07:56:21.364Z,3.40
2018-12-30T07:57:21.350Z,3.40
2018-12-30T07:58:21.341Z,3.50
2018-12-30T07:59:21.304Z,3.30
2018-12-30T08:00:21.288Z,3.30
2018-12-30T08:01:21.275Z,3.60
2018-12-30T08:02:21.258Z,3.30
2018-12-30T08:03:21.248Z,3.30
2018-12-30T08:04:21.207Z,3.30
2018-12-30T08:05:21.186Z,3.30
2018-12-30T08:06:21.165Z,3.60
2018-12-30T08:07:21.175Z,3.30
2018-12-30T08:08:21.136Z,3.50
2018-12-30T08:09:21.112Z,3.50
2018-12-30T08:10:21.089Z,3.50
2018-12-30T08:11:21.072Z,3.10
2018-12-30T08:12:21.054Z,3.30
2018-12-30T08:13:21.067Z,3.20
2018-12-30T08:14:21.012Z,3.50
2018-12-30T08:15:20.990Z,3.30
2018-12-30T08:16:20.973Z,3.10
2018-12-30T08:17:20.957Z,3.40
2018-12-30T08:18:20.936Z,3.30
2018-12-30T08:19:20.929Z,3.40
2018-12-30T08:20:20.925Z,3.20
2018-12-30T08:21:20.885Z,3.20
2018-12-30T08:22:20.858Z,3.70
2018-12-30T08:23:21.828Z,3.10
2018-12-30T08:24:20.817Z,3.10
2018-12-30T08:25:20.792Z,3.30
2018-12-30T08:26:20.798Z,3.10
2018-12-30T08:27:20.757Z,3.30
2018-12-30T08:28:24.940Z,3.60
2018-12-30T08:29:20.720Z,3.40
2018-12-30T08:30:20.703Z,3.30
2018-12-30T08:31:20.687Z,3.50
2018-12-30T08:32:20.679Z,3.40
2018-12-30T08:33:20.647Z,3.40
2018-12-30T08:34:20.618Z,3.60
2018-12-30T08:35:20.600Z,3.90
2018-12-30T08:36:20.581Z,3.80
2018-12-30T08:37:21.074Z,3.40
2018-12-30T08:38:20.563Z,3.90
2018-12-30T08:39:20.520Z,3.70
2018-12-30T08:40:20.502Z,3.70
2018-12-30T08:41:20.493Z,3.70
2018-12-30T08:42:20.458Z,3.70
2018-12-30T08:43:20.465Z,4.10
2018-12-30T08:44:20.424Z,3.60
2018-12-30T08:45:20.408Z,3.50
2018-12-30T08:46:20.385Z,3.60
2018-12-30T08:47:20.385Z,3.30
2018-12-30T08:48:20.355Z,3.50
2018-12-30T08:49:20.346Z,3.30
2018-12-30T08:50:20.311Z,3.30
2018-12-30T08:51:20.283Z,3.30
2018-12-30T08:52:20.264Z,3.20
2018-12-30T08:53:20.269Z,3.30
2018-12-30T08:54:20.224Z,3.20
2018-12-30T08:55:20.232Z,3.50
2018-12-30T08:56:20.190Z,3.30
2018-12-30T08:57:20.171Z,3.30
2018-12-30T08:58:20.166Z,3.40
2018-12-30T08:59:20.135Z,3.20
2018-12-30T09:00:20.116Z,3.60
2018-12-30T09:01:28.111Z,4.00
2018-12-30T09:02:20.073Z,3.20
2018-12-30T09:03:20.062Z,3.60
2018-12-30T09:04:20.043Z,3.70
2018-12-30T09:05:20.016Z,3.40
2018-12-30T09:06:20.021Z,3.70
2018-12-30T09:07:19.991Z,3.30
2018-12-30T09:08:19.956Z,3.50
2018-12-30T09:09:19.949Z,3.20
2018-12-30T09:10:19.922Z,3.30
2018-12-30T09:11:19.908Z,3.50
2018-12-30T09:12:19.899Z,3.40
2018-12-30T09:13:19.861Z,3.30
2018-12-30T09:14:19.846Z,3.10
2018-12-30T09:15:19.842Z,3.60
2018-12-30T09:16:19.819Z,3.50
2018-12-30T09:17:19.808Z,3.30
2018-12-30T09:18:19.768Z,3.50
2018-12-30T09:19:19.746Z,3.30
2018-12-30T09:20:19.733Z,3.40
2018-12-30T09:21:19.705Z,3.50
2018-12-30T09:22:19.689Z,3.50
2018-12-30T09:23:19.685Z,3.70
2018-12-30T09:24:19.647Z,3.10
2018-12-30T09:25:19.629Z,3.60
2018-12-30T09:26:19.603Z,3.80
2018-12-30T09:27:19.594Z,3.50
2018-12-30T09:28:19.603Z,3.30
2018-12-30T09:29:19.555Z,3.60
2018-12-30T09:30:19.534Z,3.30
2018-12-30T09:31:19.517Z,3.60
2018-12-30T09:32:19.494Z,3.60
2018-12-30T09:33:19.487Z,3.00
2018-12-30T09:34:19.506Z,3.30
2018-12-30T09:35:19.433Z,3.50
2018-12-30T09:36:19.421Z,3.70
2018-12-30T09:37:19.399Z,3.60
2018-12-30T09:38:19.381Z,3.60
2018-12-30T09:39:19.377Z,3.50
2018-12-30T09:40:19.345Z,3.50
2018-12-30T09:41:19.323Z,3.30
2018-12-30T09:42:19.298Z,3.30
2018-12-30T09:43:19.283Z,3.40
2018-12-30T09:44:19.276Z,3.70
2018-12-30T09:45:19.272Z,3.30
2018-12-30T09:46:19.235Z,3.50
2018-12-30T09:47:19.218Z,3.70
2018-12-30T09:48:19.185Z,3.40
2018-12-30T09:49:19.165Z,3.60
2018-12-30T09:50:19.152Z,3.30
2018-12-30T09:51:19.157Z,3.20
2018-12-30T09:52:19.114Z,3.40
2018-12-30T09:53:19.094Z,3.60
2018-12-30T09:54:19.073Z,3.30
2018-12-30T09:55:19.061Z,3.60
2018-12-30T09:56:19.056Z,3.50
2018-12-30T09:57:19.018Z,3.20
2018-12-30T09:58:18.996Z,3.20
2018-12-30T09:59:18.986Z,3.50
2018-12-30T10:00:18.961Z,3.50
2018-12-30T10:01:18.957Z,3.80
2018-12-30T10:02:19.033Z,3.50
2018-12-30T10:03:18.904Z,3.20
2018-12-30T10:04:18.882Z,3.40
2018-12-30T10:05:18.862Z,3.50
2018-12-30T10:06:18.844Z,3.70
2018-12-30T10:07:18.848Z,3.20
2018-12-30T10:08:18.805Z,3.40
2018-12-30T10:09:18.795Z,3.30
2018-12-30T10:10:18.774Z,3.40
2018-12-30T10:11:18.750Z,3.40
2018-12-30T10:12:18.735Z,3.40
2018-12-30T10:13:18.729Z,3.10
2018-12-30T10:14:18.698Z,3.60
2018-12-30T10:15:18.673Z,3.10
2018-12-30T10:16:18.654Z,3.30
2018-12-30T10:17:18.640Z,3.40
2018-12-30T10:18:18.626Z,3.50
2018-12-30T10:19:18.618Z,3.40
2018-12-30T10:20:18.578Z,3.70
2018-12-30T10:21:18.560Z,3.70
2018-12-30T10:22:18.541Z,3.50
2018-12-30T10:23:18.525Z,3.40
2018-12-30T10:24:18.523Z,3.50
2018-12-30T10:25:18.497Z,3.80
2018-12-30T10:26:18.465Z,3.30
2018-12-30T10:27:18.449Z,3.70
2018-12-30T10:28:18.436Z,3.50
2018-12-30T10:29:18.414Z,3.30
2018-12-30T10:30:18.408Z,3.70
2018-12-30T10:31:18.372Z,3.60
2018-12-30T10:32:18.348Z,3.30
2018-12-30T10:33:18.344Z,3.30
2018-12-30T10:34:18.311Z,3.30
2018-12-30T10:35:18.287Z,3.20
2018-12-30T10:36:18.301Z,3.50
2018-12-30T10:37:18.255Z,3.40
2018-12-30T10:38:18.232Z,3.20
2018-12-30T10:39:18.230Z,3.50
2018-12-30T10:40:18.209Z,3.20
2018-12-30T10:41:18.177Z,3.20
2018-12-30T10:42:18.172Z,3.70
2018-12-30T10:43:18.145Z,3.70
2018-12-30T10:44:18.132Z,3.60
2018-12-30T10:45:18.122Z,3.60
2018-12-30T10:46:18.083Z,3.10
2018-12-30T10:47:18.080Z,3.10
2018-12-30T10:48:18.053Z,3.10
2018-12-30T10:49:18.038Z,2.80
2018-12-30T10:50:18.007Z,3.20
2018-12-30T10:51:18.005Z,3.10
2018-12-30T10:52:17.995Z,3.20
2018-12-30T10:53:17.963Z,2.90
2018-12-30T10:54:17.929Z,3.20
2018-12-30T10:55:17.910Z,3.20
2018-12-30T10:56:17.891Z,3.10
2018-12-30T10:57:17.892Z,3.60
2018-12-30T10:58:17.880Z,3.60
2018-12-30T10:59:17.835Z,3.50
2018-12-30T11:00:17.826Z,3.30
2018-12-30T11:01:17.798Z,3.30
2018-12-30T11:02:17.779Z,3.80
2018-12-30T11:03:17.787Z,3.60
2018-12-30T11:04:17.808Z,3.70
2018-12-30T11:05:17.725Z,3.40
2018-12-30T11:06:17.704Z,3.10
2018-12-30T11:07:17.683Z,3.80
2018-12-30T11:08:17.670Z,3.70
2018-12-30T11:09:17.676Z,4.00
2018-12-30T11:10:17.630Z,3.80
2018-12-30T11:11:17.616Z,4.60
2018-12-30T11:12:17.592Z,3.70
2018-12-30T11:13:17.582Z,3.60
2018-12-30T11:14:17.552Z,3.50
2018-12-30T11:15:17.559Z,3.60
2018-12-30T11:16:17.519Z,3.70
2018-12-30T11:17:17.500Z,3.50
2018-12-30T11:18:17.487Z,3.80
2018-12-30T11:19:17.461Z,3.40
2018-12-30T11:20:17.476Z,3.30
2018-12-30T11:21:17.425Z,3.40
2018-12-30T11:22:17.402Z,3.50
2018-12-30T11:23:17.384Z,3.40
2018-12-30T11:24:17.373Z,3.50
2018-12-30T11:25:17.348Z,3.70
2018-12-30T11:26:17.355Z,3.50
2018-12-30T11:27:17.310Z,3.40
2018-12-30T11:28:17.296Z,3.40
2018-12-30T11:29:17.271Z,3.50
2018-12-30T11:30:17.251Z,3.30
2018-12-30T11:31:17.232Z,3.50
2018-12-30T11:32:17.230Z,3.70
2018-12-30T11:33:17.194Z,3.50
2018-12-30T11:34:17.177Z,4.00
2018-12-30T11:35:17.156Z,3.40
2018-12-30T11:36:17.714Z,3.70
2018-12-30T11:37:17.142Z,3.50
2018-12-30T11:38:17.097Z,3.40
2018-12-30T11:39:17.084Z,3.70
2018-12-30T11:40:17.063Z,3.00
2018-12-30T11:41:17.046Z,3.70
2018-12-30T11:42:17.042Z,3.50
2018-12-30T11:43:17.017Z,3.60
2018-12-30T11:44:16.993Z,3.60
2018-12-30T11:45:16.969Z,3.30
2018-12-30T11:46:16.962Z,3.70
2018-12-30T11:47:16.934Z,3.50
2018-12-30T11:48:16.939Z,3.60
2018-12-30T11:49:16.890Z,3.70
2018-12-30T11:50:16.892Z,3.70
2018-12-30T11:51:16.864Z,3.70
2018-12-30T11:52:16.856Z,3.60
2018-12-30T11:53:16.834Z,3.70
2018-12-30T11:54:16.948Z,3.80
2018-12-30T11:55:16.777Z,3.50
2018-12-30T11:56:16.765Z,4.10
2018-12-30T11:57:16.747Z,3.60
2018-12-30T11:58:16.737Z,3.90
2018-12-30T11:59:16.711Z,3.80
2018-12-30T12:00:16.681Z,3.50
2018-12-30T12:01:16.667Z,3.90
2018-12-30T12:02:23.803Z,3.60
2018-12-30T12:03:16.650Z,3.70
2018-12-30T12:04:16.619Z,3.70
2018-12-30T12:05:16.615Z,3.60
2018-12-30T12:06:16.573Z,3.70
2018-12-30T12:07:16.556Z,3.70
2018-12-30T12:08:16.545Z,4.20
2018-12-30T12:09:16.516Z,3.60
2018-12-30T12:10:16.497Z,3.70
2018-12-30T12:11:16.502Z,3.70
2018-12-30T12:12:16.457Z,3.60
2018-12-30T12:13:16.452Z,3.80
2018-12-30T12:14:16.436Z,3.70
2018-12-30T12:15:16.406Z,3.70
2018-12-30T12:16:16.401Z,3.80
2018-12-30T12:17:16.375Z,3.90
2018-12-30T12:18:16.349Z,3.90
2018-12-30T12:19:16.342Z,3.90
2018-12-30T12:20:16.313Z,3.90
2018-12-30T12:21:16.317Z,4.40
2018-12-30T12:22:16.271Z,4.00
2018-12-30T12:23:16.261Z,4.20
2018-12-30T12:24:16.235Z,3.90
2018-12-30T12:25:16.210Z,4.00
2018-12-30T12:26:16.213Z,4.50
2018-12-30T12:27:16.197Z,4.50
2018-12-30T12:28:16.179Z,3.90
2018-12-30T12:29:16.143Z,4.20
2018-12-30T12:30:16.118Z,4.20
2018-12-30T12:31:16.118Z,4.30
2018-12-30T12:32:16.087Z,4.00
2018-12-30T12:33:16.090Z,4.40
2018-12-30T12:34:17.517Z,4.20
2018-12-30T12:35:16.027Z,4.00
2018-12-30T12:36:16.002Z,4.50
2018-12-30T12:37:15.985Z,4.60
2018-12-30T12:38:15.971Z,4.20
2018-12-30T12:39:16.018Z,4.40
2018-12-30T12:40:15.937Z,4.60
2018-12-30T12:41:15.921Z,4.30
2018-12-30T12:42:15.896Z,4.60
2018-12-30T12:43:15.911Z,4.50
2018-12-30T12:44:15.855Z,4.50
2018-12-30T12:45:15.860Z,4.50
2018-12-30T12:46:15.817Z,4.30
2018-12-30T12:47:15.793Z,4.70
2018-12-30T12:48:15.782Z,5.00
2018-12-30T12:49:15.771Z,4.60
2018-12-30T12:50:15.748Z,4.40
2018-12-30T12:51:15.752Z,4.60
2018-12-30T12:52:15.722Z,4.60
2018-12-30T12:53:16.620Z,4.40
2018-12-30T12:54:15.676Z,4.70
2018-12-30T12:55:15.665Z,5.00
2018-12-30T12:56:15.651Z,5.10
2018-12-30T12:57:15.610Z,4.70
2018-12-30T12:58:15.599Z,4.90
2018-12-30T12:59:15.574Z,5.10
2018-12-30T13:00:15.550Z,5.10
2018-12-30T13:01:15.551Z,5.00
2018-12-30T13:02:15.523Z,4.80
2018-12-30T13:03:15.504Z,5.20
2018-12-30T13:04:15.519Z,4.70
2018-12-30T13:05:15.459Z,5.40
2018-12-30T13:06:15.443Z,5.10
2018-12-30T13:07:15.460Z,5.30
2018-12-30T13:08:15.399Z,5.00
2018-12-30T13:09:15.384Z,5.30
2018-12-30T13:10:15.365Z,5.00
2018-12-30T13:11:15.350Z,5.60
2018-12-30T13:12:15.352Z,5.30
2018-12-30T13:13:15.315Z,5.50
2018-12-30T13:14:15.293Z,5.50
2018-12-30T13:15:15.270Z,5.60
2018-12-30T13:16:15.262Z,5.20
2018-12-30T13:17:15.235Z,5.50
2018-12-30T13:18:15.235Z,5.70
2018-12-30T13:19:15.195Z,5.50
2018-12-30T13:20:15.200Z,5.30
2018-12-30T13:21:15.162Z,5.60
2018-12-30T13:22:15.143Z,5.80
2018-12-30T13:23:15.150Z,5.50
2018-12-30T13:24:15.106Z,5.80
2018-12-30T13:25:15.097Z,5.60