createdAt,value
2019-01-16T00:00:26.645Z,14.33
2019-01-16T00:02:56.728Z,14.00
2019-01-16T00:05:29.560Z,14.00
2019-01-16T00:08:15.616Z,12.17
2019-01-16T00:11:03.693Z,12.87
2019-01-16T00:13:49.697Z,11.97
2019-01-16T00:16:19.808Z,13.90
2019-01-16T00:18:50.060Z,16.00
2019-01-16T00:21:32.043Z,11.77
2019-01-16T00:24:18.525Z,12.03
2019-01-16T00:26:51.378Z,17.53
2019-01-16T00:29:21.526Z,12.33
2019-01-16T00:31:54.090Z,12.37
2019-01-16T00:34:30.032Z,13.63
2019-01-16T00:37:05.829Z,11.97
2019-01-16T00:39:48.221Z,13.27
2019-01-16T00:42:21.608Z,13.83
2019-01-16T00:44:57.476Z,14.23
2019-01-16T00:47:42.616Z,13.80
2019-01-16T00:50:12.840Z,11.87
2019-01-16T00:52:59.447Z,13.47
2019-01-16T00:55:35.603Z,12.40
2019-01-16T00:58:08.743Z,15.57
2019-01-16T01:00:57.408Z,12.77
2019-01-16T01:03:43.871Z,13.67
2019-01-16T01:06:20.162Z,10.77
2019-01-16T01:09:02.790Z,11.77
2019-01-16T01:11:35.865Z,11.97
2019-01-16T01:14:06.191Z,11.83
2019-01-16T01:16:52.368Z,12.50
2019-01-16T01:19:38.753Z,10.13
2019-01-16T01:22:08.957Z,11.03
2019-01-16T01:24:39.118Z,9.13
2019-01-16T01:27:09.239Z,9.73
2019-01-16T01:29:57.573Z,10.60
2019-01-16T01:32:44.085Z,9.47
2019-01-16T01:35:26.203Z,10.33
2019-01-16T01:37:59.060Z,11.50
2019-01-16T01:40:38.077Z,9.80
2019-01-16T01:43:08.194Z,10.03
2019-01-16T01:45:53.654Z,8.40
2019-01-16T01:48:42.095Z,10.40
2019-01-16T01:51:12.161Z,10.47
2019-01-16T01:53:42.304Z,8.43
2019-01-16T01:56:14.895Z,10.63
2019-01-16T01:58:47.971Z,9.70
2019-01-16T02:01:34.408Z,11.60
2019-01-16T02:04:04.707Z,7.87
2019-01-16T02:06:34.808Z,11.10
2019-01-16T02:09:23.351Z,8.73
2019-01-16T02:11:59.412Z,8.57
2019-01-16T02:14:38.375Z,9.73
2019-01-16T02:17:11.082Z,9.63
2019-01-16T02:19:50.048Z,8.20
2019-01-16T02:22:38.497Z,9.30
2019-01-16T02:25:20.944Z,9.07
2019-01-16T02:28:02.859Z,9.50
2019-01-16T02:30:35.985Z,9.97
2019-01-16T02:33:18.221Z,7.83
2019-01-16T02:35:48.426Z,7.23
2019-01-16T02:38:24.266Z,7.23
2019-01-16T02:41:12.347Z,8.20
2019-01-16T02:44:00.615Z,7.47
2019-01-16T02:46:30.706Z,9.43
2019-01-16T02:49:06.566Z,9.57
2019-01-16T02:51:45.833Z,7.47
2019-01-16T02:54:15.922Z,7.90
2019-01-16T02:56:46.043Z,9.03
2019-01-16T02:59:28.347Z,10.03
2019-01-16T03:02:04.001Z,9.00
2019-01-16T03:04:40.170Z,8.27
2019-01-16T03:07:10.380Z,6.90
2019-01-16T03:09:46.249Z,7.87
2019-01-16T03:12:16.354Z,6.73
2019-01-16T03:14:46.459Z,9.07
2019-01-16T03:17:22.234Z,7.10
2019-01-16T03:19:58.364Z,7.07
2019-01-16T03:22:37.826Z,7.50
2019-01-16T03:25:25.403Z,8.17
2019-01-16T03:27:55.650Z,7.43
2019-01-16T03:30:28.220Z,11.47
2019-01-16T03:33:01.162Z,8.63
2019-01-16T03:35:34.078Z,9.93
2019-01-16T03:38:04.141Z,7.67
2019-01-16T03:40:34.221Z,9.57
2019-01-16T03:43:07.869Z,9.23
2019-01-16T03:45:37.966Z,7.90
2019-01-16T03:48:14.345Z,8.83
2019-01-16T03:50:44.501Z,8.10
2019-01-16T03:53:20.076Z,7.67
2019-01-16T03:55:55.760Z,8.40
2019-01-16T03:58:44.122Z,9.20
2019-01-16T04:01:30.496Z,8.60
2019-01-16T04:04:00.646Z,8.63
2019-01-16T04:06:33.720Z,6.13
2019-01-16T04:09:03.963Z,7.90
2019-01-16T04:11:40.047Z,7.47
2019-01-16T04:14:12.904Z,9.53
2019-01-16T04:16:59.555Z,9.17
2019-01-16T04:19:29.682Z,9.37
2019-01-16T04:22:15.690Z,8.23
2019-01-16T04:24:48.572Z,7.60
2019-01-16T04:27:18.739Z,9.17
2019-01-16T04:29:48.809Z,9.10
2019-01-16T04:32:36.960Z,7.93
2019-01-16T04:35:07.576Z,9.10
2019-01-16T04:37:40.667Z,8.87
2019-01-16T04:40:16.925Z,6.90
2019-01-16T04:42:52.775Z,8.33
2019-01-16T04:45:25.791Z,8.53
2019-01-16T04:47:56.016Z,8.53
2019-01-16T04:50:26.084Z,8.83
2019-01-16T04:52:56.239Z,7.60
2019-01-16T04:55:35.836Z,7.97
2019-01-16T04:58:21.046Z,9.30
2019-01-16T05:00:53.717Z,9.83
2019-01-16T05:03:38.788Z,8.87
2019-01-16T05:06:14.625Z,6.70
2019-01-16T05:08:44.703Z,7.17
2019-01-16T05:11:20.532Z,7.87
2019-01-16T05:13:50.698Z,6.67
2019-01-16T05:16:23.451Z,7.67
2019-01-16T05:18:59.497Z,10.80
2019-01-16T05:21:38.544Z,8.07
2019-01-16T05:24:14.194Z,6.57
2019-01-16T05:26:56.468Z,7.63
2019-01-16T05:29:35.909Z,5.50
2019-01-16T05:32:09.081Z,6.60
2019-01-16T05:34:50.899Z,8.77
2019-01-16T05:37:30.026Z,6.70
2019-01-16T05:40:02.892Z,7.07
2019-01-16T05:42:49.185Z,7.03
2019-01-16T05:45:19.370Z,5.77
2019-01-16T05:47:52.394Z,5.70
2019-01-16T05:50:34.529Z,6.40
2019-01-16T05:53:19.592Z,5.20
2019-01-16T05:55:49.693Z,5.40
2019-01-16T05:58:19.754Z,6.47
2019-01-16T06:00:58.682Z,6.53
2019-01-16T06:03:46.624Z,6.63
2019-01-16T06:06:25.729Z,5.73
2019-01-16T06:09:01.597Z,6.10
2019-01-16T06:11:37.544Z,4.70
2019-01-16T06:14:19.426Z,5.80
2019-01-16T06:16:49.503Z,7.90
2019-01-16T06:19:38.644Z,8.40
2019-01-16T06:22:11.682Z,6.87
2019-01-16T06:24:41.761Z,4.40
2019-01-16T06:27:11.902Z,5.63
2019-01-16T06:29:44.583Z,6.93
2019-01-16T06:32:23.881Z,4.50
2019-01-16T06:35:10.356Z,5.00
2019-01-16T06:37:40.418Z,8.00
2019-01-16T06:40:12.111Z,6.13
2019-01-16T06:42:42.197Z,4.33
2019-01-16T06:45:18.463Z,4.63
2019-01-16T06:47:51.244Z,5.40
2019-01-16T06:50:24.319Z,6.27
2019-01-16T06:52:55.934Z,4.13
2019-01-16T06:55:32.171Z,3.57
2019-01-16T06:58:14.566Z,5.50
2019-01-16T07:01:03.406Z,5.57
2019-01-16T07:03:33.559Z,4.73
2019-01-16T07:06:06.557Z,3.93
2019-01-16T07:08:54.712Z,4.23
2019-01-16T07:11:24.909Z,4.03
2019-01-16T07:14:13.339Z,4.37
2019-01-16T07:16:48.847Z,5.37
2019-01-16T07:19:24.768Z,4.57
2019-01-16T07:22:03.690Z,5.43
2019-01-16T07:24:33.771Z,6.07
2019-01-16T07:27:06.877Z,3.97
2019-01-16T07:29:40.141Z,4.80
2019-01-16T07:32:25.938Z,4.93
2019-01-16T07:35:04.956Z,4.83
2019-01-16T07:37:51.143Z,5.57
2019-01-16T07:40:39.529Z,4.67
2019-01-16T07:43:11.664Z,5.40
2019-01-16T07:45:44.266Z,4.70
2019-01-16T07:48:23.603Z,5.27
2019-01-16T07:51:02.687Z,5.97
2019-01-16T07:53:49.368Z,5.63
2019-01-16T07:56:28.401Z,5.73
2019-01-16T07:59:21.540Z,5.80
2019-01-16T08:01:51.945Z,5.40
2019-01-16T08:04:34.207Z,5.27
2019-01-16T08:07:19.448Z,6.20
2019-01-16T08:09:55.252Z,6.23
2019-01-16T08:12:28.052Z,8.30
2019-01-16T08:15:03.869Z,7.93
2019-01-16T08:17:45.802Z,8.60
2019-01-16T08:20:24.964Z,8.57
2019-01-16T08:22:50.733Z,12.20
2019-01-16T08:25:20.951Z,8.20
2019-01-16T08:28:02.991Z,7.63
2019-01-16T08:30:33.076Z,11.57
2019-01-16T08:33:09.181Z,7.90
2019-01-16T08:35:42.040Z,9.17
2019-01-16T08:38:12.702Z,12.10
2019-01-16T08:40:49.003Z,8.97
2019-01-16T08:43:19.096Z,10.43
2019-01-16T08:45:55.094Z,11.83
2019-01-16T08:48:41.303Z,13.90
2019-01-16T08:51:29.834Z,12.53
2019-01-16T08:54:08.667Z,13.43
2019-01-16T08:56:53.821Z,14.47
2019-01-16T08:59:23.978Z,16.40
2019-01-16T09:02:06.169Z,13.60
2019-01-16T09:04:38.657Z,14.20
2019-01-16T09:07:24.731Z,14.63
2019-01-16T09:10:00.862Z,16.57
2019-01-16T09:12:46.370Z,16.83
2019-01-16T09:15:34.958Z,17.77
2019-01-16T09:18:05.026Z,16.77
2019-01-16T09:20:44.218Z,13.03
2019-01-16T09:23:23.058Z,16.67
2019-01-16T09:26:05.154Z,13.90
2019-01-16T09:28:41.457Z,13.50
2019-01-16T09:31:28.243Z,18.00
2019-01-16T09:34:13.426Z,15.87
2019-01-16T09:36:55.078Z,15.13
2019-01-16T09:39:25.173Z,16.70
2019-01-16T09:42:11.191Z,14.73
2019-01-16T09:44:57.737Z,18.33
2019-01-16T09:47:28.838Z,15.50
2019-01-16T09:50:01.832Z,13.10
2019-01-16T09:52:48.178Z,14.77
2019-01-16T09:55:18.262Z,13.40
2019-01-16T09:57:51.058Z,11.20
2019-01-16T10:00:27.568Z,12.50
2019-01-16T10:03:09.971Z,13.30
2019-01-16T10:05:58.391Z,12.13
2019-01-16T10:08:43.466Z,11.80
2019-01-16T10:11:13.560Z,13.43
2019-01-16T10:13:53.049Z,15.30
2019-01-16T10:16:23.198Z,11.53
2019-01-16T10:19:08.113Z,9.37
2019-01-16T10:21:54.370Z,9.70
2019-01-16T10:24:27.196Z,11.83
2019-01-16T10:26:57.281Z,11.00
2019-01-16T10:29:33.338Z,11.33
2019-01-16T10:32:09.719Z,8.93
2019-01-16T10:34:55.999Z,12.80
2019-01-16T10:37:27.015Z,11.93
2019-01-16T10:40:13.339Z,15.33
2019-01-16T10:42:49.464Z,13.03
2019-01-16T10:45:35.687Z,15.17
2019-01-16T10:48:17.706Z,12.37
2019-01-16T10:51:03.163Z,9.57
2019-01-16T10:53:40.926Z,14.33
2019-01-16T10:56:19.282Z,10.27
2019-01-16T10:59:01.680Z,10.73
2019-01-16T11:01:31.777Z,9.23
2019-01-16T11:04:01.845Z,11.87
2019-01-16T11:06:48.091Z,9.70
2019-01-16T11:09:27.453Z,10.23
2019-01-16T11:12:00.586Z,12.67
2019-01-16T11:14:30.675Z,12.43
2019-01-16T11:17:16.900Z,9.27
2019-01-16T11:19:47.037Z,20.87
2019-01-16T11:22:25.982Z,13.47
2019-01-16T11:25:07.922Z,9.97
2019-01-16T11:27:42.564Z,14.43
2019-01-16T11:30:22.321Z,12.10
2019-01-16T11:32:52.423Z,11.80
2019-01-16T11:35:38.004Z,11.30
2019-01-16T11:38:08.168Z,12.00
2019-01-16T11:40:38.623Z,9.53
2019-01-16T11:43:12.239Z,12.00
2019-01-16T11:45:42.387Z,15.63
2019-01-16T11:48:15.065Z,16.93
2019-01-16T11:51:01.474Z,11.50
2019-01-16T11:53:31.641Z,10.33
2019-01-16T11:56:16.541Z,15.07
2019-01-16T11:59:03.909Z,15.50
2019-01-16T12:01:34.064Z,11.07
2019-01-16T12:04:04.207Z,14.63
2019-01-16T12:06:34.313Z,14.60
2019-01-16T12:09:10.446Z,10.23
2019-01-16T12:11:40.746Z,16.33
2019-01-16T12:14:13.431Z,12.93
2019-01-16T12:16:46.190Z,10.77
2019-01-16T12:19:16.285Z,12.17
2019-01-16T12:21:55.007Z,10.27
2019-01-16T12:24:41.504Z,10.20
2019-01-16T12:27:13.980Z,11.70
2019-01-16T12:29:55.995Z,11.63
2019-01-16T12:32:32.363Z,10.17
2019-01-16T12:35:08.512Z,10.37
2019-01-16T12:37:55.139Z,11.10
2019-01-16T12:40:40.415Z,12.17
2019-01-16T12:43:26.735Z,12.20
2019-01-16T12:46:13.328Z,11.57
2019-01-16T12:48:59.757Z,12.80
2019-01-16T12:51:46.330Z,11.97
2019-01-16T12:54:19.266Z,9.03
2019-01-16T12:56:52.272Z,10.57
2019-01-16T12:59:40.614Z,10.20
2019-01-16T13:02:13.481Z,12.47
2019-01-16T13:04:46.235Z,9.83
2019-01-16T13:07:34.348Z,15.97
2019-01-16T13:10:04.598Z,8.30
2019-01-16T13:12:50.931Z,8.90
2019-01-16T13:15:20.982Z,10.60
2019-01-16T13:17:51.131Z,8.70
2019-01-16T13:20:21.269Z,15.80
2019-01-16T13:22:59.953Z,10.57
2019-01-16T13:25:35.589Z,9.80
2019-01-16T13:28:22.265Z,9.90
2019-01-16T13:31:04.296Z,9.50
2019-01-16T13:33:46.510Z,8.87
2019-01-16T13:36:16.642Z,10.73
2019-01-16T13:38:49.427Z,12.03
2019-01-16T13:41:24.958Z,12.53
2019-01-16T13:43:57.782Z,13.60
2019-01-16T13:46:33.917Z,14.60
2019-01-16T13:49:04.051Z,8.93
2019-01-16T13:51:34.098Z,9.97
2019-01-16T13:54:22.442Z,9.57
2019-01-16T13:56:55.241Z,8.03
2019-01-16T13:59:34.635Z,9.90
2019-01-16T14:02:10.605Z,9.30
2019-01-16T14:04:40.695Z,9.37
2019-01-16T14:07:10.749Z,12.23
2019-01-16T14:09:57.164Z,10.73
2019-01-16T14:12:36.510Z,8.53
2019-01-16T14:15:15.689Z,7.40
2019-01-16T14:17:45.755Z,8.43
2019-01-16T14:20:34.215Z,9.67
2019-01-16T14:23:06.764Z,9.73
2019-01-16T14:25:42.862Z,11.90
2019-01-16T14:28:12.924Z,11.50
2019-01-16T14:30:43.159Z,10.23
2019-01-16T14:33:25.377Z,8.80
2019-01-16T14:36:07.552Z,12.23
2019-01-16T14:38:37.606Z,12.27
2019-01-16T14:41:07.706Z,7.33
2019-01-16T14:43:54.085Z,9.90
2019-01-16T14:46:40.333Z,7.43
2019-01-16T14:49:16.612Z,9.23
2019-01-16T14:51:46.940Z,7.77
2019-01-16T14:54:33.346Z,7.20
2019-01-16T14:57:09.337Z,7.47
2019-01-16T14:59:39.485Z,10.57
2019-01-16T15:02:26.420Z,7.03
2019-01-16T15:04:59.547Z,7.93
2019-01-16T15:07:29.631Z,8.30
2019-01-16T15:10:14.684Z,7.53
2019-01-16T15:12:47.944Z,9.27
2019-01-16T15:15:18.081Z,8.03
2019-01-16T15:17:57.273Z,8.60
2019-01-16T15:20:31.332Z,7.50
2019-01-16T15:23:01.471Z,8.37
2019-01-16T15:25:43.586Z,8.00
2019-01-16T15:28:22.818Z,8.90
2019-01-16T15:31:09.074Z,8.13
2019-01-16T15:33:55.145Z,8.30
2019-01-16T15:36:27.885Z,6.87
2019-01-16T15:39:14.182Z,9.00
2019-01-16T15:41:56.360Z,9.50
2019-01-16T15:44:35.238Z,11.40
2019-01-16T15:47:05.364Z,9.60
2019-01-16T15:49:51.738Z,10.33
2019-01-16T15:52:37.958Z,12.27
2019-01-16T15:55:14.178Z,9.63
2019-01-16T15:57:53.033Z,10.47
2019-01-16T16:00:38.338Z,7.90
2019-01-16T16:03:08.394Z,8.37
2019-01-16T16:05:54.926Z,9.50
2019-01-16T16:08:43.247Z,13.07
2019-01-16T16:11:13.356Z,10.97
2019-01-16T16:13:49.351Z,12.20
2019-01-16T16:16:22.439Z,9.37
2019-01-16T16:18:55.461Z,11.93
2019-01-16T16:21:44.094Z,9.80
2019-01-16T16:24:14.181Z,25.07
2019-01-16T16:26:56.018Z,17.17
2019-01-16T16:29:26.118Z,19.10
2019-01-16T16:32:05.503Z,11.27
2019-01-16T16:34:38.319Z,24.60
2019-01-16T16:37:17.180Z,12.17
2019-01-16T16:39:47.292Z,11.33
2019-01-16T16:42:20.156Z,7.83
2019-01-16T16:45:06.653Z,12.07
2019-01-16T16:47:43.019Z,10.20
2019-01-16T16:50:16.438Z,10.57
2019-01-16T16:52:49.314Z,10.03
2019-01-16T16:55:35.793Z,9.33
2019-01-16T16:58:18.243Z,9.33
2019-01-16T17:01:03.653Z,9.63
2019-01-16T17:03:50.239Z,11.57
2019-01-16T17:06:38.707Z,8.67
2019-01-16T17:09:15.634Z,8.83
2019-01-16T17:11:54.384Z,11.17
2019-01-16T17:14:27.211Z,9.53
2019-01-16T17:16:57.378Z,12.73
2019-01-16T17:19:30.308Z,13.13
2019-01-16T17:22:03.368Z,11.03
2019-01-16T17:24:36.458Z,9.60
2019-01-16T17:27:06.765Z,13.83
2019-01-16T17:29:39.321Z,11.60
2019-01-16T17:32:12.544Z,10.83
2019-01-16T17:34:54.434Z,10.37
2019-01-16T17:37:24.564Z,9.27
2019-01-16T17:39:54.679Z,9.33
2019-01-16T17:42:27.622Z,10.97
2019-01-16T17:45:00.576Z,10.97
2019-01-16T17:47:34.044Z,11.97
2019-01-16T17:50:10.408Z,15.27
2019-01-16T17:52:55.697Z,12.47
2019-01-16T17:55:41.174Z,11.77
2019-01-16T17:58:29.518Z,12.87
2019-01-16T18:00:59.714Z,12.17
2019-01-16T18:03:47.941Z,11.90
2019-01-16T18:06:20.738Z,12.57
2019-01-16T18:09:06.794Z,13.57
2019-01-16T18:11:39.899Z,11.17
2019-01-16T18:14:21.933Z,13.80
2019-01-16T18:16:54.756Z,11.37
2019-01-16T18:19:24.871Z,10.80
2019-01-16T18:22:07.200Z,12.43
2019-01-16T18:24:40.391Z,10.10
2019-01-16T18:27:13.375Z,11.87
2019-01-16T18:29:59.699Z,7.63
2019-01-16T18:32:47.773Z,8.67
2019-01-16T18:35:35.796Z,14.87
2019-01-16T18:38:06.170Z,15.27
2019-01-16T18:40:36.403Z,12.27
2019-01-16T18:43:22.736Z,7.87
2019-01-16T18:46:09.025Z,8.73
2019-01-16T18:48:44.985Z,10.87
2019-01-16T18:51:17.764Z,9.87
2019-01-16T18:54:06.109Z,13.30
2019-01-16T18:56:41.774Z,9.67
2019-01-16T18:59:14.772Z,7.47
2019-01-16T19:01:44.842Z,9.53
2019-01-16T19:04:17.632Z,10.13
2019-01-16T19:06:50.418Z,10.20
2019-01-16T19:09:32.519Z,9.47
2019-01-16T19:12:08.693Z,11.47
2019-01-16T19:14:44.722Z,12.27
2019-01-16T19:17:17.971Z,12.07
2019-01-16T19:19:51.611Z,10.00
2019-01-16T19:22:21.834Z,9.40
2019-01-16T19:24:54.620Z,16.90
2019-01-16T19:27:36.461Z,12.77
2019-01-16T19:30:12.407Z,13.20
2019-01-16T19:32:45.530Z,14.57
2019-01-16T19:35:18.913Z,12.17
2019-01-16T19:38:05.006Z,14.50
2019-01-16T19:40:38.251Z,12.87
2019-01-16T19:43:08.475Z,10.47
2019-01-16T19:45:50.698Z,12.73
2019-01-16T19:48:36.015Z,8.47
2019-01-16T19:51:12.060Z,12.40
2019-01-16T19:53:42.192Z,48.00
2019-01-16T19:56:12.379Z,39.77
2019-01-16T19:58:54.487Z,12.90
2019-01-16T20:01:36.907Z,12.13
2019-01-16T20:04:23.464Z,14.17
2019-01-16T20:06:53.695Z,14.37
2019-01-16T20:09:25.392Z,10.57
2019-01-16T20:12:11.822Z,11.30
2019-01-16T20:14:44.986Z,13.97
2019-01-16T20:17:15.524Z,17.30
2019-01-16T20:20:02.051Z,14.33
2019-01-16T20:22:32.243Z,9.93
2019-01-16T20:25:05.616Z,13.93
2019-01-16T20:27:44.885Z,15.07
2019-01-16T20:30:28.548Z,14.13
2019-01-16T20:33:14.234Z,14.63
2019-01-16T20:35:50.363Z,15.87
2019-01-16T20:38:20.453Z,11.13
2019-01-16T20:40:56.335Z,11.90
2019-01-16T20:43:27.016Z,13.83
2019-01-16T20:45:57.181Z,17.90
2019-01-16T20:48:33.404Z,13.47
2019-01-16T20:51:03.628Z,13.57
2019-01-16T20:53:39.748Z,15.27
2019-01-16T20:56:09.951Z,14.47
2019-01-16T20:58:47.381Z,13.83
2019-01-16T21:01:26.413Z,17.77
2019-01-16T21:04:13.314Z,12.90
2019-01-16T21:06:49.785Z,12.80
2019-01-16T21:09:23.269Z,15.33
2019-01-16T21:11:59.665Z,12.37
2019-01-16T21:14:41.933Z,15.93
2019-01-16T21:17:28.669Z,14.60
2019-01-16T21:20:01.589Z,14.43
2019-01-16T21:22:49.728Z,16.87
2019-01-16T21:25:28.634Z,11.53
2019-01-16T21:27:58.748Z,14.60
2019-01-16T21:30:37.810Z,15.27
2019-01-16T21:33:24.149Z,13.30
2019-01-16T21:36:03.712Z,13.43
2019-01-16T21:38:36.603Z,13.40
2019-01-16T21:41:12.990Z,13.77
2019-01-16T21:43:52.484Z,13.73
2019-01-16T21:46:25.702Z,13.77
2019-01-16T21:49:02.027Z,15.90
2019-01-16T21:51:48.329Z,14.20
2019-01-16T21:54:18.464Z,12.47
2019-01-16T21:56:48.636Z,15.63
2019-01-16T21:59:34.808Z,13.53
2019-01-16T22:02:08.068Z,15.97
2019-01-16T22:04:38.334Z,15.40
2019-01-16T22:07:17.391Z,12.37
2019-01-16T22:10:05.961Z,11.13
2019-01-16T22:12:36.167Z,16.83
2019-01-16T22:15:25.187Z,12.57
2019-01-16T22:18:11.873Z,12.27
2019-01-16T22:20:42.046Z,13.00
2019-01-16T22:23:12.151Z,15.00
2019-01-16T22:25:54.318Z,10.90
2019-01-16T22:28:40.875Z,13.17
2019-01-16T22:31:19.784Z,11.93
2019-01-16T22:34:06.133Z,15.13
2019-01-16T22:36:44.202Z,14.50
2019-01-16T22:39:14.414Z,15.40
2019-01-16T22:41:44.644Z,14.83
2019-01-16T22:44:23.940Z,12.07
2019-01-16T22:46:54.163Z,13.50
2019-01-16T22:49:30.169Z,17.13
2019-01-16T22:52:09.082Z,14.63
2019-01-16T22:54:55.195Z,12.80
2019-01-16T22:57:41.518Z,13.20
2019-01-16T23:00:30.805Z,14.43
2019-01-16T23:03:01.003Z,13.70
2019-01-16T23:05:40.001Z,13.87
2019-01-16T23:08:10.274Z,14.27
2019-01-16T23:10:49.479Z,11.30
2019-01-16T23:13:25.240Z,15.63
2019-01-16T23:16:01.489Z,15.23
2019-01-16T23:18:46.676Z,12.77
2019-01-16T23:21:16.828Z,13.30
2019-01-16T23:24:04.758Z,11.87
2019-01-16T23:26:34.936Z,12.27
2019-01-16T23:29:17.121Z,13.27
2019-01-16T23:31:47.331Z,13.53
2019-01-16T23:34:24.257Z,13.80
2019-01-16T23:37:03.174Z,15.07
2019-01-16T23:39:51.468Z,11.20
2019-01-16T23:42:30.701Z,12.57
2019-01-16T23:45:17.345Z,11.30
2019-01-16T23:47:59.236Z,12.73
2019-01-16T23:50:35.035Z,15.47
2019-01-16T23:53:20.205Z,13.23
2019-01-16T23:55:52.970Z,13.77
2019-01-16T23:58:28.817Z,11.20
