createdAt,value
2023-01-24T00:01:16.767Z,101565.75
2023-01-24T00:03:44.231Z,101566.81
2023-01-24T00:06:18.094Z,101562.16
2023-01-24T00:08:45.221Z,101573.56
2023-01-24T00:11:14.405Z,101578.78
2023-01-24T00:13:42.694Z,101572.72
2023-01-24T00:16:13.306Z,101573.59
2023-01-24T00:18:42.434Z,101566.53
2023-01-24T00:21:19.257Z,101563.19
2023-01-24T00:23:48.936Z,101565.00
2023-01-24T00:26:17.675Z,101570.31
2023-01-24T00:28:45.200Z,101565.84
2023-01-24T00:31:13.444Z,101572.72
2023-01-24T00:33:41.062Z,101573.00
2023-01-24T00:36:09.160Z,101577.28
2023-01-24T00:38:36.717Z,101576.38
2023-01-24T00:41:04.331Z,101578.13
2023-01-24T00:43:32.651Z,101578.66
2023-01-24T00:46:00.454Z,101585.66
2023-01-24T00:48:28.272Z,101590.09
2023-01-24T00:50:55.488Z,101587.50
2023-01-24T00:53:23.197Z,101585.78
2023-01-24T00:55:51.808Z,101592.03
2023-01-24T00:58:19.922Z,101590.09
2023-01-24T01:00:47.700Z,101586.41
2023-01-24T01:03:17.714Z,101591.69
2023-01-24T01:05:45.755Z,101591.84
2023-01-24T01:08:13.712Z,101579.00
2023-01-24T01:10:42.027Z,101585.19
2023-01-24T01:13:13.646Z,101575.44
2023-01-24T01:15:41.915Z,101576.28
2023-01-24T01:18:09.328Z,101583.13
2023-01-24T01:20:37.263Z,101585.88
2023-01-24T01:23:05.838Z,101589.25
2023-01-24T01:25:33.343Z,101588.38
2023-01-24T01:28:00.617Z,101587.47
2023-01-24T01:30:29.113Z,101579.66
2023-01-24T01:32:58.587Z,101584.81
2023-01-24T01:35:26.109Z,101577.91
2023-01-24T01:37:55.551Z,101577.03
2023-01-24T01:40:23.216Z,101587.41
2023-01-24T01:42:56.339Z,101591.69
2023-01-24T01:45:38.509Z,101584.69
2023-01-24T01:48:36.792Z,101587.22
2023-01-24T01:51:06.019Z,101587.41
2023-01-24T01:53:41.112Z,101587.22
2023-01-24T01:56:25.271Z,101587.31
2023-01-24T01:59:03.506Z,101589.81
2023-01-24T02:01:31.054Z,101590.47
2023-01-24T02:04:08.992Z,101590.09
2023-01-24T02:06:51.320Z,101589.13
2023-01-24T02:09:25.257Z,101583.16
2023-01-24T02:11:55.861Z,101578.22
2023-01-24T02:14:44.232Z,101593.03
2023-01-24T02:17:11.879Z,101583.56
2023-01-24T02:20:01.146Z,101586.16
2023-01-24T02:22:59.454Z,101583.47
2023-01-24T02:25:54.904Z,101596.50
2023-01-24T02:28:22.458Z,101594.75
2023-01-24T02:30:49.928Z,101591.41
2023-01-24T02:33:20.934Z,101588.00
2023-01-24T02:35:48.602Z,101582.59
2023-01-24T02:38:29.778Z,101586.81
2023-01-24T02:41:07.725Z,101589.22
2023-01-24T02:43:45.644Z,101583.16
2023-01-24T02:46:13.156Z,101588.25
2023-01-24T02:48:41.604Z,101587.69
2023-01-24T02:51:27.581Z,101573.63
2023-01-24T02:53:54.953Z,101572.28
2023-01-24T02:56:41.239Z,101576.56
2023-01-24T02:59:08.385Z,101583.44
2023-01-24T03:01:37.834Z,101575.50
2023-01-24T03:04:05.504Z,101571.16
2023-01-24T03:06:32.734Z,101576.97
2023-01-24T03:09:00.223Z,101570.84
2023-01-24T03:11:27.625Z,101566.44
2023-01-24T03:14:13.786Z,101576.72
2023-01-24T03:16:59.465Z,101575.97
2023-01-24T03:19:45.113Z,101577.69
2023-01-24T03:22:30.725Z,101580.13
2023-01-24T03:25:16.274Z,101575.88
2023-01-24T03:28:01.955Z,101571.81
2023-01-24T03:30:48.179Z,101567.38
2023-01-24T03:33:39.962Z,101567.13
2023-01-24T03:36:09.314Z,101565.44
2023-01-24T03:38:55.494Z,101574.16
2023-01-24T03:41:24.847Z,101575.09
2023-01-24T03:43:54.939Z,101568.03
2023-01-24T03:46:22.250Z,101553.16
2023-01-24T03:48:51.736Z,101559.22
2023-01-24T03:51:45.584Z,101561.00
2023-01-24T03:54:12.788Z,101566.28
2023-01-24T03:56:41.267Z,101561.91
2023-01-24T03:59:08.808Z,101563.56
2023-01-24T04:01:36.230Z,101561.09
2023-01-24T04:04:03.376Z,101568.84
2023-01-24T04:06:30.635Z,101574.16
2023-01-24T04:08:57.971Z,101576.06
2023-01-24T04:11:25.456Z,101576.72
2023-01-24T04:13:52.937Z,101576.53
2023-01-24T04:16:20.498Z,101583.53
2023-01-24T04:18:54.000Z,101586.75
2023-01-24T04:21:21.287Z,101585.75
2023-01-24T04:23:48.396Z,101583.06
2023-01-24T04:26:15.922Z,101584.97
2023-01-24T04:28:44.357Z,101584.81
2023-01-24T04:31:11.853Z,101588.63
2023-01-24T04:33:39.206Z,101585.44
2023-01-24T04:36:07.189Z,101580.69
2023-01-24T04:38:34.638Z,101593.28
2023-01-24T04:41:02.908Z,101593.44
2023-01-24T04:43:30.345Z,101588.47
2023-01-24T04:45:59.933Z,101594.16
2023-01-24T04:48:28.119Z,101592.44
2023-01-24T04:51:02.009Z,101590.00
2023-01-24T04:53:31.003Z,101591.63
2023-01-24T04:56:03.137Z,101593.28
2023-01-24T04:58:30.363Z,101593.00
2023-01-24T05:00:59.469Z,101592.72
2023-01-24T05:03:27.260Z,101598.06
2023-01-24T05:05:55.290Z,101595.44
2023-01-24T05:08:24.721Z,101603.28
2023-01-24T05:10:53.515Z,101601.84
2023-01-24T05:13:20.748Z,101596.41
2023-01-24T05:15:51.348Z,101596.16
2023-01-24T05:18:20.743Z,101602.06
2023-01-24T05:20:48.251Z,101600.75
2023-01-24T05:23:17.311Z,101607.81
2023-01-24T05:25:46.497Z,101614.56
2023-01-24T05:28:14.032Z,101610.69
2023-01-24T05:30:41.517Z,101614.13
2023-01-24T05:33:09.098Z,101612.78
2023-01-24T05:35:36.366Z,101614.91
2023-01-24T05:38:03.451Z,101620.19
2023-01-24T05:40:30.767Z,101616.94
2023-01-24T05:42:58.247Z,101609.94
2023-01-24T05:45:25.875Z,101630.50
2023-01-24T05:47:59.315Z,101630.63
2023-01-24T05:50:26.638Z,101634.31
2023-01-24T05:52:53.685Z,101634.25
2023-01-24T05:55:23.576Z,101641.25
2023-01-24T05:57:52.224Z,101638.53
2023-01-24T06:00:20.027Z,101644.56
2023-01-24T06:02:47.345Z,101650.72
2023-01-24T06:05:14.782Z,101648.13
2023-01-24T06:07:48.218Z,101641.91
2023-01-24T06:10:15.476Z,101648.63
2023-01-24T06:12:48.706Z,101649.13
2023-01-24T06:15:23.716Z,101641.31
2023-01-24T06:17:51.307Z,101644.72
2023-01-24T06:20:24.523Z,101645.81
2023-01-24T06:22:54.651Z,101659.84
2023-01-24T06:25:25.362Z,101653.16
2023-01-24T06:27:53.577Z,101649.94
2023-01-24T06:30:21.499Z,101656.47
2023-01-24T06:33:04.042Z,101656.53
2023-01-24T06:36:08.635Z,101658.00
2023-01-24T06:38:36.207Z,101662.34
2023-01-24T06:41:03.703Z,101663.19
2023-01-24T06:43:37.290Z,101666.94
2023-01-24T06:46:05.528Z,101669.78
2023-01-24T06:48:32.930Z,101661.72
2023-01-24T06:51:00.880Z,101659.19
2023-01-24T06:53:28.432Z,101670.41
2023-01-24T06:55:55.788Z,101671.47
2023-01-24T06:58:23.766Z,101666.63
2023-01-24T07:00:53.615Z,101684.41
2023-01-24T07:03:21.694Z,101674.84
2023-01-24T07:05:50.048Z,101676.50
2023-01-24T07:08:21.740Z,101684.44
2023-01-24T07:10:49.421Z,101688.91
2023-01-24T07:13:18.994Z,101693.38
2023-01-24T07:15:46.401Z,101684.72
2023-01-24T07:18:15.009Z,101687.34
2023-01-24T07:20:42.537Z,101684.19
2023-01-24T07:23:23.032Z,101686.78
2023-01-24T07:25:54.286Z,101683.28
2023-01-24T07:28:22.656Z,101680.72
2023-01-24T07:30:50.526Z,101686.81
2023-01-24T07:33:18.946Z,101688.41
2023-01-24T07:35:48.627Z,101689.41
2023-01-24T07:38:16.944Z,101680.81
2023-01-24T07:40:44.457Z,101690.59
2023-01-24T07:43:19.915Z,101692.25
2023-01-24T07:45:47.711Z,101691.56
2023-01-24T07:48:22.119Z,101693.38
2023-01-24T07:50:49.558Z,101694.66
2023-01-24T07:53:17.112Z,101696.34
2023-01-24T07:56:00.554Z,101699.88
2023-01-24T07:58:29.225Z,101708.69
2023-01-24T08:00:56.511Z,101705.19
2023-01-24T08:03:27.549Z,101718.25
2023-01-24T08:05:55.587Z,101709.66
2023-01-24T08:08:22.788Z,101713.13
2023-01-24T08:10:49.827Z,101706.94
2023-01-24T08:13:17.129Z,101710.72
2023-01-24T08:15:44.646Z,101704.75
2023-01-24T08:18:12.325Z,101704.63
2023-01-24T08:20:39.547Z,101709.94
2023-01-24T08:23:06.632Z,101710.03
2023-01-24T08:25:35.305Z,101705.91
2023-01-24T08:28:03.572Z,101710.44
2023-01-24T08:30:30.896Z,101712.06
2023-01-24T08:33:05.596Z,101709.66
2023-01-24T08:35:34.443Z,101709.81
2023-01-24T08:38:01.613Z,101704.72
2023-01-24T08:40:33.120Z,101704.66
2023-01-24T08:43:05.421Z,101711.66
2023-01-24T08:45:32.800Z,101697.81
2023-01-24T08:48:00.312Z,101702.16
2023-01-24T08:50:27.985Z,101710.97
2023-01-24T08:52:59.921Z,101709.34
2023-01-24T08:55:30.630Z,101705.78
2023-01-24T08:58:03.087Z,101702.09
2023-01-24T09:00:31.445Z,101700.59
2023-01-24T09:03:02.116Z,101703.38
2023-01-24T09:05:31.017Z,101702.44
2023-01-24T09:07:58.536Z,101704.38
2023-01-24T09:10:25.963Z,101703.56
2023-01-24T09:12:53.014Z,101706.34
2023-01-24T09:15:20.125Z,101695.19
2023-01-24T09:17:48.469Z,101702.25
2023-01-24T09:20:16.229Z,101696.31
2023-01-24T09:22:43.600Z,101699.09
2023-01-24T09:25:11.032Z,101705.19
2023-01-24T09:27:38.374Z,101714.88
2023-01-24T09:30:08.329Z,101710.72
2023-01-24T09:32:36.759Z,101708.28
2023-01-24T09:35:04.868Z,101713.59
2023-01-24T09:37:32.177Z,101718.91
2023-01-24T09:40:00.968Z,101718.97
2023-01-24T09:42:42.350Z,101716.41
2023-01-24T09:45:19.452Z,101719.06
2023-01-24T09:48:02.671Z,101723.41
2023-01-24T09:50:50.677Z,101717.47
2023-01-24T09:53:21.876Z,101721.91
2023-01-24T09:55:49.222Z,101714.16
2023-01-24T09:58:32.831Z,101718.56
2023-01-24T10:01:10.816Z,101717.63
2023-01-24T10:03:43.488Z,101714.25
2023-01-24T10:06:28.007Z,101723.84
2023-01-24T10:09:13.859Z,101721.22
2023-01-24T10:12:02.973Z,101711.78
2023-01-24T10:14:46.078Z,101714.47
2023-01-24T10:17:37.925Z,101712.97
2023-01-24T10:20:29.158Z,101705.66
2023-01-24T10:23:09.522Z,101699.81
2023-01-24T10:25:52.089Z,101701.66
2023-01-24T10:28:35.031Z,101700.84
2023-01-24T10:31:02.426Z,101703.53
2023-01-24T10:33:34.492Z,101694.84
2023-01-24T10:36:36.395Z,101694.97
2023-01-24T10:39:03.772Z,101680.94
2023-01-24T10:41:33.684Z,101686.41
2023-01-24T10:44:12.307Z,101687.34
2023-01-24T10:47:11.405Z,101682.16
2023-01-24T10:49:42.303Z,101679.59
2023-01-24T10:52:12.510Z,101678.72
2023-01-24T10:54:56.592Z,101679.63
2023-01-24T10:57:38.416Z,101670.03
2023-01-24T11:00:34.459Z,101670.91
2023-01-24T11:03:04.943Z,101668.34
2023-01-24T11:05:41.758Z,101668.34
2023-01-24T11:08:19.781Z,101664.84
2023-01-24T11:10:47.859Z,101668.34
2023-01-24T11:13:30.065Z,101659.50
2023-01-24T11:16:16.307Z,101662.88
2023-01-24T11:19:06.786Z,101659.31
2023-01-24T11:21:41.533Z,101657.56
2023-01-24T11:24:14.392Z,101657.53
2023-01-24T11:27:21.034Z,101653.03
2023-01-24T11:30:20.937Z,101657.41
2023-01-24T11:33:25.231Z,101652.16
2023-01-24T11:36:08.417Z,101649.28
2023-01-24T11:38:43.801Z,101655.22
2023-01-24T11:41:25.826Z,101655.03
2023-01-24T11:44:26.996Z,101659.28
2023-01-24T11:47:12.347Z,101663.63
2023-01-24T11:49:59.669Z,101648.66
2023-01-24T11:52:48.344Z,101658.44
2023-01-24T11:55:37.501Z,101658.38
2023-01-24T11:58:12.886Z,101647.16
2023-01-24T12:00:52.720Z,101650.59
2023-01-24T12:03:55.076Z,101648.00
2023-01-24T12:07:23.182Z,101653.13
2023-01-24T12:10:03.085Z,101648.00
2023-01-24T12:12:55.515Z,101651.59
2023-01-24T12:15:39.988Z,101648.78
2023-01-24T12:18:25.349Z,101645.41
2023-01-24T12:20:59.224Z,101651.38
2023-01-24T12:23:56.012Z,101651.28
2023-01-24T12:26:29.378Z,101648.63
2023-01-24T12:29:07.995Z,101640.81
2023-01-24T12:31:53.697Z,101646.91
2023-01-24T12:34:29.981Z,101652.88
2023-01-24T12:37:10.282Z,101653.09
2023-01-24T12:40:00.813Z,101649.50
2023-01-24T12:42:45.220Z,101652.75
2023-01-24T12:45:18.247Z,101656.28
2023-01-24T12:48:01.596Z,101646.50
2023-01-24T12:50:50.620Z,101648.97
2023-01-24T12:53:33.197Z,101650.06
2023-01-24T12:56:22.239Z,101650.94
2023-01-24T12:58:53.164Z,101652.59
2023-01-24T13:01:32.921Z,101659.50
2023-01-24T13:04:24.592Z,101660.22
2023-01-24T13:07:03.861Z,101657.44
2023-01-24T13:09:49.504Z,101650.47
2023-01-24T13:12:23.947Z,101648.09
2023-01-24T13:14:58.094Z,101652.53
2023-01-24T13:18:03.344Z,101648.00
2023-01-24T13:20:58.451Z,101644.38
2023-01-24T13:23:50.225Z,101645.19
2023-01-24T13:26:54.585Z,101651.34
2023-01-24T13:29:46.320Z,101648.66
2023-01-24T13:32:16.759Z,101647.91
2023-01-24T13:34:48.718Z,101645.97
2023-01-24T13:37:24.578Z,101646.19
2023-01-24T13:40:15.043Z,101649.59
2023-01-24T13:42:43.389Z,101650.47
2023-01-24T13:45:32.359Z,101651.44
2023-01-24T13:48:02.023Z,101654.19
2023-01-24T13:50:30.729Z,101648.16
2023-01-24T13:53:02.857Z,101644.63
2023-01-24T13:55:31.286Z,101642.78
2023-01-24T13:58:21.209Z,101642.69
2023-01-24T14:00:53.544Z,101650.66
2023-01-24T14:03:31.930Z,101648.00
2023-01-24T14:06:04.017Z,101650.66
2023-01-24T14:08:31.042Z,101655.88
2023-01-24T14:11:04.294Z,101655.78
2023-01-24T14:14:03.635Z,101653.25
2023-01-24T14:16:38.717Z,101654.13
2023-01-24T14:19:47.319Z,101652.31
2023-01-24T14:22:22.102Z,101645.31
2023-01-24T14:25:19.678Z,101656.53
2023-01-24T14:27:58.837Z,101657.47
2023-01-24T14:30:39.868Z,101654.84
2023-01-24T14:33:33.884Z,101657.38
2023-01-24T14:36:34.806Z,101657.31
2023-01-24T14:39:27.357Z,101662.53
2023-01-24T14:42:06.069Z,101660.78
2023-01-24T14:44:38.600Z,101664.44
2023-01-24T14:47:22.103Z,101671.34
2023-01-24T14:50:00.116Z,101662.56
2023-01-24T14:52:34.249Z,101666.97
2023-01-24T14:55:28.826Z,101660.88
2023-01-24T14:57:56.267Z,101659.84
2023-01-24T15:00:25.021Z,101662.56
2023-01-24T15:02:53.818Z,101672.16
2023-01-24T15:05:28.798Z,101668.50
2023-01-24T15:08:00.921Z,101671.75
2023-01-24T15:10:45.439Z,101664.75
2023-01-24T15:13:44.912Z,101663.81
2023-01-24T15:16:21.266Z,101663.81
2023-01-24T15:18:53.022Z,101659.34
2023-01-24T15:21:27.708Z,101666.28
2023-01-24T15:23:58.786Z,101667.16
2023-01-24T15:26:38.823Z,101667.28
2023-01-24T15:29:43.574Z,101667.16
2023-01-24T15:32:30.879Z,101674.09
2023-01-24T15:35:31.523Z,101687.97
2023-01-24T15:38:18.742Z,101688.81
2023-01-24T15:40:59.773Z,101684.25
2023-01-24T15:43:48.380Z,101690.25
2023-01-24T15:46:41.698Z,101687.81
2023-01-24T15:49:34.343Z,101687.81
2023-01-24T15:52:23.131Z,101687.56
2023-01-24T15:55:01.777Z,101686.69
2023-01-24T15:57:39.302Z,101687.44
2023-01-24T16:00:11.831Z,101693.56
2023-01-24T16:02:39.341Z,101700.59
2023-01-24T16:05:18.665Z,101698.09
2023-01-24T16:07:46.566Z,101694.34
2023-01-24T16:10:14.882Z,101697.94
2023-01-24T16:12:42.373Z,101702.06
2023-01-24T16:15:21.684Z,101695.91
2023-01-24T16:17:48.956Z,101695.09
2023-01-24T16:20:22.011Z,101698.69
2023-01-24T16:22:50.100Z,101684.84
2023-01-24T16:25:20.372Z,101686.75
2023-01-24T16:27:51.118Z,101685.00
2023-01-24T16:30:22.774Z,101675.34
2023-01-24T16:32:51.335Z,101668.34
2023-01-24T16:35:19.586Z,101659.66
2023-01-24T16:37:46.996Z,101655.50
2023-01-24T16:40:17.731Z,101663.78
2023-01-24T16:42:47.740Z,101651.47
2023-01-24T16:45:20.305Z,101660.97
2023-01-24T16:47:48.776Z,101655.72
2023-01-24T16:50:17.584Z,101657.47
2023-01-24T16:52:47.574Z,101661.81
2023-01-24T16:55:16.058Z,101659.13
2023-01-24T16:57:43.751Z,101653.06
2023-01-24T17:00:13.960Z,101659.16
2023-01-24T17:02:42.435Z,101654.84
2023-01-24T17:05:11.256Z,101649.66
2023-01-24T17:07:39.277Z,101651.41
2023-01-24T17:10:07.770Z,101649.00
2023-01-24T17:12:45.336Z,101656.09
2023-01-24T17:15:13.440Z,101653.41
2023-01-24T17:17:41.129Z,101671.69
2023-01-24T17:20:12.114Z,101683.00
2023-01-24T17:22:41.054Z,101680.41
2023-01-24T17:25:10.066Z,101675.28
2023-01-24T17:27:44.824Z,101676.91
2023-01-24T17:30:12.825Z,101672.66
2023-01-24T17:32:44.055Z,101673.44
2023-01-24T17:35:13.732Z,101685.44
2023-01-24T17:37:45.482Z,101686.41
2023-01-24T17:40:13.432Z,101692.47
2023-01-24T17:42:41.405Z,101684.53
2023-01-24T17:45:09.384Z,101687.06
2023-01-24T17:47:37.677Z,101698.41
2023-01-24T17:50:05.981Z,101687.97
2023-01-24T17:52:33.694Z,101687.97
2023-01-24T17:55:01.015Z,101688.72
2023-01-24T17:57:29.531Z,101676.75
2023-01-24T17:59:58.357Z,101686.13
2023-01-24T18:02:25.870Z,101688.75
2023-01-24T18:04:55.429Z,101686.97
2023-01-24T18:07:23.370Z,101692.13
2023-01-24T18:09:51.367Z,101688.63
2023-01-24T18:12:19.160Z,101684.22
2023-01-24T18:14:50.774Z,101685.28
2023-01-24T18:17:20.640Z,101692.22
2023-01-24T18:19:48.059Z,101679.97
2023-01-24T18:22:15.941Z,101680.69
2023-01-24T18:24:43.827Z,101670.97
2023-01-24T18:27:12.651Z,101672.91
2023-01-24T18:29:40.749Z,101665.81
2023-01-24T18:32:08.823Z,101664.78
2023-01-24T18:34:36.690Z,101669.06
2023-01-24T18:37:10.799Z,101663.03
2023-01-24T18:39:39.663Z,101670.78
2023-01-24T18:42:08.567Z,101676.88
2023-01-24T18:44:37.348Z,101676.78
2023-01-24T18:47:06.008Z,101669.69
2023-01-24T18:49:33.910Z,101670.47
2023-01-24T18:52:02.435Z,101664.41
2023-01-24T18:54:33.026Z,101670.69
2023-01-24T18:57:02.377Z,101672.22
2023-01-24T18:59:30.348Z,101676.56
2023-01-24T19:01:59.687Z,101668.47
2023-01-24T19:04:28.628Z,101671.84
2023-01-24T19:07:04.601Z,101677.16
2023-01-24T19:09:34.522Z,101691.06
2023-01-24T19:12:03.934Z,101682.19
2023-01-24T19:14:32.947Z,101681.81
2023-01-24T19:17:01.887Z,101681.13
2023-01-24T19:19:32.108Z,101684.63
2023-01-24T19:22:00.484Z,101685.56
2023-01-24T19:24:35.785Z,101684.78
2023-01-24T19:27:04.697Z,101692.59
2023-01-24T19:29:33.166Z,101693.50
2023-01-24T19:32:02.330Z,101683.22
2023-01-24T19:34:30.641Z,101686.84
2023-01-24T19:36:59.157Z,101686.13
2023-01-24T19:39:27.779Z,101688.44
2023-01-24T19:41:55.656Z,101690.28
2023-01-24T19:44:26.806Z,101690.31
2023-01-24T19:46:55.904Z,101687.69
2023-01-24T19:49:24.502Z,101693.88
2023-01-24T19:51:52.089Z,101691.97
2023-01-24T19:54:21.693Z,101697.06
2023-01-24T19:56:55.416Z,101686.44
2023-01-24T19:59:25.199Z,101687.28
2023-01-24T20:01:55.153Z,101691.53
2023-01-24T20:04:25.403Z,101693.41
2023-01-24T20:06:56.799Z,101690.81
2023-01-24T20:09:25.427Z,101689.13
2023-01-24T20:11:54.583Z,101679.69
2023-01-24T20:14:23.073Z,101675.41
2023-01-24T20:16:52.286Z,101665.75
2023-01-24T20:19:29.669Z,101667.41
2023-01-24T20:22:01.727Z,101668.50
2023-01-24T20:24:30.816Z,101664.53
2023-01-24T20:26:59.091Z,101666.22
2023-01-24T20:29:30.624Z,101669.97
2023-01-24T20:32:12.035Z,101665.66
2023-01-24T20:34:46.138Z,101663.94
2023-01-24T20:37:15.739Z,101663.31
2023-01-24T20:39:44.689Z,101659.41
2023-01-24T20:42:13.475Z,101663.81
2023-01-24T20:44:43.180Z,101659.22
2023-01-24T20:47:11.365Z,101654.50
2023-01-24T20:49:39.533Z,101657.69
2023-01-24T20:52:14.583Z,101657.25
2023-01-24T20:54:43.337Z,101649.72
2023-01-24T20:57:11.559Z,101652.25
2023-01-24T20:59:40.536Z,101649.88
2023-01-24T21:02:10.909Z,101641.00
2023-01-24T21:04:38.655Z,101643.78
2023-01-24T21:07:06.355Z,101644.81
2023-01-24T21:09:34.586Z,101649.19
2023-01-24T21:12:08.373Z,101651.13
2023-01-24T21:14:36.449Z,101653.06
2023-01-24T21:17:04.097Z,101662.00
2023-01-24T21:19:31.913Z,101660.06
2023-01-24T21:21:59.662Z,101653.94
2023-01-24T21:24:33.221Z,101660.13
2023-01-24T21:27:02.800Z,101661.88
2023-01-24T21:29:31.035Z,101655.09
2023-01-24T21:31:58.614Z,101656.06
2023-01-24T21:34:26.371Z,101656.00
2023-01-24T21:36:55.339Z,101652.66
2023-01-24T21:39:23.259Z,101658.75
2023-01-24T21:41:57.277Z,101658.09
2023-01-24T21:44:27.224Z,101652.97
2023-01-24T21:46:55.488Z,101657.94
2023-01-24T21:49:24.069Z,101654.56
2023-01-24T21:52:02.082Z,101656.34
2023-01-24T21:54:34.376Z,101661.41
2023-01-24T21:57:35.111Z,101663.34
2023-01-24T22:00:07.131Z,101658.19
2023-01-24T22:02:34.493Z,101657.13
2023-01-24T22:05:03.032Z,101662.09
2023-01-24T22:07:31.971Z,101661.00
2023-01-24T22:10:00.968Z,101658.38
2023-01-24T22:12:30.595Z,101649.88
2023-01-24T22:14:59.296Z,101648.59
2023-01-24T22:17:26.999Z,101646.97
2023-01-24T22:19:56.849Z,101646.66
2023-01-24T22:22:45.302Z,101648.34
2023-01-24T22:25:19.953Z,101652.19
2023-01-24T22:27:48.305Z,101657.41
2023-01-24T22:30:23.759Z,101657.25
2023-01-24T22:32:52.388Z,101662.31
2023-01-24T22:35:22.696Z,101649.47
2023-01-24T22:37:54.971Z,101647.75
2023-01-24T22:40:23.854Z,101641.78
2023-01-24T22:42:51.329Z,101633.06
2023-01-24T22:45:20.912Z,101631.22
2023-01-24T22:47:48.118Z,101632.03
2023-01-24T22:50:17.000Z,101632.09
2023-01-24T22:52:44.624Z,101633.94
2023-01-24T22:55:14.605Z,101629.56
2023-01-24T22:57:42.991Z,101640.31
2023-01-24T23:00:13.347Z,101646.03
2023-01-24T23:02:40.443Z,101637.34
2023-01-24T23:05:09.797Z,101641.66
2023-01-24T23:07:37.457Z,101639.06
2023-01-24T23:10:05.542Z,101639.75
2023-01-24T23:12:51.251Z,101642.22
2023-01-24T23:15:37.542Z,101646.75
2023-01-24T23:18:12.682Z,101632.78
2023-01-24T23:20:59.001Z,101638.94
2023-01-24T23:23:27.226Z,101631.22
2023-01-24T23:25:54.689Z,101628.69
2023-01-24T23:28:22.070Z,101629.66
2023-01-24T23:31:04.390Z,101626.41
2023-01-24T23:33:40.085Z,101620.25
2023-01-24T23:36:10.072Z,101613.75
2023-01-24T23:38:37.437Z,101613.72
2023-01-24T23:41:09.334Z,101611.28
2023-01-24T23:43:36.657Z,101609.75
2023-01-24T23:46:10.006Z,101614.28
2023-01-24T23:48:37.965Z,101604.63
2023-01-24T23:51:05.884Z,101602.38
2023-01-24T23:53:34.046Z,101603.38
2023-01-24T23:56:01.692Z,101600.19
2023-01-24T23:58:31.170Z,101596.84
