createdAt,value
2022-10-25T12:45:33.393Z,99.90
2022-10-25T12:48:23.887Z,99.90
2022-10-25T12:50:53.454Z,99.90
2022-10-25T12:53:57.418Z,99.90
2022-10-25T12:56:31.971Z,1.00
2022-10-25T12:59:13.464Z,1.00
2022-10-25T13:01:54.501Z,1.00
2022-10-25T13:04:48.781Z,1.00
2022-10-25T13:07:17.320Z,1.00
2022-10-25T13:09:44.471Z,1.00
2022-10-25T13:12:30.580Z,1.00
2022-10-25T13:14:59.018Z,1.00
2022-10-25T13:17:25.871Z,1.00
2022-10-25T13:19:55.939Z,1.00
2022-10-25T13:22:35.813Z,1.00
2022-10-25T13:25:08.753Z,1.00
2022-10-25T13:27:36.941Z,1.00
2022-10-25T13:30:06.866Z,1.00
2022-10-25T13:32:39.428Z,1.00
2022-10-25T13:35:22.106Z,1.00
2022-10-25T13:37:52.897Z,1.00
2022-10-25T13:40:30.081Z,1.00
2022-10-25T13:43:18.214Z,1.00
2022-10-25T13:45:53.650Z,1.00
2022-10-25T13:48:35.606Z,1.00
2022-10-25T13:51:16.709Z,1.00
2022-10-25T13:53:51.649Z,1.00
2022-10-25T13:56:36.010Z,1.00
2022-10-25T13:59:03.102Z,1.00
2022-10-25T14:01:31.272Z,99.90
2022-10-25T14:04:37.819Z,1.00
2022-10-25T14:07:44.524Z,99.90
2022-10-25T14:10:24.531Z,1.00
2022-10-25T14:12:57.358Z,1.00
2022-10-25T14:15:41.587Z,83.90
2022-10-25T14:18:17.595Z,1.00
2022-10-25T14:20:56.247Z,99.90
2022-10-25T14:23:30.303Z,99.90
2022-10-25T14:26:00.148Z,50.50
2022-10-25T14:28:33.552Z,1.00
2022-10-25T14:31:08.352Z,99.90
2022-10-25T14:33:54.064Z,99.90
2022-10-25T14:36:32.473Z,1.00
2022-10-25T14:39:03.934Z,96.60
2022-10-25T14:41:36.141Z,1.00
2022-10-25T14:44:04.259Z,61.70
2022-10-25T14:46:31.730Z,1.00
2022-10-25T14:49:01.368Z,1.00
2022-10-25T14:51:33.987Z,1.00
2022-10-25T14:54:24.245Z,99.90
2022-10-25T14:57:06.199Z,99.90
2022-10-25T14:59:48.812Z,99.90
2022-10-25T15:02:37.471Z,1.00
2022-10-25T15:05:06.320Z,99.90
2022-10-25T15:07:42.519Z,10.00
2022-10-25T15:10:41.469Z,1.00
2022-10-25T15:13:20.532Z,99.90
2022-10-25T15:15:50.804Z,1.00
2022-10-25T15:18:35.813Z,99.90
2022-10-25T15:21:17.352Z,1.00
2022-10-25T15:24:24.021Z,1.00
2022-10-25T15:27:03.238Z,99.90
2022-10-25T15:29:42.021Z,1.00
2022-10-25T15:32:27.586Z,99.90
2022-10-25T15:35:02.079Z,99.90
2022-10-25T15:37:30.871Z,1.00
2022-10-25T15:39:58.329Z,99.90
2022-10-25T15:42:26.655Z,1.00
2022-10-25T15:44:53.718Z,1.00
2022-10-25T15:47:30.939Z,1.00
2022-10-25T15:49:59.062Z,1.00
2022-10-25T15:52:26.300Z,99.90
2022-10-25T15:54:53.605Z,99.90
2022-10-25T15:57:20.887Z,18.00
2022-10-25T15:59:47.876Z,99.90
2022-10-25T16:02:22.372Z,99.90
2022-10-25T16:04:49.369Z,9.80
2022-10-25T16:07:16.556Z,1.00
2022-10-25T16:09:43.960Z,99.90
2022-10-25T16:12:20.791Z,1.00
2022-10-25T16:14:49.735Z,1.00
2022-10-25T16:17:16.678Z,1.00
2022-10-25T16:19:43.758Z,1.00
2022-10-25T16:22:10.766Z,1.00
2022-10-25T16:24:37.925Z,4.10
2022-10-25T16:27:04.967Z,16.30
2022-10-25T16:29:32.021Z,1.00
2022-10-25T16:31:59.162Z,33.50
2022-10-25T16:34:26.106Z,73.40
2022-10-25T16:36:53.878Z,58.70
2022-10-25T16:39:20.900Z,33.80
2022-10-25T16:41:48.580Z,13.00
2022-10-25T16:44:18.849Z,1.00
2022-10-25T16:46:46.538Z,15.10
2022-10-25T16:49:13.812Z,27.80
2022-10-25T16:51:40.946Z,49.10
2022-10-25T16:54:08.441Z,61.50
2022-10-25T16:56:35.740Z,69.20
2022-10-25T16:59:03.332Z,87.70
2022-10-25T17:01:35.113Z,99.90
2022-10-25T17:04:04.259Z,99.90
2022-10-25T17:06:46.968Z,99.90
2022-10-25T17:09:13.915Z,99.90
2022-10-25T17:11:41.198Z,99.90
2022-10-25T17:14:12.516Z,99.90
2022-10-25T17:16:42.814Z,99.90
2022-10-25T17:19:10.891Z,99.90
2022-10-25T17:21:38.321Z,99.90
2022-10-25T17:24:06.622Z,84.70
2022-10-25T17:26:33.571Z,99.90
2022-10-25T17:29:00.987Z,98.80
2022-10-25T17:31:32.647Z,93.20
2022-10-25T17:34:00.797Z,96.90
2022-10-25T17:36:32.341Z,99.90
2022-10-25T17:39:00.331Z,99.90
2022-10-25T17:41:27.282Z,99.90
2022-10-25T17:43:56.077Z,99.90
2022-10-25T17:46:29.072Z,99.90
2022-10-25T17:49:02.983Z,99.90
2022-10-25T17:51:32.153Z,99.90
2022-10-25T17:53:59.079Z,99.90
2022-10-25T17:56:27.599Z,99.90
2022-10-25T17:58:55.370Z,99.90
2022-10-25T18:01:26.944Z,99.90
2022-10-25T18:03:55.044Z,99.90
2022-10-25T18:06:25.407Z,99.90
2022-10-25T18:08:54.936Z,99.90
2022-10-25T18:11:24.287Z,99.90
2022-10-25T18:13:54.339Z,99.90
2022-10-25T18:16:27.467Z,99.90
2022-10-25T18:18:57.480Z,99.90
2022-10-25T18:21:25.035Z,99.90
2022-10-25T18:23:56.890Z,99.90
2022-10-25T18:26:25.162Z,99.90
2022-10-25T18:28:52.466Z,99.90
2022-10-25T18:31:20.885Z,99.90
2022-10-25T18:33:48.300Z,99.90
2022-10-25T18:36:19.202Z,99.90
2022-10-25T18:38:50.417Z,99.90
2022-10-25T18:41:25.193Z,99.90
2022-10-25T18:43:52.243Z,99.90
2022-10-25T18:46:19.182Z,99.90
2022-10-25T18:48:54.251Z,99.90
2022-10-25T18:51:23.925Z,99.90
2022-10-25T18:53:55.697Z,99.90
2022-10-25T18:56:23.250Z,99.90
2022-10-25T18:58:50.864Z,99.90
2022-10-25T19:01:22.875Z,99.90
2022-10-25T19:03:51.068Z,99.90
2022-10-25T19:06:19.049Z,99.90
2022-10-25T19:08:46.038Z,99.90
2022-10-25T19:11:14.226Z,99.90
2022-10-25T19:13:41.414Z,99.90
2022-10-25T19:16:09.548Z,99.90
2022-10-25T19:18:37.524Z,99.90
2022-10-25T19:21:12.058Z,99.90
2022-10-25T19:23:41.419Z,99.90
2022-10-25T19:26:13.142Z,99.90
2022-10-25T19:28:40.091Z,99.90
2022-10-25T19:31:12.618Z,99.90
2022-10-25T19:33:40.126Z,99.90
2022-10-25T19:36:10.401Z,99.90
2022-10-25T19:38:38.960Z,99.90
2022-10-25T19:41:09.910Z,99.90
2022-10-25T19:43:36.934Z,99.90
2022-10-25T19:46:06.959Z,99.90
2022-10-25T19:48:35.031Z,99.90
2022-10-25T19:51:17.528Z,99.90
2022-10-25T19:53:45.265Z,99.90
2022-10-25T19:56:15.950Z,99.90
2022-10-25T19:58:43.655Z,99.90
2022-10-25T20:01:20.691Z,99.90
2022-10-25T20:03:51.293Z,99.90
2022-10-25T20:06:24.602Z,99.90
2022-10-25T20:08:53.186Z,99.90
2022-10-25T20:11:21.044Z,99.90
2022-10-25T20:13:48.074Z,99.90
2022-10-25T20:16:15.193Z,99.90
2022-10-25T20:18:43.019Z,99.90
2022-10-25T20:21:16.580Z,99.90
2022-10-25T20:23:49.329Z,99.90
2022-10-25T20:26:26.635Z,99.90
2022-10-25T20:28:55.930Z,99.90
2022-10-25T20:31:24.056Z,99.90
2022-10-25T20:33:52.219Z,99.90
2022-10-25T20:36:19.737Z,99.90
2022-10-25T20:38:47.317Z,99.90
2022-10-25T20:41:21.381Z,99.90
2022-10-25T20:43:52.196Z,99.90
2022-10-25T20:46:20.713Z,99.90
2022-10-25T20:48:47.903Z,99.90
2022-10-25T20:51:15.806Z,99.90
2022-10-25T20:53:46.464Z,99.90
2022-10-25T20:56:14.937Z,99.90
2022-10-25T20:58:42.870Z,99.90
2022-10-25T21:01:10.713Z,99.90
2022-10-25T21:03:39.081Z,99.90
2022-10-25T21:06:10.458Z,99.90
2022-10-25T21:08:38.166Z,99.90
2022-10-25T21:11:09.352Z,99.90
2022-10-25T21:13:37.293Z,99.90
2022-10-25T21:16:10.103Z,99.90
2022-10-25T21:18:37.847Z,99.90
2022-10-25T21:21:13.142Z,99.90
2022-10-25T21:23:40.097Z,99.90
2022-10-25T21:26:08.081Z,99.90
2022-10-25T21:28:38.510Z,99.90
2022-10-25T21:31:09.245Z,99.90
2022-10-25T21:33:36.676Z,99.90
2022-10-25T21:36:10.082Z,99.90
2022-10-25T21:38:37.454Z,99.90
2022-10-25T21:41:13.641Z,99.90
2022-10-25T21:43:47.776Z,99.90
2022-10-25T21:46:17.210Z,99.90
2022-10-25T21:48:47.203Z,99.90
2022-10-25T21:51:14.992Z,99.90
2022-10-25T21:53:42.302Z,99.90
2022-10-25T21:56:15.898Z,99.90
2022-10-25T21:58:45.309Z,99.90
2022-10-25T22:01:28.668Z,99.90
2022-10-25T22:03:56.156Z,99.90
2022-10-25T22:06:25.212Z,99.90
2022-10-25T22:08:55.254Z,99.90
2022-10-25T22:11:29.529Z,99.90
2022-10-25T22:13:59.589Z,99.90
2022-10-25T22:16:27.483Z,99.90
2022-10-25T22:19:00.621Z,99.90
2022-10-25T22:21:39.265Z,99.90
2022-10-25T22:24:08.445Z,99.90
2022-10-25T22:26:38.085Z,99.90
2022-10-25T22:29:05.176Z,99.90
2022-10-25T22:31:33.457Z,99.90
2022-10-25T22:34:03.435Z,99.90
2022-10-25T22:36:34.982Z,99.90
2022-10-25T22:39:03.165Z,99.90
2022-10-25T22:41:31.210Z,99.90
2022-10-25T22:43:59.147Z,99.90
2022-10-25T22:46:32.884Z,99.90
2022-10-25T22:49:05.881Z,99.90
2022-10-25T22:51:33.078Z,99.90
2022-10-25T22:54:00.214Z,99.90
2022-10-25T22:56:30.122Z,99.90
2022-10-25T22:59:00.823Z,99.90
2022-10-25T23:01:34.305Z,99.90
2022-10-25T23:04:04.294Z,99.90
2022-10-25T23:06:37.352Z,99.90
2022-10-25T23:09:09.129Z,99.90
2022-10-25T23:11:39.074Z,99.90
2022-10-25T23:14:13.092Z,99.90
2022-10-25T23:16:43.417Z,99.90
2022-10-25T23:19:10.315Z,99.90
2022-10-25T23:21:37.550Z,99.90
2022-10-25T23:24:04.994Z,99.90
2022-10-25T23:26:36.277Z,99.90
2022-10-25T23:29:04.101Z,99.90
2022-10-25T23:31:31.823Z,99.90
2022-10-25T23:34:00.497Z,99.90
2022-10-25T23:36:37.177Z,99.90
2022-10-25T23:39:06.414Z,99.90
2022-10-25T23:41:33.591Z,99.90
2022-10-25T23:44:00.648Z,99.90
2022-10-25T23:46:27.549Z,99.90
2022-10-25T23:48:54.529Z,99.90
2022-10-25T23:51:21.581Z,99.90
2022-10-25T23:53:48.840Z,99.90
2022-10-25T23:56:15.999Z,99.90
2022-10-25T23:58:42.957Z,99.90
