createdAt,value
2023-02-11T00:00:40.808Z,833.47
2023-02-11T00:03:07.669Z,842.47
2023-02-11T00:05:34.671Z,834.63
2023-02-11T00:08:01.592Z,835.80
2023-02-11T00:10:28.203Z,828.97
2023-02-11T00:12:54.736Z,829.90
2023-02-11T00:15:21.509Z,836.27
2023-02-11T00:17:48.094Z,832.67
2023-02-11T00:20:15.112Z,832.20
2023-02-11T00:22:41.697Z,831.42
2023-02-11T00:25:08.471Z,825.57
2023-02-11T00:27:37.148Z,824.97
2023-02-11T00:30:05.362Z,824.63
2023-02-11T00:32:32.002Z,821.80
2023-02-11T00:34:58.570Z,823.90
2023-02-11T00:37:25.168Z,819.70
2023-02-11T00:39:51.822Z,819.08
2023-02-11T00:42:18.441Z,813.85
2023-02-11T00:44:45.077Z,815.97
2023-02-11T00:47:11.640Z,814.53
2023-02-11T00:49:40.299Z,820.35
2023-02-11T00:52:07.270Z,818.60
2023-02-11T00:54:34.673Z,819.17
2023-02-11T00:57:01.251Z,820.08
2023-02-11T00:59:27.997Z,820.15
2023-02-11T01:01:54.723Z,818.42
2023-02-11T01:04:21.463Z,819.90
2023-02-11T01:06:51.403Z,817.38
2023-02-11T01:09:18.141Z,821.13
2023-02-11T01:11:44.720Z,821.03
2023-02-11T01:14:11.553Z,819.50
2023-02-11T01:16:38.325Z,829.67
2023-02-11T01:19:05.240Z,818.67
2023-02-11T01:21:31.917Z,819.67
2023-02-11T01:23:58.491Z,813.38
2023-02-11T01:26:25.054Z,815.43
2023-02-11T01:28:51.607Z,811.72
2023-02-11T01:31:18.270Z,811.33
2023-02-11T01:33:44.883Z,807.33
2023-02-11T01:36:12.003Z,808.40
2023-02-11T01:38:40.828Z,805.72
2023-02-11T01:41:09.811Z,812.35
2023-02-11T01:43:42.260Z,815.95
2023-02-11T01:46:14.622Z,817.90
2023-02-11T01:48:47.642Z,822.70
2023-02-11T01:51:21.771Z,820.15
2023-02-11T01:54:07.376Z,824.65
2023-02-11T01:57:06.534Z,826.42
2023-02-11T01:59:39.906Z,831.08
2023-02-11T02:02:11.595Z,831.42
2023-02-11T02:04:57.873Z,830.55
2023-02-11T02:07:40.874Z,829.85
2023-02-11T02:10:12.105Z,834.80
2023-02-11T02:12:38.793Z,838.50
2023-02-11T02:15:24.515Z,836.05
2023-02-11T02:17:57.487Z,837.55
2023-02-11T02:21:04.840Z,838.20
2023-02-11T02:24:28.858Z,844.92
2023-02-11T02:27:25.729Z,845.65
2023-02-11T02:30:00.928Z,852.58
2023-02-11T02:32:45.763Z,849.65
2023-02-11T02:35:25.750Z,853.47
2023-02-11T02:38:08.594Z,854.80
2023-02-11T02:40:41.850Z,857.53
2023-02-11T02:43:10.030Z,855.67
2023-02-11T02:45:36.629Z,852.47
2023-02-11T02:48:03.274Z,848.50
2023-02-11T02:50:33.989Z,843.83
2023-02-11T02:53:24.196Z,834.15
2023-02-11T02:56:18.733Z,838.13
2023-02-11T02:59:04.428Z,835.92
2023-02-11T03:01:59.162Z,832.53
2023-02-11T03:05:04.761Z,833.80
2023-02-11T03:07:35.338Z,834.08
2023-02-11T03:10:12.474Z,825.08
2023-02-11T03:12:40.222Z,829.63
2023-02-11T03:15:07.354Z,827.00
2023-02-11T03:17:35.207Z,827.17
2023-02-11T03:20:04.276Z,825.35
2023-02-11T03:22:35.411Z,817.95
2023-02-11T03:25:02.786Z,813.15
2023-02-11T03:27:47.127Z,817.88
2023-02-11T03:30:18.170Z,824.20
2023-02-11T03:32:53.970Z,828.03
2023-02-11T03:35:29.259Z,823.42
2023-02-11T03:37:58.489Z,828.28
2023-02-11T03:40:27.432Z,831.70
2023-02-11T03:43:03.019Z,831.55
2023-02-11T03:45:30.313Z,828.33
2023-02-11T03:48:19.990Z,825.97
2023-02-11T03:50:47.510Z,821.60
2023-02-11T03:53:15.126Z,824.80
2023-02-11T03:55:43.144Z,822.22
2023-02-11T03:58:09.813Z,836.47
2023-02-11T04:00:39.557Z,829.55
2023-02-11T04:03:07.026Z,832.15
2023-02-11T04:05:33.840Z,835.38
2023-02-11T04:08:00.560Z,839.57
2023-02-11T04:10:27.147Z,848.63
2023-02-11T04:12:53.802Z,848.90
2023-02-11T04:15:22.960Z,856.92
2023-02-11T04:17:49.599Z,857.35
2023-02-11T04:20:16.167Z,861.80
2023-02-11T04:22:42.697Z,859.43
2023-02-11T04:25:09.564Z,858.72
2023-02-11T04:27:36.541Z,854.58
2023-02-11T04:30:04.018Z,842.85
2023-02-11T04:32:30.558Z,849.80
2023-02-11T04:34:57.209Z,841.95
2023-02-11T04:37:23.767Z,844.08
2023-02-11T04:39:50.294Z,838.83
2023-02-11T04:42:16.870Z,837.97
2023-02-11T04:44:43.460Z,837.00
2023-02-11T04:47:10.289Z,827.65
2023-02-11T04:49:36.905Z,832.50
2023-02-11T04:52:03.452Z,827.92
2023-02-11T04:54:30.111Z,824.75
2023-02-11T04:56:56.669Z,828.58
2023-02-11T04:59:23.806Z,823.80
2023-02-11T05:01:50.508Z,824.22
2023-02-11T05:04:17.370Z,827.35
2023-02-11T05:06:43.995Z,823.80
2023-02-11T05:09:12.526Z,827.28
2023-02-11T05:11:39.502Z,827.28
2023-02-11T05:14:06.730Z,820.83
2023-02-11T05:16:33.404Z,818.95
2023-02-11T05:18:59.975Z,817.38
2023-02-11T05:21:26.578Z,812.50
2023-02-11T05:23:53.093Z,816.58
2023-02-11T05:26:20.237Z,819.67
2023-02-11T05:28:46.821Z,814.42
2023-02-11T05:31:14.873Z,819.23
2023-02-11T05:33:41.668Z,826.70
2023-02-11T05:36:10.363Z,823.75
2023-02-11T05:38:37.598Z,826.40
2023-02-11T05:41:05.256Z,824.88
2023-02-11T05:43:32.221Z,831.10
2023-02-11T05:45:58.807Z,838.40
2023-02-11T05:48:25.436Z,841.55
2023-02-11T05:50:52.162Z,840.85
2023-02-11T05:53:18.724Z,839.07
2023-02-11T05:55:45.335Z,832.88
2023-02-11T05:58:11.932Z,841.03
2023-02-11T06:00:38.598Z,839.63
2023-02-11T06:03:05.303Z,840.28
2023-02-11T06:05:32.241Z,835.00
2023-02-11T06:07:58.956Z,840.20
2023-02-11T06:10:25.783Z,846.35
2023-02-11T06:12:52.396Z,860.42
2023-02-11T06:15:19.005Z,866.83
2023-02-11T06:17:45.524Z,863.65
2023-02-11T06:20:12.127Z,859.35
2023-02-11T06:22:38.683Z,865.20
2023-02-11T06:25:05.553Z,862.55
2023-02-11T06:27:32.214Z,868.77
2023-02-11T06:29:58.866Z,875.03
2023-02-11T06:32:43.427Z,878.23
2023-02-11T06:35:12.521Z,866.17
2023-02-11T06:37:39.812Z,863.50
2023-02-11T06:40:06.941Z,858.17
2023-02-11T06:42:34.568Z,859.17
2023-02-11T06:45:01.256Z,855.80
2023-02-11T06:47:27.801Z,847.50
2023-02-11T06:49:54.569Z,851.58
2023-02-11T06:52:21.116Z,845.08
2023-02-11T06:54:47.706Z,843.70
2023-02-11T06:57:14.304Z,843.70
2023-02-11T06:59:41.169Z,848.35
2023-02-11T07:02:10.376Z,842.80
2023-02-11T07:04:37.016Z,847.40
2023-02-11T07:07:03.714Z,838.90
2023-02-11T07:09:30.411Z,847.03
2023-02-11T07:11:56.957Z,847.13
2023-02-11T07:14:23.872Z,843.67
2023-02-11T07:16:50.384Z,845.42
2023-02-11T07:19:17.188Z,849.43
2023-02-11T07:21:43.701Z,843.60
2023-02-11T07:24:11.260Z,846.07
2023-02-11T07:26:38.183Z,841.92
2023-02-11T07:29:04.925Z,843.15
2023-02-11T07:31:32.086Z,847.63
2023-02-11T07:34:00.461Z,852.13
2023-02-11T07:36:28.416Z,860.85
2023-02-11T07:38:55.077Z,853.83
2023-02-11T07:41:23.558Z,859.10
2023-02-11T07:43:50.246Z,846.67
2023-02-11T07:46:23.062Z,849.25
2023-02-11T07:48:49.765Z,839.03
2023-02-11T07:51:18.828Z,838.35
2023-02-11T07:53:46.000Z,846.00
2023-02-11T07:56:13.920Z,845.33
2023-02-11T07:58:42.176Z,856.53
2023-02-11T08:01:18.618Z,854.88
2023-02-11T08:03:52.711Z,903.95
2023-02-11T08:06:21.423Z,900.53
2023-02-11T08:08:48.958Z,893.93
2023-02-11T08:11:21.323Z,889.78
2023-02-11T08:13:48.252Z,894.65
2023-02-11T08:16:35.288Z,889.50
2023-02-11T08:19:04.577Z,894.80
2023-02-11T08:21:31.097Z,904.55
2023-02-11T08:23:57.711Z,913.30
2023-02-11T08:26:27.734Z,921.15
2023-02-11T08:28:56.027Z,922.38
2023-02-11T08:31:28.624Z,936.58
2023-02-11T08:33:58.173Z,943.75
2023-02-11T08:36:28.509Z,934.57
2023-02-11T08:39:08.630Z,926.17
2023-02-11T08:41:42.979Z,931.22
2023-02-11T08:44:09.686Z,934.53
2023-02-11T08:46:36.270Z,931.05
2023-02-11T08:49:02.963Z,925.33
2023-02-11T08:51:33.045Z,924.78
2023-02-11T08:54:00.105Z,920.73
2023-02-11T08:56:26.826Z,925.55
2023-02-11T08:58:53.583Z,922.13
2023-02-11T09:01:23.257Z,945.20
2023-02-11T09:03:50.165Z,951.45
2023-02-11T09:06:18.634Z,957.15
2023-02-11T09:08:49.345Z,961.25
2023-02-11T09:11:16.952Z,964.35
2023-02-11T09:13:44.029Z,975.77
2023-02-11T09:16:19.306Z,978.70
2023-02-11T09:18:46.338Z,972.25
2023-02-11T09:21:14.733Z,961.10
2023-02-11T09:23:44.913Z,956.85
2023-02-11T09:26:20.439Z,949.58
2023-02-11T09:28:47.506Z,952.40
2023-02-11T09:31:16.935Z,948.45
2023-02-11T09:33:48.425Z,951.08
2023-02-11T09:36:20.504Z,944.17
2023-02-11T09:38:48.951Z,948.03
2023-02-11T09:41:24.681Z,964.53
2023-02-11T09:43:56.894Z,977.42
2023-02-11T09:46:25.267Z,991.08
2023-02-11T09:48:53.829Z,992.30
2023-02-11T09:51:41.036Z,1007.22
2023-02-11T09:54:26.018Z,1012.30
2023-02-11T09:56:52.586Z,1025.18
2023-02-11T09:59:20.202Z,1030.78
2023-02-11T10:01:50.983Z,1030.10
2023-02-11T10:04:55.548Z,1033.53
2023-02-11T10:07:48.599Z,1043.20
2023-02-11T10:10:31.882Z,1046.25
2023-02-11T10:12:58.319Z,1057.82
2023-02-11T10:15:33.434Z,1051.78
2023-02-11T10:18:02.786Z,1062.33
2023-02-11T10:20:48.869Z,1063.50
2023-02-11T10:23:29.729Z,1064.77
2023-02-11T10:25:57.649Z,1061.07
2023-02-11T10:28:30.999Z,1070.07
2023-02-11T10:31:00.774Z,1069.93
2023-02-11T10:33:59.518Z,1076.95
2023-02-11T10:36:31.546Z,1070.88
2023-02-11T10:39:00.216Z,1083.45
2023-02-11T10:41:32.566Z,1079.35
2023-02-11T10:44:00.784Z,1076.03
2023-02-11T10:46:32.216Z,1096.40
2023-02-11T10:48:58.983Z,1017.95
2023-02-11T10:51:37.987Z,1109.00
2023-02-11T10:54:04.470Z,1114.40
2023-02-11T10:56:38.489Z,1117.57
2023-02-11T10:59:07.733Z,1119.23
2023-02-11T11:01:40.192Z,1114.83
2023-02-11T11:04:06.891Z,1113.53
2023-02-11T11:06:34.634Z,1112.50
2023-02-11T11:09:02.051Z,1098.90
2023-02-11T11:11:28.753Z,1108.00
2023-02-11T11:13:59.081Z,1117.82
2023-02-11T11:16:32.203Z,1129.95
2023-02-11T11:19:07.957Z,1138.18
2023-02-11T11:21:44.980Z,1134.40
2023-02-11T11:24:29.436Z,1139.15
2023-02-11T11:27:01.880Z,1133.75
2023-02-11T11:29:40.166Z,1138.07
2023-02-11T11:32:13.359Z,1009.22
2023-02-11T11:34:45.100Z,1142.20
2023-02-11T11:37:29.316Z,1163.18
2023-02-11T11:40:01.180Z,1170.88
2023-02-11T11:42:33.805Z,1168.80
2023-02-11T11:45:23.152Z,1170.80
2023-02-11T11:47:56.438Z,1168.63
2023-02-11T11:50:42.961Z,1165.28
2023-02-11T11:53:15.683Z,1153.80
2023-02-11T11:55:49.137Z,1164.72
2023-02-11T11:58:18.424Z,1160.43
2023-02-11T12:01:00.144Z,1165.00
2023-02-11T12:03:45.257Z,1160.40
2023-02-11T12:06:24.916Z,1152.53
2023-02-11T12:09:12.286Z,1142.53
2023-02-11T12:12:20.962Z,1151.97
2023-02-11T12:15:11.969Z,1163.20
2023-02-11T12:18:15.443Z,893.05
2023-02-11T12:21:07.235Z,1161.25
2023-02-11T12:23:55.641Z,1177.90
2023-02-11T12:26:37.597Z,1187.38
2023-02-11T12:29:27.119Z,1199.03
2023-02-11T12:34:49.340Z,896.55
2023-02-11T12:37:23.865Z,1176.15
2023-02-11T12:39:56.345Z,1219.50
2023-02-11T12:42:51.602Z,1231.20
2023-02-11T12:45:38.313Z,1234.40
2023-02-11T12:48:27.022Z,1243.13
2023-02-11T12:50:56.823Z,1244.90
2023-02-11T12:53:44.649Z,1242.22
2023-02-11T12:56:25.082Z,1230.00
2023-02-11T12:58:53.124Z,1229.90
2023-02-11T13:01:26.719Z,1228.50
2023-02-11T13:03:57.406Z,1220.82
2023-02-11T13:06:35.810Z,1227.20
2023-02-11T13:09:04.844Z,1225.88
2023-02-11T13:11:44.612Z,1225.80
2023-02-11T13:14:21.893Z,1222.13
2023-02-11T13:16:50.093Z,1216.40
2023-02-11T13:19:35.957Z,1212.30
2023-02-11T13:22:04.838Z,1199.53
2023-02-11T13:24:49.304Z,1204.25
2023-02-11T13:27:29.838Z,1189.57
2023-02-11T13:30:22.065Z,1179.10
2023-02-11T13:32:55.531Z,1176.93
2023-02-11T13:35:33.926Z,1176.27
2023-02-11T13:38:02.430Z,1168.65
2023-02-11T13:40:33.612Z,1174.75
2023-02-11T13:43:01.743Z,1175.78
2023-02-11T13:45:43.541Z,1180.93
2023-02-11T13:48:25.239Z,1183.97
2023-02-11T13:50:58.280Z,1186.82
2023-02-11T13:53:25.048Z,1189.53
2023-02-11T13:55:53.908Z,1189.60
2023-02-11T13:58:29.548Z,1179.53
2023-02-11T14:00:56.168Z,1188.28
2023-02-11T14:03:43.569Z,1182.85
2023-02-11T14:06:28.969Z,1182.40
2023-02-11T14:09:08.864Z,1165.63
2023-02-11T14:11:41.745Z,1179.50
2023-02-11T14:14:08.214Z,1177.90
2023-02-11T14:16:38.382Z,1186.75
2023-02-11T14:19:06.394Z,1173.03
2023-02-11T14:21:38.757Z,1168.63
2023-02-11T14:24:05.451Z,1166.65
2023-02-11T14:26:47.579Z,1171.77
2023-02-11T14:29:28.241Z,1165.75
2023-02-11T14:32:06.032Z,1166.88
2023-02-11T14:34:47.949Z,1171.75
2023-02-11T14:37:33.257Z,1177.10
2023-02-11T14:40:29.737Z,1177.07
2023-02-11T14:42:57.861Z,1174.50
2023-02-11T14:45:27.469Z,1180.60
2023-02-11T14:48:08.403Z,1170.90
2023-02-11T14:51:11.394Z,1178.83
2023-02-11T14:53:42.654Z,1188.15
2023-02-11T14:56:26.300Z,1183.13
2023-02-11T14:58:54.925Z,1178.75
2023-02-11T15:01:26.961Z,1183.85
2023-02-11T15:03:56.445Z,1179.57
2023-02-11T15:06:31.955Z,1172.72
2023-02-11T15:09:01.420Z,1172.10
2023-02-11T15:11:31.628Z,1170.53
2023-02-11T15:14:02.015Z,1164.80
2023-02-11T15:16:29.572Z,1175.45
2023-02-11T15:18:59.258Z,1163.47
2023-02-11T15:21:28.683Z,1170.45
2023-02-11T15:24:19.909Z,1164.68
2023-02-11T15:26:56.358Z,1168.15
2023-02-11T15:29:27.880Z,1167.10
2023-02-11T15:32:13.658Z,1164.18
2023-02-11T15:34:40.732Z,1163.40
2023-02-11T15:37:07.446Z,1160.15
2023-02-11T15:39:40.449Z,1156.97
2023-02-11T15:42:22.136Z,1156.20
2023-02-11T15:44:56.275Z,1157.53
2023-02-11T15:47:29.657Z,1156.97
2023-02-11T15:49:56.294Z,1157.65
2023-02-11T15:52:25.540Z,1157.27
2023-02-11T15:54:52.758Z,1161.13
2023-02-11T15:57:20.172Z,1154.83
2023-02-11T15:59:49.114Z,1155.35
2023-02-11T16:02:26.998Z,1154.50
2023-02-11T16:04:55.651Z,1153.50
2023-02-11T16:07:47.492Z,1144.88
2023-02-11T16:10:30.415Z,1142.10
2023-02-11T16:13:18.219Z,1140.70
2023-02-11T16:15:57.807Z,1136.35
2023-02-11T16:18:36.719Z,1129.40
2023-02-11T16:21:05.637Z,1135.33
2023-02-11T16:23:35.388Z,1138.53
2023-02-11T16:26:12.219Z,1133.65
2023-02-11T16:28:39.580Z,1136.78
2023-02-11T16:31:06.591Z,1130.60
2023-02-11T16:33:33.520Z,1143.03
2023-02-11T16:36:02.185Z,1142.75
2023-02-11T16:38:29.471Z,1131.97
2023-02-11T16:40:56.314Z,1143.50
2023-02-11T16:43:22.837Z,1144.38
2023-02-11T16:45:49.769Z,1143.60
2023-02-11T16:48:19.205Z,1136.93
2023-02-11T16:50:48.940Z,1140.20
2023-02-11T16:53:22.486Z,1135.22
2023-02-11T16:55:50.002Z,1141.07
2023-02-11T16:58:16.736Z,1129.70
2023-02-11T17:00:44.844Z,1138.45
2023-02-11T17:03:17.427Z,1131.10
2023-02-11T17:05:55.073Z,1134.25
2023-02-11T17:08:24.730Z,1130.47
2023-02-11T17:10:51.576Z,1134.32
2023-02-11T17:13:18.323Z,1136.72
2023-02-11T17:15:44.962Z,1138.40
2023-02-11T17:18:14.736Z,1129.43
2023-02-11T17:20:41.578Z,1133.40
2023-02-11T17:23:08.267Z,1131.90
2023-02-11T17:25:37.218Z,1133.70
2023-02-11T17:28:08.050Z,1130.47
2023-02-11T17:30:35.389Z,1131.63
2023-02-11T17:33:01.930Z,1132.97
2023-02-11T17:35:28.471Z,1138.15
2023-02-11T17:37:55.092Z,1134.13
2023-02-11T17:40:21.773Z,1130.63
2023-02-11T17:42:48.883Z,1136.88
2023-02-11T17:45:15.414Z,1129.20
2023-02-11T17:47:42.027Z,1132.00
2023-02-11T17:50:08.972Z,1129.03
2023-02-11T17:52:36.670Z,1118.32
2023-02-11T17:55:03.897Z,1130.93
2023-02-11T17:57:30.477Z,1133.60
2023-02-11T17:59:57.273Z,1126.93
2023-02-11T18:02:23.838Z,1125.32
2023-02-11T18:04:52.185Z,1128.72
2023-02-11T18:07:19.940Z,1130.18
2023-02-11T18:09:46.551Z,1132.43
2023-02-11T18:12:13.162Z,1132.55
2023-02-11T18:14:40.693Z,1132.87
2023-02-11T18:17:07.592Z,1127.82
2023-02-11T18:19:36.478Z,1131.55
2023-02-11T18:22:04.339Z,1130.97
2023-02-11T18:24:31.092Z,1127.55
2023-02-11T18:26:58.139Z,1134.90
2023-02-11T18:29:25.008Z,1129.32
2023-02-11T18:31:55.177Z,1128.35
2023-02-11T18:34:21.805Z,1131.00
2023-02-11T18:36:49.000Z,1132.80
2023-02-11T18:39:16.520Z,1131.20
2023-02-11T18:41:43.581Z,1133.63
2023-02-11T18:44:12.002Z,1123.72
2023-02-11T18:46:38.665Z,1129.78
2023-02-11T18:49:05.223Z,1129.28
2023-02-11T18:51:32.373Z,1126.70
2023-02-11T18:53:59.866Z,1125.50
2023-02-11T18:56:28.028Z,1120.15
2023-02-11T18:58:56.185Z,1120.85
2023-02-11T19:01:27.458Z,1116.03
2023-02-11T19:03:55.548Z,1117.07
2023-02-11T19:06:26.961Z,1118.07
2023-02-11T19:08:56.344Z,1110.40
2023-02-11T19:11:42.927Z,1109.40
2023-02-11T19:14:10.413Z,1113.90
2023-02-11T19:16:38.010Z,1111.63
2023-02-11T19:19:05.177Z,1115.10
2023-02-11T19:21:32.698Z,1116.68
2023-02-11T19:24:00.163Z,1118.27
2023-02-11T19:26:27.380Z,1118.70
2023-02-11T19:28:54.129Z,1121.72
2023-02-11T19:31:21.103Z,1123.82
2023-02-11T19:33:47.776Z,1121.45
2023-02-11T19:36:17.169Z,1120.90
2023-02-11T19:38:44.638Z,1122.77
2023-02-11T19:41:11.852Z,1125.05
2023-02-11T19:43:41.912Z,1123.03
2023-02-11T19:46:08.936Z,1124.93
2023-02-11T19:48:35.545Z,1128.30
2023-02-11T19:51:12.060Z,1123.72
2023-02-11T19:53:39.592Z,1126.47
2023-02-11T19:56:07.714Z,1114.27
2023-02-11T19:58:38.082Z,1114.50
2023-02-11T20:01:13.168Z,1115.00
2023-02-11T20:03:42.514Z,1112.57
2023-02-11T20:06:13.556Z,1107.50
2023-02-11T20:08:40.836Z,1101.15
2023-02-11T20:11:15.785Z,1109.68
2023-02-11T20:13:42.705Z,1120.72
2023-02-11T20:16:14.221Z,1111.03
2023-02-11T20:18:41.034Z,1119.40
2023-02-11T20:21:17.053Z,1102.50
2023-02-11T20:23:46.437Z,1112.55
2023-02-11T20:26:18.384Z,1117.40
2023-02-11T20:28:47.291Z,1116.22
2023-02-11T20:31:15.137Z,1120.60
2023-02-11T20:33:42.196Z,1102.32
2023-02-11T20:36:11.383Z,1118.32
2023-02-11T20:38:38.228Z,1115.35
2023-02-11T20:41:18.517Z,1114.57
2023-02-11T20:43:47.111Z,1115.72
2023-02-11T20:46:15.719Z,1112.85
2023-02-11T20:48:42.716Z,1115.35
2023-02-11T20:51:14.670Z,1118.47
2023-02-11T20:53:48.782Z,1112.38
2023-02-11T20:56:16.233Z,1113.60
2023-02-11T20:58:42.836Z,1112.88
2023-02-11T21:01:13.890Z,1115.72
2023-02-11T21:03:43.763Z,1115.53
2023-02-11T21:06:13.469Z,1108.10
2023-02-11T21:08:40.018Z,1110.13
2023-02-11T21:15:30.482Z,1108.95
2023-02-11T21:17:57.059Z,1110.60
2023-02-11T21:20:23.576Z,1108.30
2023-02-11T21:22:50.202Z,1105.57
2023-02-11T21:25:16.729Z,1108.23
2023-02-11T21:27:43.328Z,1106.43
2023-02-11T21:30:11.344Z,1104.82
2023-02-11T21:32:37.915Z,1104.93
2023-02-11T21:35:04.583Z,1110.97
2023-02-11T21:37:31.190Z,1107.07
2023-02-11T21:39:57.875Z,1108.03
2023-02-11T21:42:24.560Z,1104.95
2023-02-11T21:44:51.264Z,1107.95
2023-02-11T21:47:17.831Z,1109.17
2023-02-11T21:49:44.576Z,1108.75
2023-02-11T21:52:11.161Z,1109.50
2023-02-11T21:54:37.715Z,1107.82
2023-02-11T21:57:04.295Z,1114.75
2023-02-11T21:59:32.420Z,1123.50
2023-02-11T22:01:58.973Z,1113.15
2023-02-11T22:04:26.365Z,1115.93
2023-02-11T22:06:53.097Z,1115.32
2023-02-11T22:09:19.628Z,1109.25
2023-02-11T22:11:46.338Z,1117.73
2023-02-11T22:14:12.932Z,1112.60
2023-02-11T22:16:39.902Z,1115.73
2023-02-11T22:19:07.407Z,1114.72
2023-02-11T22:21:34.024Z,1114.73
2023-02-11T22:24:00.631Z,1115.32
2023-02-11T22:26:27.843Z,1119.55
2023-02-11T22:28:55.044Z,1119.65
2023-02-11T22:31:28.801Z,1107.70
2023-02-11T22:33:56.078Z,1122.45
2023-02-11T22:36:31.072Z,1113.75
2023-02-11T22:39:01.404Z,1118.80
2023-02-11T22:41:27.994Z,1113.37
2023-02-11T22:43:54.508Z,1116.07
2023-02-11T22:46:21.294Z,1115.75
2023-02-11T22:48:48.555Z,1115.95
2023-02-11T22:51:17.977Z,1108.95
2023-02-11T22:53:44.603Z,1112.90
2023-02-11T22:56:15.361Z,1106.40
2023-02-11T22:58:42.668Z,1107.00
2023-02-11T23:01:09.246Z,1108.13
2023-02-11T23:03:36.168Z,1108.63
2023-02-11T23:06:03.080Z,1109.78
2023-02-11T23:08:30.881Z,1104.63
2023-02-11T23:11:05.649Z,1106.40
2023-02-11T23:13:34.282Z,1106.35
2023-02-11T23:16:03.456Z,1104.82
2023-02-11T23:18:30.064Z,1096.45
2023-02-11T23:20:56.576Z,1096.20
2023-02-11T23:23:23.093Z,1094.18
2023-02-11T23:25:49.866Z,1091.60
2023-02-11T23:28:16.444Z,1091.30
2023-02-11T23:30:43.069Z,1089.43
2023-02-11T23:33:09.542Z,1095.23
2023-02-11T23:35:36.367Z,1102.20
2023-02-11T23:38:02.861Z,1093.35
2023-02-11T23:40:29.390Z,1094.40
2023-02-11T23:42:55.901Z,1094.13
2023-02-11T23:45:22.715Z,1099.28
2023-02-11T23:47:49.881Z,1104.93
2023-02-11T23:50:16.613Z,1098.32
2023-02-11T23:52:51.758Z,1101.25
2023-02-11T23:55:18.229Z,1090.00
2023-02-11T23:57:44.798Z,1098.13
