createdAt,value
2019-03-26T00:01:26.093Z,16.1
2019-03-26T00:11:28.717Z,15.7
2019-03-26T00:21:26.890Z,13.2
2019-03-26T00:31:26.979Z,14.4
2019-03-26T00:41:27.203Z,13.5
2019-03-26T00:51:27.787Z,17.7
2019-03-26T01:01:26.657Z,17.3
2019-03-26T01:11:26.752Z,16.0
2019-03-26T01:21:27.027Z,16.3
2019-03-26T01:31:27.271Z,15.1
2019-03-26T01:41:27.208Z,11.5
2019-03-26T01:51:25.883Z,14.6
2019-03-26T02:01:26.999Z,16.8
2019-03-26T02:11:26.727Z,16.7
2019-03-26T02:21:26.606Z,15.9
2019-03-26T02:31:26.590Z,15.9
2019-03-26T02:41:26.266Z,14.5
2019-03-26T02:51:27.330Z,12.9
2019-03-26T03:01:26.128Z,13.7
2019-03-26T03:11:25.835Z,14.9
2019-03-26T03:21:26.318Z,13.2
2019-03-26T03:31:26.365Z,11.9
2019-03-26T03:41:26.524Z,13.1
2019-03-26T03:51:26.388Z,13.7
2019-03-26T04:01:26.607Z,13.9
2019-03-26T04:11:26.801Z,15.0
2019-03-26T04:21:27.571Z,14.7
2019-03-26T04:31:26.201Z,16.0
2019-03-26T04:41:25.815Z,16.9
2019-03-26T04:51:26.687Z,15.8
2019-03-26T05:01:27.788Z,16.4
2019-03-26T05:11:26.890Z,17.8
2019-03-26T05:21:27.077Z,18.5
2019-03-26T05:31:26.761Z,16.7
2019-03-26T05:41:26.540Z,14.9
2019-03-26T05:51:27.221Z,15.8
2019-03-26T06:01:26.730Z,15.6
2019-03-26T06:11:28.142Z,17.1
2019-03-26T06:21:26.984Z,12.6
2019-03-26T06:31:26.662Z,13.1
2019-03-26T06:41:28.126Z,12.9
2019-03-26T06:51:26.495Z,13.9
2019-03-26T07:01:27.181Z,13.6
2019-03-26T07:11:25.901Z,15.0
2019-03-26T07:21:25.645Z,16.5
2019-03-26T07:31:26.536Z,17.7
2019-03-26T07:41:32.878Z,12.4
2019-03-26T07:51:27.110Z,5.8
2019-03-26T08:01:26.724Z,8.8
2019-03-26T08:11:26.899Z,7.8
2019-03-26T08:21:26.992Z,9.7
2019-03-26T08:31:26.813Z,11.2
2019-03-26T08:41:26.408Z,6.3
2019-03-26T08:51:27.276Z,6.4
2019-03-26T09:01:27.084Z,4.2
2019-03-26T09:11:26.976Z,6.8
2019-03-26T09:21:25.937Z,4.5
2019-03-26T09:31:27.524Z,4.4
2019-03-26T09:41:27.024Z,4.5
2019-03-26T09:51:25.638Z,7.4
2019-03-26T10:01:27.443Z,6.8
2019-03-26T10:11:26.388Z,7.2
2019-03-26T10:21:26.718Z,6.1
2019-03-26T10:31:26.524Z,6.3
2019-03-26T10:41:26.748Z,9.5
2019-03-26T10:51:27.230Z,7.8
2019-03-26T11:01:26.175Z,8.0
2019-03-26T11:11:25.839Z,7.6
2019-03-26T11:21:27.058Z,5.8
2019-03-26T11:31:29.935Z,7.1
2019-03-26T11:41:27.157Z,6.4
2019-03-26T11:51:26.300Z,5.9
2019-03-26T12:01:26.316Z,4.9
2019-03-26T12:11:26.018Z,6.8
2019-03-26T12:21:26.187Z,4.7
2019-03-26T12:31:25.828Z,4.5
2019-03-26T12:41:28.156Z,4.3
2019-03-26T12:51:26.674Z,5.8
2019-03-26T13:01:26.285Z,4.5
2019-03-26T13:11:27.393Z,3.8
2019-03-26T13:21:26.144Z,6.3
2019-03-26T13:31:26.312Z,4.6
2019-03-26T13:41:26.403Z,4.5
2019-03-26T13:51:25.983Z,4.0
2019-03-26T14:01:27.244Z,3.9
2019-03-26T14:11:28.232Z,4.8
2019-03-26T14:21:26.042Z,3.5
2019-03-26T14:31:27.483Z,3.8
2019-03-26T14:41:26.251Z,3.8
2019-03-26T14:51:27.242Z,2.9
2019-03-26T15:01:25.816Z,3.8
2019-03-26T15:11:26.440Z,3.3
2019-03-26T15:21:26.962Z,3.4
2019-03-26T15:31:27.479Z,3.3
2019-03-26T15:41:29.975Z,5.1
2019-03-26T15:51:26.299Z,5.1
2019-03-26T16:01:27.392Z,4.2
2019-03-26T16:11:35.382Z,4.1
2019-03-26T16:21:26.653Z,3.9
2019-03-26T16:31:26.430Z,3.8
2019-03-26T16:41:28.659Z,3.5
2019-03-26T16:51:26.233Z,3.1
2019-03-26T17:01:26.226Z,3.7
2019-03-26T17:11:26.385Z,3.8
2019-03-26T17:21:26.737Z,3.9
2019-03-26T17:31:26.918Z,4.1
2019-03-26T17:41:26.519Z,4.5
2019-03-26T17:51:26.500Z,4.2
2019-03-26T18:01:26.426Z,4.6
2019-03-26T18:11:25.872Z,4.6
2019-03-26T18:21:27.439Z,4.1
2019-03-26T18:31:26.894Z,3.9
2019-03-26T18:41:27.672Z,4.0
2019-03-26T18:51:26.211Z,4.4
2019-03-26T19:01:26.158Z,4.2
2019-03-26T19:11:25.814Z,5.2
2019-03-26T19:21:26.981Z,8.5
2019-03-26T19:31:27.102Z,7.4
2019-03-26T19:41:26.639Z,6.3
2019-03-26T19:51:26.701Z,5.3
2019-03-26T20:01:26.575Z,10.7
2019-03-26T20:11:27.394Z,8.6
2019-03-26T20:21:26.351Z,8.3
2019-03-26T20:31:26.788Z,8.6
2019-03-26T20:41:26.929Z,6.6
2019-03-26T20:51:26.606Z,4.8
2019-03-26T21:01:27.396Z,3.4
2019-03-26T21:11:26.497Z,4.4
2019-03-26T21:21:26.699Z,6.3
2019-03-26T21:31:26.325Z,5.7
2019-03-26T21:41:26.914Z,4.3
2019-03-26T21:51:27.929Z,4.1
2019-03-26T22:01:26.566Z,3.7
2019-03-26T22:11:26.396Z,3.4
2019-03-26T22:21:26.884Z,3.6
2019-03-26T22:31:26.995Z,4.0
2019-03-26T22:41:27.299Z,4.4
2019-03-26T22:51:27.592Z,3.8
2019-03-26T23:01:28.611Z,5.0
2019-03-26T23:11:27.177Z,5.3
2019-03-26T23:21:26.331Z,4.3
2019-03-26T23:31:26.223Z,4.4
2019-03-26T23:41:27.291Z,3.8
2019-03-26T23:51:26.512Z,3.7
