createdAt,value
2019-04-30T00:00:45.292Z,45.67
2019-04-30T00:03:11.513Z,41.58
2019-04-30T00:05:19.126Z,52.65
2019-04-30T00:07:25.764Z,47.98
2019-04-30T00:09:35.033Z,44.73
2019-04-30T00:11:40.685Z,44.75
2019-04-30T00:13:50.195Z,45.28
2019-04-30T00:16:00.130Z,41.65
2019-04-30T00:18:01.851Z,35.80
2019-04-30T00:20:07.777Z,41.02
2019-04-30T00:22:15.834Z,49.42
2019-04-30T00:24:21.535Z,48.95
2019-04-30T00:26:27.215Z,42.65
2019-04-30T00:28:32.880Z,47.43
2019-04-30T00:30:39.264Z,45.73
2019-04-30T00:32:47.173Z,43.15
2019-04-30T00:34:55.602Z,58.73
2019-04-30T00:37:00.993Z,45.03
2019-04-30T00:39:13.157Z,54.80
2019-04-30T00:41:15.537Z,61.37
2019-04-30T00:43:21.444Z,61.92
2019-04-30T00:45:27.088Z,51.95
2019-04-30T00:47:35.156Z,70.40
2019-04-30T00:49:40.812Z,67.30
2019-04-30T00:51:49.844Z,60.70
2019-04-30T00:53:55.640Z,68.90
2019-04-30T00:56:00.918Z,60.83
2019-04-30T00:58:06.503Z,68.67
2019-04-30T01:00:19.722Z,61.18
2019-04-30T01:02:29.192Z,63.10
2019-04-30T01:04:31.953Z,71.40
2019-04-30T01:06:37.655Z,70.45
2019-04-30T01:08:43.291Z,89.20
2019-04-30T01:10:48.807Z,76.15
2019-04-30T01:12:54.392Z,89.17
2019-04-30T01:15:01.679Z,80.75
2019-04-30T01:17:10.806Z,107.70
2019-04-30T01:19:27.192Z,109.90
2019-04-30T01:21:22.199Z,116.70
2019-04-30T01:23:29.617Z,132.15
2019-04-30T01:25:35.593Z,113.95
2019-04-30T01:27:45.757Z,161.18
2019-04-30T01:29:48.812Z,108.32
2019-04-30T01:31:54.356Z,129.80
2019-04-30T01:33:59.935Z,132.03
2019-04-30T01:36:09.573Z,246.65
2019-04-30T01:38:12.928Z,142.30
2019-04-30T01:40:19.042Z,152.45
2019-04-30T01:42:24.849Z,114.62
2019-04-30T01:44:30.375Z,115.65
2019-04-30T01:46:35.985Z,143.82
2019-04-30T01:48:43.586Z,171.60
2019-04-30T01:50:48.874Z,280.92
2019-04-30T01:52:54.499Z,129.60
2019-04-30T01:55:00.312Z,115.80
2019-04-30T01:57:10.723Z,109.32
2019-04-30T01:59:29.125Z,119.45
2019-04-30T02:01:36.609Z,110.52
2019-04-30T02:03:42.676Z,98.65
2019-04-30T02:05:49.830Z,115.52
2019-04-30T02:07:55.505Z,115.55
2019-04-30T02:10:01.099Z,115.05
2019-04-30T02:12:06.983Z,124.82
2019-04-30T02:14:12.714Z,124.92
2019-04-30T02:16:18.706Z,112.77
2019-04-30T02:18:25.523Z,125.20
2019-04-30T02:20:31.057Z,123.40
2019-04-30T02:22:38.595Z,121.95
2019-04-30T02:24:43.955Z,109.17
2019-04-30T02:26:49.564Z,97.10
2019-04-30T02:28:55.157Z,95.53
2019-04-30T02:31:00.811Z,97.37
2019-04-30T02:33:09.564Z,111.03
2019-04-30T02:35:33.033Z,95.87
2019-04-30T02:37:43.416Z,100.02
2019-04-30T02:39:50.185Z,87.50
2019-04-30T02:41:55.429Z,112.03
2019-04-30T02:44:02.933Z,89.80
2019-04-30T02:46:09.810Z,101.65
2019-04-30T02:48:19.411Z,103.30
2019-04-30T02:50:29.196Z,94.77
2019-04-30T02:52:35.469Z,91.30
2019-04-30T02:54:44.228Z,82.10
2019-04-30T02:56:51.797Z,82.33
2019-04-30T02:59:03.221Z,90.95
2019-04-30T03:01:04.560Z,88.55
2019-04-30T03:03:10.948Z,76.25
2019-04-30T03:05:16.659Z,88.97
2019-04-30T03:07:22.316Z,77.95
2019-04-30T03:09:29.693Z,86.95
2019-04-30T03:11:35.115Z,89.03
2019-04-30T03:13:42.791Z,77.97
2019-04-30T03:15:49.360Z,94.32
2019-04-30T03:17:56.902Z,98.55
2019-04-30T03:20:31.423Z,95.70
2019-04-30T03:22:26.080Z,96.22
2019-04-30T03:24:31.712Z,97.50
2019-04-30T03:26:39.792Z,85.42
2019-04-30T03:28:44.451Z,105.65
2019-04-30T03:30:56.156Z,106.00
2019-04-30T03:32:57.385Z,104.38
2019-04-30T03:35:04.461Z,116.47
2019-04-30T03:37:10.228Z,102.07
2019-04-30T03:39:15.829Z,101.10
2019-04-30T03:41:21.360Z,117.55
2019-04-30T03:43:26.899Z,111.57
2019-04-30T03:45:32.825Z,104.38
2019-04-30T03:47:42.853Z,103.75
2019-04-30T03:49:45.576Z,107.52
2019-04-30T03:51:51.193Z,105.83
2019-04-30T03:53:58.916Z,102.07
2019-04-30T03:56:04.034Z,116.45
2019-04-30T03:58:09.572Z,116.65
2019-04-30T04:00:16.857Z,113.42
2019-04-30T04:02:24.119Z,107.40
2019-04-30T04:04:33.763Z,107.25
2019-04-30T04:06:55.992Z,104.92
2019-04-30T04:09:14.886Z,115.40
2019-04-30T04:11:22.114Z,109.72
2019-04-30T04:13:30.092Z,107.20
2019-04-30T04:15:36.109Z,108.83
2019-04-30T04:17:41.669Z,116.08
2019-04-30T04:19:51.181Z,115.70
2019-04-30T04:21:56.749Z,104.70
2019-04-30T04:24:02.274Z,116.82
2019-04-30T04:26:09.412Z,109.55
2019-04-30T04:28:15.233Z,105.40
2019-04-30T04:30:21.870Z,116.95
2019-04-30T04:32:30.507Z,109.15
2019-04-30T04:34:34.652Z,104.65
2019-04-30T04:36:43.524Z,109.15
2019-04-30T04:38:50.403Z,103.40
2019-04-30T04:40:54.569Z,103.83
2019-04-30T04:43:00.498Z,103.30
2019-04-30T04:45:06.336Z,117.35
2019-04-30T04:47:12.123Z,104.75
2019-04-30T04:49:20.577Z,106.92
2019-04-30T04:51:36.687Z,83.80
2019-04-30T04:53:32.503Z,86.30
2019-04-30T04:55:40.039Z,86.25
2019-04-30T04:57:45.311Z,83.45
2019-04-30T04:59:50.895Z,76.70
2019-04-30T05:01:56.586Z,76.00
2019-04-30T05:04:03.264Z,78.65
2019-04-30T05:06:11.389Z,73.57
2019-04-30T05:08:18.552Z,70.00
2019-04-30T05:10:24.221Z,73.97
2019-04-30T05:12:29.917Z,79.82
2019-04-30T05:14:35.474Z,75.57
2019-04-30T05:16:41.071Z,75.12
2019-04-30T05:18:48.662Z,77.27
2019-04-30T05:20:53.791Z,66.05
2019-04-30T05:22:59.500Z,67.53
2019-04-30T05:25:08.669Z,74.27
2019-04-30T05:27:13.889Z,69.00
2019-04-30T05:29:19.536Z,65.70
2019-04-30T05:31:25.121Z,60.43
2019-04-30T05:33:30.677Z,63.60
2019-04-30T05:35:36.247Z,66.42
2019-04-30T05:37:41.858Z,72.32
2019-04-30T05:39:48.887Z,84.03
2019-04-30T05:41:54.672Z,65.03
2019-04-30T05:44:00.349Z,65.78
2019-04-30T05:46:05.982Z,52.90
2019-04-30T05:48:11.581Z,65.85
2019-04-30T05:50:17.270Z,60.43
2019-04-30T05:52:22.800Z,57.55
2019-04-30T05:54:29.228Z,59.38
2019-04-30T05:56:34.860Z,62.30
2019-04-30T05:58:40.748Z,54.53
2019-04-30T06:00:46.282Z,54.80
2019-04-30T06:02:52.026Z,50.00
2019-04-30T06:04:58.777Z,47.25
2019-04-30T06:07:04.721Z,52.13
2019-04-30T06:09:22.704Z,47.10
2019-04-30T06:11:40.383Z,46.35
2019-04-30T06:13:49.104Z,44.60
2019-04-30T06:15:59.428Z,37.33
2019-04-30T06:18:11.555Z,39.42
2019-04-30T06:20:18.384Z,35.45
2019-04-30T06:22:20.553Z,33.83
2019-04-30T06:24:28.083Z,32.70
2019-04-30T06:26:33.456Z,37.63
2019-04-30T06:28:41.503Z,34.55
2019-04-30T06:30:46.564Z,36.80
2019-04-30T06:32:52.530Z,38.98
2019-04-30T06:34:59.302Z,32.93
2019-04-30T06:37:05.166Z,35.35
2019-04-30T06:39:10.695Z,35.33
2019-04-30T06:41:16.406Z,37.55
2019-04-30T06:43:22.447Z,34.88
2019-04-30T06:45:29.043Z,34.43
2019-04-30T06:47:35.933Z,31.25
2019-04-30T06:49:41.598Z,33.70
2019-04-30T06:51:49.084Z,37.93
2019-04-30T06:53:54.340Z,31.60
2019-04-30T06:55:59.882Z,27.65
2019-04-30T06:58:14.157Z,29.02
2019-04-30T07:00:12.960Z,28.15
2019-04-30T07:02:19.674Z,30.17
2019-04-30T07:04:25.530Z,28.17
2019-04-30T07:06:36.767Z,31.87
2019-04-30T07:08:54.841Z,27.07
2019-04-30T07:11:11.533Z,24.50
2019-04-30T07:13:21.538Z,26.93
2019-04-30T07:15:27.195Z,27.60
2019-04-30T07:17:32.790Z,36.38
2019-04-30T07:19:53.335Z,45.65
2019-04-30T07:21:45.650Z,114.35
2019-04-30T07:23:51.600Z,45.23
2019-04-30T07:25:58.984Z,38.35
2019-04-30T07:28:04.361Z,41.35
2019-04-30T07:30:10.242Z,43.45
2019-04-30T07:32:15.819Z,34.60
2019-04-30T07:34:21.353Z,37.17
2019-04-30T07:36:43.430Z,29.60
2019-04-30T07:38:35.839Z,27.67
2019-04-30T07:40:41.252Z,28.30
2019-04-30T07:42:49.003Z,31.25
2019-04-30T07:44:54.033Z,38.38
2019-04-30T07:47:02.001Z,38.60
2019-04-30T07:49:10.083Z,29.05
2019-04-30T07:51:15.870Z,30.80
2019-04-30T07:53:22.010Z,29.10
2019-04-30T07:55:29.514Z,28.77
2019-04-30T07:57:34.941Z,30.70
2019-04-30T07:59:40.458Z,32.15
2019-04-30T08:02:03.158Z,39.05
2019-04-30T08:03:55.048Z,40.88
2019-04-30T08:06:02.366Z,43.87
2019-04-30T08:08:20.143Z,43.45
2019-04-30T08:10:18.642Z,36.95
2019-04-30T08:12:30.370Z,32.35
2019-04-30T08:14:30.840Z,31.55
2019-04-30T08:16:38.534Z,34.60
2019-04-30T08:18:43.705Z,35.23
2019-04-30T08:20:49.314Z,33.42
2019-04-30T08:22:54.872Z,32.95
2019-04-30T08:25:00.433Z,29.32
2019-04-30T08:27:09.578Z,31.00
2019-04-30T08:29:14.425Z,27.80
2019-04-30T08:31:19.945Z,27.82
2019-04-30T08:33:26.627Z,25.23
2019-04-30T08:35:32.223Z,21.80
2019-04-30T08:37:38.528Z,20.10
2019-04-30T08:39:44.297Z,22.77
2019-04-30T08:41:49.839Z,26.17
2019-04-30T08:43:55.421Z,24.05
2019-04-30T08:46:01.081Z,26.62
2019-04-30T08:48:08.982Z,26.07
2019-04-30T08:50:14.328Z,46.90
2019-04-30T08:52:20.382Z,34.40
2019-04-30T08:54:26.220Z,29.63
2019-04-30T08:56:31.849Z,28.30
2019-04-30T08:58:39.075Z,32.05
2019-04-30T09:00:44.870Z,33.67
2019-04-30T09:02:50.399Z,39.92
2019-04-30T09:05:00.221Z,44.58
2019-04-30T09:07:04.946Z,29.18
2019-04-30T09:09:12.233Z,27.27
2019-04-30T09:11:24.680Z,31.07
2019-04-30T09:13:25.297Z,45.12
2019-04-30T09:15:30.904Z,22.77
2019-04-30T09:17:38.543Z,33.50
2019-04-30T09:19:43.835Z,25.25
2019-04-30T09:21:49.500Z,33.90
2019-04-30T09:23:55.101Z,23.85
2019-04-30T09:26:00.742Z,42.80
2019-04-30T09:28:06.278Z,29.27
2019-04-30T09:30:12.134Z,35.08
2019-04-30T09:32:19.259Z,48.35
2019-04-30T09:34:25.049Z,48.78
2019-04-30T09:36:30.575Z,136.07
2019-04-30T09:38:36.101Z,22.17
2019-04-30T09:40:41.886Z,22.75
2019-04-30T09:42:48.750Z,16.55
2019-04-30T09:44:57.176Z,17.07
2019-04-30T09:47:01.596Z,16.73
2019-04-30T09:49:09.523Z,27.05
2019-04-30T09:51:14.983Z,20.82
2019-04-30T09:53:21.131Z,19.20
2019-04-30T09:55:28.913Z,14.90
2019-04-30T09:57:34.280Z,32.38
2019-04-30T09:59:39.917Z,19.45
2019-04-30T10:01:45.573Z,56.35
2019-04-30T10:03:51.671Z,70.85
2019-04-30T10:05:59.051Z,43.42
2019-04-30T10:08:05.027Z,21.10
2019-04-30T10:10:12.973Z,20.37
2019-04-30T10:12:19.573Z,17.57
2019-04-30T10:14:25.263Z,26.40
2019-04-30T10:16:32.509Z,16.50
2019-04-30T10:18:38.186Z,20.80
2019-04-30T10:20:44.618Z,18.07
2019-04-30T10:22:50.244Z,21.33
2019-04-30T10:24:55.909Z,20.92
2019-04-30T10:27:02.369Z,16.42
2019-04-30T10:29:09.034Z,19.10
2019-04-30T10:31:14.689Z,20.05
2019-04-30T10:33:20.357Z,33.38
2019-04-30T10:35:25.963Z,35.52
2019-04-30T10:37:31.555Z,14.98
2019-04-30T10:39:38.994Z,38.10
2019-04-30T10:41:44.715Z,23.60
2019-04-30T10:43:50.338Z,22.75
2019-04-30T10:45:55.929Z,18.70
2019-04-30T10:48:01.612Z,29.12
2019-04-30T10:50:07.360Z,15.90
2019-04-30T10:52:13.061Z,18.82
2019-04-30T10:54:25.999Z,16.15
2019-04-30T10:56:26.005Z,17.30
2019-04-30T10:58:31.617Z,19.85
2019-04-30T11:00:39.409Z,16.25
2019-04-30T11:02:45.213Z,14.68
2019-04-30T11:04:50.812Z,30.23
2019-04-30T11:07:00.158Z,17.67
2019-04-30T11:09:05.164Z,26.02
2019-04-30T11:11:10.817Z,22.20
2019-04-30T11:13:16.413Z,43.33
2019-04-30T11:15:22.072Z,18.20
2019-04-30T11:17:29.548Z,27.58
2019-04-30T11:19:35.015Z,19.75
2019-04-30T11:21:40.798Z,18.95
2019-04-30T11:23:46.607Z,23.98
2019-04-30T11:25:52.644Z,16.77
2019-04-30T11:27:59.150Z,15.18
2019-04-30T11:30:18.480Z,40.48
2019-04-30T11:32:19.313Z,19.62
2019-04-30T11:34:24.990Z,14.47
2019-04-30T11:36:30.578Z,23.90
2019-04-30T11:38:36.113Z,18.82
2019-04-30T11:40:41.704Z,27.07
2019-04-30T11:42:47.233Z,21.85
2019-04-30T11:44:52.765Z,22.87
2019-04-30T11:47:01.373Z,27.45
2019-04-30T11:49:07.029Z,19.32
2019-04-30T11:51:12.669Z,43.98
2019-04-30T11:53:25.486Z,56.50
2019-04-30T11:55:26.882Z,41.02
2019-04-30T11:57:32.581Z,46.77
2019-04-30T11:59:39.547Z,36.08
2019-04-30T12:01:45.310Z,100.75
2019-04-30T12:03:50.856Z,79.75
2019-04-30T12:05:56.435Z,58.23
2019-04-30T12:08:12.540Z,51.00
2019-04-30T12:10:39.194Z,53.70
2019-04-30T12:12:45.821Z,52.98
2019-04-30T12:14:51.347Z,53.45
2019-04-30T12:16:56.930Z,56.65
2019-04-30T12:19:02.850Z,49.93
2019-04-30T12:21:08.365Z,48.68
2019-04-30T12:23:13.908Z,50.85
2019-04-30T12:25:19.668Z,50.95
2019-04-30T12:27:25.241Z,66.22
2019-04-30T12:29:31.873Z,59.42
2019-04-30T12:31:37.399Z,126.70
2019-04-30T12:33:43.020Z,87.82
2019-04-30T12:35:49.146Z,41.40
2019-04-30T12:37:55.992Z,103.22
2019-04-30T12:40:01.661Z,21.75
2019-04-30T12:42:08.757Z,70.57
2019-04-30T12:44:14.351Z,20.30
2019-04-30T12:46:21.266Z,26.33
2019-04-30T12:48:39.487Z,45.78
2019-04-30T12:51:05.769Z,20.32
2019-04-30T12:53:18.873Z,94.22
2019-04-30T12:55:39.187Z,140.73
2019-04-30T12:57:56.152Z,32.33
2019-04-30T12:59:53.695Z,13.80
2019-04-30T13:01:59.402Z,17.50
2019-04-30T13:04:05.306Z,26.50
2019-04-30T13:06:11.727Z,18.87
2019-04-30T13:08:18.667Z,17.42
2019-04-30T13:10:25.192Z,17.07
2019-04-30T13:12:31.412Z,15.10
2019-04-30T13:14:51.035Z,15.65
2019-04-30T13:16:44.532Z,17.17
2019-04-30T13:18:50.107Z,18.10
2019-04-30T13:20:55.784Z,17.67
2019-04-30T13:23:01.355Z,15.70
2019-04-30T13:25:09.307Z,17.23
2019-04-30T13:27:15.123Z,19.45
2019-04-30T13:29:22.356Z,22.50
2019-04-30T13:31:29.425Z,19.48
2019-04-30T13:33:38.908Z,15.80
2019-04-30T13:35:43.973Z,23.55
2019-04-30T13:37:52.310Z,15.55
2019-04-30T13:39:59.568Z,19.20
2019-04-30T13:42:20.570Z,20.25
2019-04-30T13:44:29.405Z,18.90
2019-04-30T13:46:36.149Z,25.80
2019-04-30T13:48:41.737Z,25.25
2019-04-30T13:50:47.325Z,21.42
2019-04-30T13:52:53.004Z,21.07
2019-04-30T13:54:58.599Z,27.67
2019-04-30T13:57:04.181Z,24.10
2019-04-30T13:59:09.756Z,18.17
2019-04-30T14:01:15.343Z,18.15
2019-04-30T14:03:22.565Z,15.63
2019-04-30T14:05:28.260Z,14.55
2019-04-30T14:07:44.428Z,15.08
2019-04-30T14:09:52.359Z,21.25
2019-04-30T14:11:57.236Z,15.58
2019-04-30T14:14:02.829Z,13.38
2019-04-30T14:16:08.629Z,13.88
2019-04-30T14:18:14.139Z,16.07
2019-04-30T14:20:19.788Z,22.30
2019-04-30T14:22:25.326Z,12.33
2019-04-30T14:24:30.953Z,32.95
2019-04-30T14:26:36.620Z,20.72
2019-04-30T14:28:42.204Z,39.42
2019-04-30T14:30:47.865Z,30.20
2019-04-30T14:32:53.452Z,38.53
2019-04-30T14:34:59.091Z,33.13
2019-04-30T14:37:04.841Z,47.75
2019-04-30T14:39:16.094Z,28.32
2019-04-30T14:41:18.137Z,26.00
2019-04-30T14:43:26.311Z,41.48
2019-04-30T14:45:45.947Z,23.35
2019-04-30T14:47:54.324Z,21.97
2019-04-30T14:50:09.728Z,21.00
2019-04-30T14:52:15.227Z,21.40
2019-04-30T14:54:28.500Z,18.23
2019-04-30T14:56:49.396Z,19.27
2019-04-30T14:59:04.015Z,21.95
2019-04-30T15:01:14.033Z,21.80
2019-04-30T15:03:21.315Z,21.25
2019-04-30T15:05:38.101Z,23.98
2019-04-30T15:07:34.149Z,19.25
2019-04-30T15:09:39.804Z,19.92
2019-04-30T15:11:45.515Z,17.95
2019-04-30T15:13:51.310Z,18.60
2019-04-30T15:15:56.917Z,18.87
2019-04-30T15:18:02.644Z,23.80
2019-04-30T15:20:08.918Z,18.52
2019-04-30T15:22:14.621Z,21.35
2019-04-30T15:24:21.867Z,22.17
2019-04-30T15:26:28.813Z,22.15
2019-04-30T15:28:35.621Z,28.67
2019-04-30T15:30:42.087Z,32.50
2019-04-30T15:32:49.565Z,26.30
2019-04-30T15:34:55.257Z,24.05
2019-04-30T15:37:01.042Z,20.72
2019-04-30T15:39:15.661Z,20.60
2019-04-30T15:41:21.660Z,23.35
2019-04-30T15:43:27.405Z,25.48
2019-04-30T15:45:33.123Z,24.63
2019-04-30T15:47:38.832Z,24.27
2019-04-30T15:49:44.529Z,24.80
2019-04-30T15:51:50.072Z,33.80
2019-04-30T15:53:55.690Z,38.55
2019-04-30T15:56:01.285Z,40.38
2019-04-30T15:58:11.344Z,29.90
2019-04-30T16:00:18.724Z,28.32
2019-04-30T16:02:35.157Z,27.10
2019-04-30T16:04:54.483Z,30.82
2019-04-30T16:07:00.234Z,26.85
2019-04-30T16:09:10.596Z,31.73
2019-04-30T16:11:36.575Z,36.63
2019-04-30T16:13:59.947Z,39.33
2019-04-30T16:16:05.706Z,35.23
2019-04-30T16:18:11.574Z,57.43
2019-04-30T16:20:17.152Z,67.92
2019-04-30T16:22:23.103Z,48.20
2019-04-30T16:24:28.859Z,33.73
2019-04-30T16:26:46.366Z,63.70
2019-04-30T16:28:41.760Z,33.38
2019-04-30T16:30:47.549Z,28.38
2019-04-30T16:32:53.212Z,29.02
2019-04-30T16:34:59.271Z,33.08
2019-04-30T16:37:05.056Z,25.57
2019-04-30T16:39:10.835Z,37.88
2019-04-30T16:41:28.469Z,28.38
2019-04-30T16:43:23.804Z,40.75
2019-04-30T16:45:29.422Z,33.02
2019-04-30T16:47:35.088Z,33.60
2019-04-30T16:49:40.669Z,38.45
2019-04-30T16:51:46.278Z,74.87
2019-04-30T16:53:51.863Z,82.40
2019-04-30T16:55:58.631Z,100.40
2019-04-30T16:58:04.436Z,104.58
2019-04-30T17:00:12.690Z,119.13
2019-04-30T17:02:19.259Z,59.53
2019-04-30T17:04:29.476Z,74.60
2019-04-30T17:06:52.087Z,103.58
2019-04-30T17:08:59.292Z,94.47
2019-04-30T17:11:06.685Z,74.80
2019-04-30T17:13:14.956Z,72.67
2019-04-30T17:15:24.946Z,64.40
2019-04-30T17:17:30.521Z,67.03
2019-04-30T17:19:36.027Z,74.05
2019-04-30T17:21:41.691Z,82.10
2019-04-30T17:23:50.646Z,69.92
2019-04-30T17:25:54.557Z,84.90
2019-04-30T17:28:01.413Z,83.07
2019-04-30T17:30:11.012Z,75.60
2019-04-30T17:32:18.538Z,64.53
2019-04-30T17:34:24.048Z,72.85
2019-04-30T17:36:29.820Z,75.92
2019-04-30T17:38:35.584Z,80.75
2019-04-30T17:40:41.159Z,81.60
2019-04-30T17:42:46.910Z,73.33
2019-04-30T17:44:58.418Z,68.95
2019-04-30T17:47:00.145Z,63.65
2019-04-30T17:49:06.039Z,66.62
2019-04-30T17:51:11.669Z,59.08
2019-04-30T17:53:19.062Z,61.28
2019-04-30T17:55:24.947Z,62.60
2019-04-30T17:57:34.431Z,57.62
2019-04-30T17:59:37.837Z,52.88
2019-04-30T18:01:45.206Z,47.35
2019-04-30T18:03:50.978Z,53.83
2019-04-30T18:05:59.234Z,59.18
2019-04-30T18:08:05.226Z,57.85
2019-04-30T18:10:12.860Z,62.80
2019-04-30T18:12:19.921Z,75.55
2019-04-30T18:14:25.564Z,82.97
2019-04-30T18:16:31.314Z,106.15
2019-04-30T18:18:38.791Z,96.20
2019-04-30T18:20:52.025Z,138.77
2019-04-30T18:23:01.894Z,383.82
2019-04-30T18:25:09.392Z,307.18
2019-04-30T18:27:21.277Z,272.15
2019-04-30T18:29:26.665Z,287.68
2019-04-30T18:31:33.518Z,252.50
2019-04-30T18:33:40.111Z,245.97
2019-04-30T18:35:45.909Z,257.83
2019-04-30T18:37:51.583Z,283.57
2019-04-30T18:40:00.022Z,218.52
2019-04-30T18:42:04.791Z,60.00
2019-04-30T18:44:10.417Z,48.87
2019-04-30T18:46:15.985Z,47.98
2019-04-30T18:48:21.753Z,47.08
2019-04-30T18:50:27.469Z,46.05
2019-04-30T18:52:32.996Z,43.63
2019-04-30T18:54:39.743Z,43.35
2019-04-30T18:56:45.556Z,48.42
2019-04-30T18:58:51.297Z,54.85
2019-04-30T19:00:59.171Z,57.98
2019-04-30T19:03:04.844Z,63.50
2019-04-30T19:05:12.476Z,119.75
2019-04-30T19:07:34.942Z,149.77
2019-04-30T19:09:44.766Z,126.82
2019-04-30T19:12:00.904Z,135.30
2019-04-30T19:14:09.564Z,177.95
2019-04-30T19:16:23.036Z,164.22
2019-04-30T19:18:35.084Z,137.97
2019-04-30T19:20:44.869Z,109.97
2019-04-30T19:22:50.557Z,119.62
2019-04-30T19:24:59.240Z,104.72
2019-04-30T19:27:03.496Z,108.50
2019-04-30T19:29:09.036Z,121.47
2019-04-30T19:31:14.741Z,124.30
2019-04-30T19:33:20.405Z,109.95
2019-04-30T19:35:26.070Z,168.45
2019-04-30T19:37:31.799Z,334.77
2019-04-30T19:39:39.128Z,213.50
2019-04-30T19:41:44.947Z,260.60
2019-04-30T19:43:50.491Z,266.55
2019-04-30T19:45:56.086Z,195.20
2019-04-30T19:48:01.697Z,130.03
2019-04-30T19:50:09.379Z,102.72
2019-04-30T19:52:16.199Z,95.17
2019-04-30T19:54:21.861Z,100.42
2019-04-30T19:56:29.415Z,117.00
2019-04-30T19:58:50.072Z,113.65
2019-04-30T20:00:42.030Z,130.52
2019-04-30T20:02:48.766Z,134.22
2019-04-30T20:04:54.380Z,194.02
2019-04-30T20:06:59.901Z,261.50
2019-04-30T20:09:08.935Z,310.50
2019-04-30T20:11:16.189Z,301.90
2019-04-30T20:13:32.909Z,272.37
2019-04-30T20:15:29.837Z,275.93
2019-04-30T20:17:35.580Z,232.98
2019-04-30T20:19:42.180Z,219.80
2019-04-30T20:21:52.969Z,187.50
2019-04-30T20:23:54.985Z,166.57
2019-04-30T20:26:00.553Z,141.53
2019-04-30T20:28:06.267Z,155.27
2019-04-30T20:30:12.131Z,129.30
2019-04-30T20:32:19.539Z,139.40
2019-04-30T20:34:24.886Z,154.68
2019-04-30T20:36:30.456Z,166.00
2019-04-30T20:38:40.652Z,168.85
2019-04-30T20:40:59.544Z,173.38
2019-04-30T20:42:55.058Z,173.40
2019-04-30T20:45:03.571Z,152.90
2019-04-30T20:47:09.331Z,129.18
2019-04-30T20:49:14.849Z,122.40
2019-04-30T20:51:20.448Z,125.80
2019-04-30T20:53:27.063Z,107.97
2019-04-30T20:55:32.596Z,120.40
2019-04-30T20:57:39.489Z,124.33
2019-04-30T20:59:45.088Z,136.12
2019-04-30T21:01:50.618Z,137.40
2019-04-30T21:03:56.202Z,137.60
2019-04-30T21:06:01.803Z,122.05
2019-04-30T21:08:07.496Z,117.85
2019-04-30T21:10:15.475Z,124.42
2019-04-30T21:12:21.089Z,131.52
2019-04-30T21:14:26.679Z,114.90
2019-04-30T21:16:32.267Z,115.95
2019-04-30T21:18:39.129Z,122.47
2019-04-30T21:20:44.731Z,109.60
2019-04-30T21:22:50.326Z,116.85
2019-04-30T21:24:55.869Z,124.50
2019-04-30T21:27:01.392Z,139.77
2019-04-30T21:29:13.679Z,116.42
2019-04-30T21:31:31.197Z,112.95
2019-04-30T21:33:41.273Z,101.90
2019-04-30T21:35:48.584Z,83.03
2019-04-30T21:37:59.034Z,62.38
2019-04-30T21:40:06.295Z,61.95
2019-04-30T21:42:11.949Z,70.28
2019-04-30T21:44:17.504Z,82.02
2019-04-30T21:46:23.082Z,80.90
2019-04-30T21:48:28.823Z,114.60
2019-04-30T21:50:34.524Z,122.53
2019-04-30T21:52:40.362Z,128.38
2019-04-30T21:54:46.028Z,107.83
2019-04-30T21:56:51.577Z,94.92
2019-04-30T21:58:57.761Z,88.82
2019-04-30T22:01:08.970Z,87.05
2019-04-30T22:03:16.222Z,90.03
2019-04-30T22:05:21.737Z,104.32
2019-04-30T22:07:29.345Z,107.27
2019-04-30T22:09:34.596Z,115.60
2019-04-30T22:11:40.116Z,106.25
2019-04-30T22:13:45.786Z,109.00
2019-04-30T22:15:51.372Z,116.57
2019-04-30T22:17:57.064Z,122.45
2019-04-30T22:20:02.678Z,131.18
2019-04-30T22:22:09.395Z,123.62
2019-04-30T22:24:15.060Z,111.08
2019-04-30T22:26:20.587Z,117.80
2019-04-30T22:28:26.188Z,133.37
2019-04-30T22:30:31.718Z,140.20
2019-04-30T22:32:37.243Z,119.15
2019-04-30T22:34:42.805Z,120.05
2019-04-30T22:36:49.846Z,113.88
2019-04-30T22:38:57.035Z,114.25
2019-04-30T22:41:02.590Z,107.15
2019-04-30T22:43:09.339Z,102.97
2019-04-30T22:45:17.835Z,108.32
2019-04-30T22:47:23.448Z,117.33
2019-04-30T22:49:28.977Z,123.95
2019-04-30T22:51:34.644Z,128.35
2019-04-30T22:53:43.253Z,118.35
2019-04-30T22:55:48.828Z,115.45
2019-04-30T22:57:54.412Z,109.12
2019-04-30T23:00:00.050Z,107.10
2019-04-30T23:02:10.237Z,111.83
2019-04-30T23:04:20.656Z,95.65
2019-04-30T23:06:27.429Z,90.53
2019-04-30T23:08:32.946Z,99.72
2019-04-30T23:10:38.552Z,107.17
2019-04-30T23:12:44.176Z,113.50
2019-04-30T23:14:49.771Z,124.45
2019-04-30T23:16:55.354Z,135.65
2019-04-30T23:19:01.033Z,144.17
2019-04-30T23:21:06.637Z,144.65
2019-04-30T23:23:12.259Z,133.20
2019-04-30T23:25:17.837Z,122.72
2019-04-30T23:27:23.422Z,131.85
2019-04-30T23:29:29.040Z,123.38
2019-04-30T23:31:34.633Z,116.97
2019-04-30T23:33:40.221Z,113.50
2019-04-30T23:35:45.820Z,112.68
2019-04-30T23:37:51.442Z,117.42
2019-04-30T23:40:00.044Z,111.37
2019-04-30T23:42:05.682Z,108.50
2019-04-30T23:44:11.324Z,98.85
2019-04-30T23:46:16.958Z,106.80
2019-04-30T23:48:22.585Z,130.57
2019-04-30T23:50:28.110Z,107.52
2019-04-30T23:52:33.712Z,101.45
2019-04-30T23:54:39.348Z,100.30
2019-04-30T23:56:45.097Z,92.95
2019-04-30T23:58:50.660Z,92.62
