createdAt,value
2018-07-13T06:41:23.413Z,28
2018-07-13T06:44:23.418Z,28
2018-07-13T06:47:23.449Z,29
2018-07-13T06:50:23.537Z,30
2018-07-13T06:53:23.515Z,32
2018-07-13T06:56:23.563Z,33
2018-07-13T06:59:23.674Z,34
2018-07-13T07:02:23.590Z,35
2018-07-13T07:05:23.614Z,35
2018-07-13T07:08:23.751Z,36
2018-07-13T07:11:24.228Z,37
2018-07-13T07:14:23.703Z,38
2018-07-13T07:17:23.739Z,38
2018-07-13T07:20:23.874Z,39
2018-07-13T07:23:23.790Z,39
2018-07-13T07:26:23.964Z,40
2018-07-13T07:29:23.894Z,40
2018-07-13T07:32:23.987Z,41
2018-07-13T07:35:23.935Z,41
2018-07-13T07:38:24.073Z,42
2018-07-13T07:41:24.226Z,42
2018-07-13T07:44:24.188Z,42
2018-07-13T07:47:24.078Z,42
2018-07-13T07:50:24.096Z,42
2018-07-13T07:53:24.144Z,43
2018-07-13T07:56:24.272Z,43
2018-07-13T07:59:24.218Z,43
2018-07-13T08:02:24.266Z,44
2018-07-13T08:05:24.278Z,44
2018-07-13T08:08:24.332Z,45
2018-07-13T08:11:24.477Z,46
2018-07-13T08:14:24.454Z,47
2018-07-13T08:17:24.460Z,47
2018-07-13T08:20:24.492Z,46
2018-07-13T08:23:24.639Z,44
2018-07-13T08:26:24.553Z,44
2018-07-13T08:29:24.719Z,43
2018-07-13T08:32:24.651Z,41
2018-07-13T08:35:24.674Z,41
2018-07-13T08:38:24.719Z,41
2018-07-13T08:41:24.744Z,43
2018-07-13T08:44:24.798Z,43
2018-07-13T08:47:24.821Z,43
2018-07-13T08:50:24.959Z,44
2018-07-13T08:53:24.927Z,45
2018-07-13T08:56:25.051Z,47
2018-07-13T08:59:25.026Z,45
2018-07-13T09:02:25.048Z,44
2018-07-13T09:05:25.073Z,42
2018-07-13T09:08:25.228Z,42
2018-07-13T09:11:25.158Z,43
2018-07-13T09:14:25.639Z,45
2018-07-13T09:17:25.249Z,45
2018-07-13T09:20:25.278Z,45
2018-07-13T09:23:25.546Z,45
2018-07-13T09:26:25.361Z,44
2018-07-13T09:29:25.382Z,42
2018-07-13T09:32:25.849Z,39
2018-07-13T09:35:25.428Z,37
2018-07-13T09:38:25.481Z,35
2018-07-13T09:41:25.464Z,34
2018-07-13T09:44:25.518Z,33
2018-07-13T09:47:25.654Z,33
2018-07-13T09:50:25.554Z,32
2018-07-13T09:53:25.565Z,32
2018-07-13T09:56:25.613Z,32
2018-07-13T09:59:25.641Z,31
2018-07-13T10:02:25.664Z,31
2018-07-13T10:05:26.114Z,31
2018-07-13T10:08:25.811Z,31
2018-07-13T10:11:25.724Z,31
2018-07-13T10:14:25.763Z,31
2018-07-13T10:17:25.783Z,31
2018-07-13T10:20:25.948Z,31
2018-07-13T10:23:25.946Z,31
2018-07-13T10:26:26.043Z,30
2018-07-13T10:29:25.896Z,30
2018-07-13T10:32:25.910Z,29
2018-07-13T10:35:26.109Z,29
2018-07-13T10:38:25.965Z,29
2018-07-13T10:41:26.097Z,29
2018-07-13T10:44:26.023Z,29
2018-07-13T10:47:26.031Z,30
2018-07-13T10:50:26.037Z,30
2018-07-13T10:53:26.514Z,31
2018-07-13T10:56:26.102Z,31
2018-07-13T10:59:26.149Z,32
2018-07-13T11:02:26.173Z,32
2018-07-13T11:05:26.202Z,32
2018-07-13T11:08:26.215Z,32
2018-07-13T11:11:26.260Z,32
2018-07-13T11:14:26.291Z,33
2018-07-13T11:17:26.300Z,33
2018-07-13T11:20:26.347Z,34
2018-07-13T11:23:26.485Z,34
2018-07-13T11:26:26.405Z,36
2018-07-13T11:29:26.474Z,38
2018-07-13T11:32:26.542Z,41
2018-07-13T11:35:26.666Z,44
2018-07-13T11:38:26.631Z,47
2018-07-13T11:41:26.700Z,47
2018-07-13T11:44:26.710Z,46
2018-07-13T11:47:26.773Z,44
2018-07-13T11:50:26.786Z,45
2018-07-13T11:53:26.831Z,46
2018-07-13T11:56:26.892Z,47
2018-07-13T11:59:27.165Z,48
2018-07-13T12:02:27.010Z,47
2018-07-13T12:05:27.029Z,47
2018-07-13T12:08:27.074Z,48
2018-07-13T12:11:27.253Z,50
2018-07-13T12:14:27.369Z,51
2018-07-13T12:17:27.419Z,52
2018-07-13T12:20:27.307Z,53
2018-07-13T12:23:27.503Z,53
2018-07-13T12:26:27.417Z,52
2018-07-13T12:29:27.512Z,53
2018-07-13T12:32:27.626Z,54
2018-07-13T12:35:27.602Z,53
2018-07-13T12:38:27.660Z,51
2018-07-13T12:44:27.808Z,52
2018-07-13T12:47:27.866Z,53
2018-07-13T12:50:28.028Z,52
2018-07-13T12:53:27.952Z,51
2018-07-13T12:56:28.014Z,51
2018-07-13T12:59:28.122Z,51
2018-07-13T13:02:28.122Z,51
2018-07-13T13:05:28.178Z,51
2018-07-13T13:08:28.231Z,51
2018-07-13T13:11:28.280Z,50
2018-07-13T13:14:28.357Z,49
2018-07-13T13:17:28.487Z,49
2018-07-13T13:20:28.410Z,49
2018-07-13T13:23:28.463Z,49
2018-07-13T13:26:28.506Z,48
2018-07-13T13:29:28.596Z,48
2018-07-13T13:32:28.623Z,48
2018-07-13T13:35:28.665Z,48
2018-07-13T13:38:28.793Z,45
2018-07-13T13:41:28.726Z,42
2018-07-13T13:44:28.802Z,40
2018-07-13T13:47:28.796Z,38
2018-07-13T13:50:28.836Z,37
2018-07-13T13:53:28.882Z,36
2018-07-13T13:56:28.887Z,35
2018-07-13T13:59:29.035Z,34
2018-07-13T14:02:29.349Z,34
2018-07-13T14:05:29.040Z,33
2018-07-13T14:08:28.996Z,33
2018-07-13T14:11:29.018Z,32
2018-07-13T14:14:29.098Z,32
2018-07-13T14:17:29.095Z,31
2018-07-13T14:20:29.210Z,31
2018-07-13T14:23:29.236Z,31
2018-07-13T14:26:29.575Z,31
2018-07-13T14:29:29.305Z,30
2018-07-13T14:32:29.209Z,30
2018-07-13T14:35:29.240Z,30
2018-07-13T14:38:29.357Z,30
2018-07-13T14:41:29.710Z,30
2018-07-13T14:44:29.321Z,30
2018-07-13T14:47:29.443Z,30
2018-07-13T14:50:29.468Z,30
2018-07-13T14:53:29.409Z,30
2018-07-13T14:56:29.513Z,30
2018-07-13T14:59:29.468Z,30
2018-07-13T15:02:29.466Z,30
2018-07-13T15:05:29.604Z,30
2018-07-13T15:08:29.520Z,30
2018-07-13T15:11:29.543Z,30
2018-07-13T15:14:29.577Z,30
2018-07-13T15:17:29.738Z,29
2018-07-13T15:20:29.644Z,29
2018-07-13T15:23:29.644Z,29
2018-07-13T15:26:29.769Z,29
2018-07-13T15:32:29.711Z,29
2018-07-13T15:35:29.741Z,29
2018-07-13T15:41:29.763Z,29
2018-07-13T15:44:29.826Z,29
