createdAt,value
2017-08-14T00:00:30.881Z,6.50
2017-08-14T00:01:30.862Z,5.30
2017-08-14T00:02:30.836Z,7.40
2017-08-14T00:03:30.815Z,6.80
2017-08-14T00:04:30.813Z,5.70
2017-08-14T00:05:30.773Z,7.90
2017-08-14T00:06:30.749Z,8.10
2017-08-14T00:07:30.730Z,8.00
2017-08-14T00:08:30.709Z,5.80
2017-08-14T00:09:30.682Z,7.30
2017-08-14T00:10:30.661Z,5.90
2017-08-14T00:11:30.639Z,5.80
2017-08-14T00:12:30.626Z,7.20
2017-08-14T00:13:30.599Z,7.80
2017-08-14T00:14:30.581Z,6.90
2017-08-14T00:15:30.557Z,5.90
2017-08-14T00:16:30.536Z,6.30
2017-08-14T00:17:30.510Z,6.90
2017-08-14T00:18:30.486Z,6.10
2017-08-14T00:19:30.466Z,7.30
2017-08-14T00:20:30.444Z,6.00
2017-08-14T00:21:30.418Z,6.60
2017-08-14T00:22:30.395Z,6.20
2017-08-14T00:23:30.376Z,8.00
2017-08-14T00:24:30.355Z,6.70
2017-08-14T00:25:30.329Z,8.50
2017-08-14T00:26:30.309Z,10.30
2017-08-14T00:27:30.288Z,9.40
2017-08-14T00:28:30.268Z,6.50
2017-08-14T00:29:30.241Z,7.20
2017-08-14T00:30:30.220Z,7.70
2017-08-14T00:31:30.196Z,6.00
2017-08-14T00:32:30.178Z,8.70
2017-08-14T00:33:30.155Z,9.00
2017-08-14T00:34:30.136Z,7.40
2017-08-14T00:35:30.113Z,6.20
2017-08-14T00:36:30.089Z,8.00
2017-08-14T00:37:30.064Z,6.70
2017-08-14T00:38:30.043Z,7.70
2017-08-14T00:39:30.025Z,7.90
2017-08-14T00:40:30.003Z,6.20
2017-08-14T00:41:29.979Z,8.00
2017-08-14T00:42:29.958Z,6.90
2017-08-14T00:43:29.940Z,9.30
2017-08-14T00:44:29.914Z,6.60
2017-08-14T00:45:29.891Z,9.60
2017-08-14T00:46:29.868Z,9.60
2017-08-14T00:47:29.848Z,6.00
2017-08-14T00:48:29.822Z,7.50
2017-08-14T00:49:29.799Z,7.00
2017-08-14T00:50:29.781Z,6.90
2017-08-14T00:51:29.756Z,9.00
2017-08-14T00:52:29.736Z,8.40
2017-08-14T00:53:29.714Z,7.80
2017-08-14T00:54:29.691Z,7.10
2017-08-14T00:55:29.669Z,6.90
2017-08-14T00:56:29.649Z,6.10
2017-08-14T00:57:29.627Z,8.80
2017-08-14T00:58:29.607Z,6.30
2017-08-14T00:59:29.583Z,6.80
2017-08-14T01:00:29.556Z,6.90
2017-08-14T01:01:29.534Z,6.30
2017-08-14T01:02:29.516Z,7.60
2017-08-14T01:03:29.490Z,5.50
2017-08-14T01:04:29.472Z,6.60
2017-08-14T01:05:29.451Z,7.40
2017-08-14T01:06:29.425Z,6.30
2017-08-14T01:07:29.404Z,5.30
2017-08-14T01:08:29.379Z,6.50
2017-08-14T01:09:29.357Z,4.90
2017-08-14T01:10:29.334Z,6.90
2017-08-14T01:11:29.316Z,6.60
2017-08-14T01:12:29.293Z,6.70
2017-08-14T01:13:29.270Z,6.50
2017-08-14T01:14:29.247Z,6.30
2017-08-14T01:15:29.224Z,5.70
2017-08-14T01:16:29.204Z,5.40
2017-08-14T01:17:29.182Z,6.80
2017-08-14T01:18:29.159Z,7.40
2017-08-14T01:19:29.136Z,5.70
2017-08-14T01:20:29.114Z,7.70
2017-08-14T01:21:29.095Z,6.70
2017-08-14T01:22:29.069Z,7.70
2017-08-14T01:23:29.046Z,6.60
2017-08-14T01:24:29.027Z,5.80
2017-08-14T01:25:29.003Z,7.40
2017-08-14T01:26:28.982Z,5.10
2017-08-14T01:27:28.960Z,6.30
2017-08-14T01:28:28.939Z,6.20
2017-08-14T01:29:28.916Z,7.40
2017-08-14T01:30:28.890Z,7.30
2017-08-14T01:31:28.869Z,5.70
2017-08-14T01:32:28.851Z,7.40
2017-08-14T01:33:28.823Z,5.70
2017-08-14T01:34:28.803Z,7.50
2017-08-14T01:35:28.780Z,6.60
2017-08-14T01:36:28.764Z,6.40
2017-08-14T01:37:28.739Z,5.90
2017-08-14T01:38:28.715Z,6.20
2017-08-14T01:39:28.696Z,6.00
2017-08-14T01:40:28.673Z,5.90
2017-08-14T01:41:28.646Z,6.60
2017-08-14T01:42:28.625Z,5.60
2017-08-14T01:43:28.603Z,6.10
2017-08-14T01:44:28.582Z,6.20
2017-08-14T01:45:28.559Z,5.20
2017-08-14T01:46:28.535Z,5.20
2017-08-14T01:47:28.517Z,7.30
2017-08-14T01:48:28.491Z,5.30
2017-08-14T01:49:28.471Z,6.70
2017-08-14T01:50:28.449Z,9.00
2017-08-14T01:51:28.425Z,6.80
2017-08-14T01:52:28.404Z,4.40
2017-08-14T01:53:28.383Z,6.20
2017-08-14T01:54:28.358Z,5.90
2017-08-14T01:55:28.337Z,8.00
2017-08-14T01:56:28.312Z,7.60
2017-08-14T01:57:28.289Z,6.30
2017-08-14T01:58:28.270Z,5.70
2017-08-14T01:59:28.248Z,5.60
2017-08-14T02:00:28.224Z,7.40
2017-08-14T02:01:28.203Z,5.50
2017-08-14T02:02:28.179Z,7.80
2017-08-14T02:03:28.156Z,7.50
2017-08-14T02:04:28.138Z,6.00
2017-08-14T02:05:28.112Z,5.70
2017-08-14T02:06:28.089Z,5.70
2017-08-14T02:07:28.070Z,8.90
2017-08-14T02:08:28.046Z,6.10
2017-08-14T02:09:28.025Z,6.50
2017-08-14T02:10:28.004Z,5.80
2017-08-14T02:11:27.981Z,5.80
2017-08-14T02:12:27.955Z,5.70
2017-08-14T02:13:27.935Z,6.90
2017-08-14T02:14:27.912Z,5.80
2017-08-14T02:15:27.888Z,6.30
2017-08-14T02:16:27.871Z,7.60
2017-08-14T02:17:27.847Z,6.70
2017-08-14T02:18:27.823Z,4.50
2017-08-14T02:19:27.800Z,5.70
2017-08-14T02:20:27.777Z,5.50
2017-08-14T02:21:27.754Z,5.10
2017-08-14T02:22:27.738Z,4.90
2017-08-14T02:23:27.710Z,7.70
2017-08-14T02:24:27.689Z,6.10
2017-08-14T02:25:27.664Z,5.60
2017-08-14T02:26:27.647Z,5.70
2017-08-14T02:27:27.625Z,5.40
2017-08-14T02:28:27.603Z,8.30
2017-08-14T02:29:27.575Z,7.00
2017-08-14T02:30:27.557Z,5.70
2017-08-14T02:31:27.563Z,6.90
2017-08-14T02:32:27.511Z,5.20
2017-08-14T02:33:27.491Z,7.80
2017-08-14T02:34:27.465Z,6.60
2017-08-14T02:35:27.443Z,5.70
2017-08-14T02:36:27.423Z,5.30
2017-08-14T02:37:27.400Z,6.70
2017-08-14T02:38:27.378Z,5.60
2017-08-14T02:39:27.355Z,5.70
2017-08-14T02:40:27.332Z,6.50
2017-08-14T02:41:27.307Z,8.70
2017-08-14T02:42:27.288Z,6.30
2017-08-14T02:43:27.267Z,7.30
2017-08-14T02:44:27.249Z,5.50
2017-08-14T02:45:27.223Z,6.60
2017-08-14T02:46:27.199Z,6.60
2017-08-14T02:47:27.173Z,6.20
2017-08-14T02:48:27.152Z,4.90
2017-08-14T02:49:27.132Z,4.50
2017-08-14T02:50:27.106Z,4.70
2017-08-14T02:51:27.086Z,4.70
2017-08-14T02:52:27.061Z,9.40
2017-08-14T02:53:27.038Z,6.10
2017-08-14T02:54:27.020Z,6.50
2017-08-14T02:55:26.998Z,5.40
2017-08-14T02:56:26.972Z,7.00
2017-08-14T02:57:26.948Z,5.90
2017-08-14T02:58:26.927Z,4.40
2017-08-14T02:59:26.908Z,5.70
2017-08-14T03:00:26.886Z,5.40
2017-08-14T03:01:26.861Z,4.70
2017-08-14T03:02:26.837Z,4.40
2017-08-14T03:03:26.817Z,5.00
2017-08-14T03:04:26.795Z,4.50
2017-08-14T03:05:26.775Z,4.80
2017-08-14T03:06:26.750Z,5.40
2017-08-14T03:07:26.728Z,4.40
2017-08-14T03:08:26.707Z,5.90
2017-08-14T03:09:26.682Z,4.30
2017-08-14T03:10:26.663Z,7.00
2017-08-14T03:11:26.640Z,4.20
2017-08-14T03:12:26.614Z,5.00
2017-08-14T03:13:26.591Z,5.40
2017-08-14T03:14:26.579Z,6.00
2017-08-14T03:15:26.545Z,5.20
2017-08-14T03:16:26.528Z,7.60
2017-08-14T03:17:26.505Z,6.00
2017-08-14T03:18:26.482Z,5.10
2017-08-14T03:19:26.459Z,6.70
2017-08-14T03:20:26.435Z,6.80
2017-08-14T03:21:26.412Z,5.00
2017-08-14T03:22:26.390Z,5.30
2017-08-14T03:23:26.367Z,5.50
2017-08-14T03:24:26.347Z,5.90
2017-08-14T03:25:26.331Z,9.50
2017-08-14T03:26:26.303Z,7.50
2017-08-14T03:27:26.278Z,5.80
2017-08-14T03:28:26.259Z,5.80
2017-08-14T03:29:26.235Z,5.10
2017-08-14T03:30:26.215Z,7.70
2017-08-14T03:31:26.191Z,6.40
2017-08-14T03:32:26.168Z,5.00
2017-08-14T03:33:26.146Z,6.60
2017-08-14T03:34:26.122Z,6.00
2017-08-14T03:35:26.102Z,6.60
2017-08-14T03:36:26.079Z,6.00
2017-08-14T03:37:26.053Z,10.00
2017-08-14T03:38:26.036Z,12.30
2017-08-14T03:39:26.010Z,18.60
2017-08-14T03:40:25.989Z,21.00
2017-08-14T03:41:25.965Z,32.20
2017-08-14T03:42:25.947Z,36.80
2017-08-14T03:43:25.923Z,48.40
2017-08-14T03:44:25.902Z,59.90
2017-08-14T03:45:25.879Z,69.20
2017-08-14T03:46:25.860Z,76.50
2017-08-14T03:47:25.835Z,87.10
2017-08-14T03:48:25.812Z,89.10
2017-08-14T03:49:25.794Z,89.00
2017-08-14T03:50:25.768Z,89.30
2017-08-14T03:51:25.746Z,92.60
2017-08-14T03:52:25.724Z,96.60
2017-08-14T03:53:25.701Z,98.00
2017-08-14T03:54:25.685Z,99.90
2017-08-14T03:55:25.661Z,103.60
2017-08-14T03:56:25.639Z,109.80
2017-08-14T03:57:25.613Z,122.10
2017-08-14T03:58:25.594Z,131.70
2017-08-14T03:59:25.570Z,149.90
2017-08-14T04:00:25.550Z,144.60
2017-08-14T04:01:25.527Z,142.70
2017-08-14T04:02:25.504Z,148.00
2017-08-14T04:03:25.484Z,161.10
2017-08-14T04:04:25.460Z,156.30
2017-08-14T04:05:25.447Z,168.10
2017-08-14T04:06:25.421Z,173.50
2017-08-14T04:07:25.399Z,177.80
2017-08-14T04:08:25.376Z,185.40
2017-08-14T04:09:25.350Z,194.40
2017-08-14T04:10:25.329Z,193.10
2017-08-14T04:11:25.310Z,195.10
2017-08-14T04:12:25.290Z,191.20
2017-08-14T04:13:25.264Z,191.40
2017-08-14T04:14:25.242Z,193.90
2017-08-14T04:15:25.224Z,199.50
2017-08-14T04:16:25.202Z,208.80
2017-08-14T04:17:25.177Z,218.80
2017-08-14T04:18:25.156Z,212.20
2017-08-14T04:19:25.134Z,221.30
2017-08-14T04:20:25.111Z,226.30
2017-08-14T04:21:25.088Z,230.60
2017-08-14T04:22:25.066Z,231.80
2017-08-14T04:23:25.045Z,238.60
2017-08-14T04:24:25.026Z,244.80
2017-08-14T04:25:25.005Z,248.80
2017-08-14T04:26:24.983Z,248.00
2017-08-14T04:27:24.958Z,250.60
2017-08-14T04:28:24.937Z,246.30
2017-08-14T04:29:24.914Z,243.60
2017-08-14T04:30:24.896Z,255.50
2017-08-14T04:31:24.874Z,280.40
2017-08-14T04:32:24.853Z,299.40
2017-08-14T04:33:24.827Z,314.30
2017-08-14T04:34:24.810Z,314.40
2017-08-14T04:35:24.786Z,354.60
2017-08-14T04:36:24.765Z,376.20
2017-08-14T04:37:24.744Z,385.40
2017-08-14T04:38:24.719Z,398.20
2017-08-14T04:39:24.699Z,403.50
2017-08-14T04:40:24.691Z,396.00
2017-08-14T04:41:24.658Z,415.50
2017-08-14T04:42:24.632Z,417.50
2017-08-14T04:43:24.613Z,407.00
2017-08-14T04:44:24.593Z,409.80
2017-08-14T04:45:24.571Z,384.60
2017-08-14T04:46:24.548Z,374.80
2017-08-14T04:47:24.526Z,394.80
2017-08-14T04:48:24.501Z,372.40
2017-08-14T04:49:24.483Z,375.10
2017-08-14T04:50:24.458Z,367.90
2017-08-14T04:51:24.442Z,357.20
2017-08-14T04:52:24.416Z,359.50
2017-08-14T04:53:24.396Z,360.70
2017-08-14T04:54:24.376Z,346.60
2017-08-14T04:55:24.354Z,327.40
2017-08-14T04:56:24.335Z,345.10
2017-08-14T04:57:24.311Z,328.30
2017-08-14T04:58:24.288Z,328.80
2017-08-14T04:59:24.264Z,330.80
2017-08-14T05:00:24.243Z,333.50
2017-08-14T05:01:24.223Z,342.50
2017-08-14T05:02:24.202Z,346.40
2017-08-14T05:03:24.177Z,352.60
2017-08-14T05:04:24.157Z,335.00
2017-08-14T05:05:24.137Z,344.20
2017-08-14T05:06:24.113Z,338.10
2017-08-14T05:07:24.093Z,337.60
2017-08-14T05:08:24.070Z,337.20
2017-08-14T05:09:24.056Z,332.40
2017-08-14T05:10:24.032Z,328.40
2017-08-14T05:11:24.005Z,336.20
2017-08-14T05:12:23.985Z,331.50
2017-08-14T05:13:23.963Z,309.50
2017-08-14T05:14:23.941Z,314.20
2017-08-14T05:15:23.919Z,312.60
2017-08-14T05:16:23.900Z,317.80
2017-08-14T05:17:23.876Z,311.00
2017-08-14T05:18:23.855Z,320.10
2017-08-14T05:19:23.840Z,312.20
2017-08-14T05:20:23.812Z,331.80
2017-08-14T05:21:23.792Z,323.00
2017-08-14T05:22:23.771Z,323.90
2017-08-14T05:23:23.748Z,328.80
2017-08-14T05:24:23.726Z,340.50
2017-08-14T05:25:23.704Z,343.30
2017-08-14T05:26:23.684Z,340.70
2017-08-14T05:27:23.667Z,359.00
2017-08-14T05:28:23.648Z,357.30
2017-08-14T05:29:23.620Z,366.30
2017-08-14T05:30:23.601Z,354.00
2017-08-14T05:31:23.575Z,344.00
2017-08-14T05:32:23.559Z,367.90
2017-08-14T05:33:23.531Z,353.60
2017-08-14T05:34:23.515Z,324.90
2017-08-14T05:35:23.489Z,340.80
2017-08-14T05:36:23.472Z,346.70
2017-08-14T05:37:23.454Z,354.70
2017-08-14T05:38:23.424Z,342.20
2017-08-14T05:39:23.404Z,337.80
2017-08-14T05:40:23.382Z,333.60
2017-08-14T05:41:23.363Z,336.60
2017-08-14T05:42:23.338Z,329.00
2017-08-14T05:43:23.319Z,342.30
2017-08-14T05:44:23.301Z,324.30
2017-08-14T05:45:23.278Z,332.80
2017-08-14T05:46:23.255Z,325.70
2017-08-14T05:47:23.234Z,329.80
2017-08-14T05:48:23.210Z,330.70
2017-08-14T05:49:23.188Z,330.00
2017-08-14T05:50:23.167Z,311.60
2017-08-14T05:51:23.150Z,330.70
2017-08-14T05:52:23.125Z,311.90
2017-08-14T05:53:23.101Z,323.70
2017-08-14T05:54:23.080Z,307.70
2017-08-14T05:55:23.061Z,314.70
2017-08-14T05:56:23.041Z,304.30
2017-08-14T05:57:23.015Z,312.70
2017-08-14T05:58:22.999Z,300.20
2017-08-14T05:59:22.977Z,288.40
2017-08-14T06:00:22.954Z,298.40
2017-08-14T06:01:22.934Z,295.00
2017-08-14T06:02:22.908Z,294.30
2017-08-14T06:03:22.887Z,281.10
2017-08-14T06:04:22.866Z,284.30
2017-08-14T06:05:22.845Z,285.60
2017-08-14T06:06:22.823Z,271.20
2017-08-14T06:07:22.802Z,270.20
2017-08-14T06:08:22.785Z,269.10
2017-08-14T06:09:22.760Z,264.90
2017-08-14T06:10:22.737Z,253.10
2017-08-14T06:11:22.718Z,253.10
2017-08-14T06:12:22.698Z,267.40
2017-08-14T06:13:22.677Z,255.90
2017-08-14T06:14:22.653Z,243.50
2017-08-14T06:15:22.632Z,241.80
2017-08-14T06:16:22.613Z,236.90
2017-08-14T06:17:22.593Z,239.30
2017-08-14T06:18:22.564Z,237.40
2017-08-14T06:19:22.544Z,237.20
2017-08-14T06:20:22.524Z,219.00
2017-08-14T06:21:22.500Z,209.30
2017-08-14T06:22:22.481Z,210.90
2017-08-14T06:23:22.458Z,218.30
2017-08-14T06:24:22.436Z,214.20
2017-08-14T06:25:22.415Z,210.20
2017-08-14T06:26:22.398Z,202.20
2017-08-14T06:27:22.372Z,197.80
2017-08-14T06:28:22.353Z,206.50
2017-08-14T06:29:22.343Z,184.80
2017-08-14T06:30:22.311Z,183.60
2017-08-14T06:31:22.286Z,188.90
2017-08-14T06:32:22.264Z,189.80
2017-08-14T06:33:22.245Z,190.80
2017-08-14T06:34:22.221Z,194.30
2017-08-14T06:35:22.202Z,185.90
2017-08-14T06:36:22.184Z,171.40
2017-08-14T06:37:22.161Z,183.70
2017-08-14T06:38:22.140Z,185.50
2017-08-14T06:39:22.117Z,173.40
2017-08-14T06:40:22.098Z,178.80
2017-08-14T06:41:22.075Z,172.80
2017-08-14T06:42:22.050Z,177.50
2017-08-14T06:43:22.034Z,175.90
2017-08-14T06:44:22.007Z,164.00
2017-08-14T06:45:21.995Z,159.80
2017-08-14T06:46:21.973Z,154.40
2017-08-14T06:47:21.948Z,155.20
2017-08-14T06:48:21.929Z,157.00
2017-08-14T06:49:21.903Z,150.40
2017-08-14T06:50:21.878Z,148.90
2017-08-14T06:51:21.862Z,145.20
2017-08-14T06:52:21.840Z,145.10
2017-08-14T06:53:21.813Z,148.30
2017-08-14T06:54:21.797Z,139.30
2017-08-14T06:55:21.774Z,139.30
2017-08-14T06:56:21.751Z,134.90
2017-08-14T06:57:21.730Z,142.00
2017-08-14T06:58:21.707Z,127.20
2017-08-14T06:59:21.686Z,131.70
2017-08-14T07:00:21.665Z,132.20
2017-08-14T07:01:21.643Z,131.30
2017-08-14T07:02:21.622Z,132.50
2017-08-14T07:03:21.604Z,131.90
2017-08-14T07:04:21.579Z,136.70
2017-08-14T07:05:21.557Z,136.10
2017-08-14T07:06:21.539Z,137.40
2017-08-14T07:07:21.518Z,138.80
2017-08-14T07:08:21.499Z,139.30
2017-08-14T07:09:21.472Z,130.20
2017-08-14T07:10:21.456Z,136.70
2017-08-14T07:11:21.435Z,132.60
2017-08-14T07:12:21.412Z,131.30
2017-08-14T07:13:21.388Z,137.80
2017-08-14T07:14:21.374Z,128.00
2017-08-14T07:15:21.349Z,133.40
2017-08-14T07:16:21.325Z,127.50
2017-08-14T07:17:21.307Z,134.60
2017-08-14T07:18:21.285Z,124.70
2017-08-14T07:19:21.261Z,120.90
2017-08-14T07:20:21.242Z,121.50
2017-08-14T07:21:21.218Z,122.30
2017-08-14T07:22:21.197Z,124.50
2017-08-14T07:23:21.186Z,113.00
2017-08-14T07:24:21.160Z,117.10
2017-08-14T07:25:21.134Z,115.80
2017-08-14T07:26:21.112Z,115.80
2017-08-14T07:27:21.097Z,117.40
2017-08-14T07:28:21.071Z,111.00
2017-08-14T07:29:21.048Z,116.00
2017-08-14T07:30:21.028Z,112.50
2017-08-14T07:31:21.006Z,117.40
2017-08-14T07:32:20.988Z,113.50
2017-08-14T07:33:20.965Z,102.90
2017-08-14T07:34:20.947Z,108.20
2017-08-14T07:35:20.925Z,103.20
2017-08-14T07:36:20.902Z,104.20
2017-08-14T07:37:20.882Z,95.50
2017-08-14T07:38:20.861Z,102.50
2017-08-14T07:39:20.840Z,101.00
2017-08-14T07:40:20.819Z,97.50
2017-08-14T07:41:20.796Z,98.60
2017-08-14T07:42:20.777Z,97.00
2017-08-14T07:43:20.756Z,93.10
2017-08-14T07:44:20.735Z,99.10
2017-08-14T07:45:20.712Z,93.80
2017-08-14T07:46:20.697Z,87.60
2017-08-14T07:47:20.673Z,97.30
2017-08-14T07:48:20.648Z,83.40
2017-08-14T07:49:20.656Z,90.60
2017-08-14T07:50:20.605Z,86.70
2017-08-14T07:51:20.590Z,77.80
2017-08-14T07:52:20.568Z,88.90
2017-08-14T07:53:20.542Z,79.00
2017-08-14T07:54:20.525Z,77.40
2017-08-14T07:55:20.502Z,73.70
2017-08-14T07:56:20.481Z,78.20
2017-08-14T07:57:20.460Z,72.50
2017-08-14T07:58:20.437Z,75.80
2017-08-14T07:59:20.416Z,71.90
2017-08-14T08:00:20.398Z,69.70
2017-08-14T08:01:20.374Z,71.20
2017-08-14T08:02:20.358Z,65.50
2017-08-14T08:03:20.334Z,66.60
2017-08-14T08:04:20.311Z,68.60
2017-08-14T08:05:20.290Z,63.90
2017-08-14T08:06:20.269Z,68.30
2017-08-14T08:07:20.250Z,60.00
2017-08-14T08:08:20.227Z,65.90
2017-08-14T08:09:20.207Z,59.80
2017-08-14T08:10:20.187Z,60.50
2017-08-14T08:11:20.172Z,59.30
2017-08-14T08:12:20.145Z,59.60
2017-08-14T08:13:20.129Z,59.00
2017-08-14T08:14:20.105Z,54.20
2017-08-14T08:15:20.084Z,55.30
2017-08-14T08:16:20.064Z,57.80
2017-08-14T08:17:20.041Z,54.20
2017-08-14T08:18:20.021Z,59.50
2017-08-14T08:19:19.998Z,52.50
2017-08-14T08:20:19.975Z,54.70
2017-08-14T08:21:19.953Z,52.90
2017-08-14T08:22:19.937Z,48.80
2017-08-14T08:23:19.912Z,49.80
2017-08-14T08:24:19.896Z,50.60
2017-08-14T08:25:19.872Z,51.50
2017-08-14T08:26:19.848Z,47.40
2017-08-14T08:27:19.829Z,50.10
2017-08-14T08:28:19.806Z,50.00
2017-08-14T08:29:19.785Z,48.60
2017-08-14T08:30:19.766Z,45.00
2017-08-14T08:31:19.745Z,50.50
2017-08-14T08:32:19.728Z,46.00
2017-08-14T08:33:19.702Z,47.50
2017-08-14T08:34:19.681Z,46.10
2017-08-14T08:35:19.661Z,44.40
2017-08-14T08:36:19.643Z,43.40
2017-08-14T08:37:19.645Z,45.00
2017-08-14T08:38:19.598Z,42.50
2017-08-14T08:39:19.578Z,47.80
2017-08-14T08:40:19.556Z,43.50
2017-08-14T08:41:19.535Z,43.50
2017-08-14T08:42:19.521Z,43.20
2017-08-14T08:43:19.496Z,42.50
2017-08-14T08:44:19.472Z,40.20
2017-08-14T08:45:19.450Z,41.30
2017-08-14T08:46:19.432Z,41.60
2017-08-14T08:47:19.413Z,41.80
2017-08-14T08:48:19.390Z,43.40
2017-08-14T08:49:19.370Z,38.20
2017-08-14T08:50:19.348Z,39.60
2017-08-14T08:51:19.329Z,40.00
2017-08-14T08:52:19.307Z,39.90
2017-08-14T08:53:19.283Z,38.80
2017-08-14T08:54:19.264Z,40.20
2017-08-14T08:55:19.241Z,37.20
2017-08-14T08:56:19.224Z,39.90
2017-08-14T08:57:19.203Z,40.40
2017-08-14T08:58:19.185Z,39.00
2017-08-14T08:59:19.158Z,37.30
2017-08-14T09:00:19.136Z,37.70
2017-08-14T09:01:19.119Z,36.00
2017-08-14T09:02:19.097Z,33.90
2017-08-14T09:03:19.077Z,38.70
2017-08-14T09:04:19.057Z,35.00
2017-08-14T09:05:19.030Z,35.60
2017-08-14T09:06:19.010Z,35.80
2017-08-14T09:07:18.991Z,35.70
2017-08-14T09:08:18.969Z,33.20
2017-08-14T09:09:18.947Z,33.70
2017-08-14T09:10:18.927Z,32.60
2017-08-14T09:11:18.908Z,33.30
2017-08-14T09:12:18.885Z,35.20
2017-08-14T09:13:18.863Z,31.70
2017-08-14T09:14:18.845Z,33.30
2017-08-14T09:15:18.823Z,32.00
2017-08-14T09:16:18.805Z,34.60
2017-08-14T09:17:18.778Z,31.70
2017-08-14T09:18:18.763Z,32.60
2017-08-14T09:19:18.742Z,31.50
2017-08-14T09:20:18.718Z,27.80
2017-08-14T09:21:18.699Z,31.90
2017-08-14T09:22:18.678Z,29.30
2017-08-14T09:23:18.656Z,30.20
2017-08-14T09:24:18.638Z,28.70
2017-08-14T09:25:18.615Z,29.00
2017-08-14T09:26:18.594Z,28.10
2017-08-14T09:27:18.578Z,29.20
2017-08-14T09:28:18.549Z,28.10
2017-08-14T09:29:18.532Z,27.00
2017-08-14T09:30:18.508Z,28.10
2017-08-14T09:31:18.488Z,28.30
2017-08-14T09:32:18.467Z,26.90
2017-08-14T09:33:18.443Z,25.90
2017-08-14T09:34:18.423Z,26.00
2017-08-14T09:35:18.403Z,24.80
2017-08-14T09:36:18.385Z,25.60
2017-08-14T09:37:18.359Z,26.00
2017-08-14T09:38:18.343Z,24.40
2017-08-14T09:39:18.318Z,26.00
2017-08-14T09:40:18.298Z,22.80
2017-08-14T09:41:18.280Z,22.60
2017-08-14T09:42:18.256Z,21.30
2017-08-14T09:43:18.261Z,24.70
2017-08-14T09:44:18.212Z,23.10
2017-08-14T09:45:18.195Z,23.40
2017-08-14T09:46:18.174Z,20.40
2017-08-14T09:47:18.154Z,20.80
2017-08-14T09:48:18.133Z,20.50
2017-08-14T09:49:18.112Z,20.60
2017-08-14T09:50:18.090Z,21.10
2017-08-14T09:51:18.067Z,23.00
2017-08-14T09:52:18.046Z,21.10
2017-08-14T09:53:18.025Z,18.60
2017-08-14T09:54:18.003Z,18.70
2017-08-14T09:55:17.982Z,21.10
2017-08-14T09:56:17.963Z,21.80
2017-08-14T09:57:17.942Z,21.00
2017-08-14T09:58:17.921Z,20.00
2017-08-14T09:59:17.900Z,20.90
2017-08-14T10:00:17.877Z,20.80
2017-08-14T10:01:17.858Z,19.10
2017-08-14T10:02:17.836Z,17.70
2017-08-14T10:03:17.819Z,20.50
2017-08-14T10:04:17.797Z,17.50
2017-08-14T10:05:17.774Z,20.70
2017-08-14T10:06:17.754Z,20.20
2017-08-14T10:07:17.729Z,19.80
2017-08-14T10:08:17.709Z,21.00
2017-08-14T10:09:17.687Z,22.20
2017-08-14T10:10:17.672Z,20.50
2017-08-14T10:11:17.647Z,21.10
2017-08-14T10:12:17.628Z,22.30
2017-08-14T10:13:17.606Z,22.00
2017-08-14T10:14:17.587Z,21.70
2017-08-14T10:15:17.570Z,23.10
2017-08-14T10:16:17.546Z,22.80
2017-08-14T10:17:17.525Z,20.90
2017-08-14T10:18:17.505Z,20.10
2017-08-14T10:19:17.479Z,19.50
2017-08-14T10:20:17.459Z,20.50
2017-08-14T10:21:17.437Z,18.80
2017-08-14T10:22:17.416Z,18.70
2017-08-14T10:23:17.397Z,17.20
2017-08-14T10:24:17.375Z,17.50
2017-08-14T10:25:17.358Z,18.40
2017-08-14T10:26:17.332Z,18.80
2017-08-14T10:27:17.314Z,19.00
2017-08-14T10:28:17.294Z,16.70
2017-08-14T10:29:17.271Z,20.00
2017-08-14T10:30:17.251Z,17.30
2017-08-14T10:31:17.230Z,16.90
2017-08-14T10:32:17.234Z,17.10
2017-08-14T10:33:17.191Z,23.10
2017-08-14T10:34:17.168Z,27.40
2017-08-14T10:35:17.145Z,35.50
2017-08-14T10:36:17.129Z,40.90
2017-08-14T10:37:17.102Z,45.40
2017-08-14T10:38:17.085Z,31.60
2017-08-14T10:39:17.065Z,30.90
2017-08-14T10:40:17.041Z,30.40
2017-08-14T10:41:17.019Z,31.00
2017-08-14T10:42:17.000Z,39.40
2017-08-14T10:43:16.982Z,39.90
2017-08-14T10:44:16.960Z,38.70
2017-08-14T10:45:16.935Z,51.00
2017-08-14T10:46:16.922Z,42.30
2017-08-14T10:47:16.895Z,40.50
2017-08-14T10:48:16.873Z,35.70
2017-08-14T10:49:16.850Z,39.00
2017-08-14T10:50:16.834Z,45.20
2017-08-14T10:51:16.815Z,34.20
2017-08-14T10:52:16.789Z,43.20
2017-08-14T10:53:16.771Z,33.80
2017-08-14T10:54:16.752Z,30.60
2017-08-14T10:55:16.729Z,34.70
2017-08-14T10:56:16.709Z,32.70
2017-08-14T10:57:16.687Z,33.90
2017-08-14T10:58:16.670Z,34.30
2017-08-14T10:59:16.643Z,39.20
2017-08-14T11:00:16.625Z,35.00
2017-08-14T11:01:16.602Z,26.90
2017-08-14T11:02:16.582Z,30.50
2017-08-14T11:03:16.567Z,32.40
2017-08-14T11:04:16.543Z,23.60
2017-08-14T11:05:16.520Z,30.60
2017-08-14T11:06:16.501Z,27.70
2017-08-14T11:07:16.478Z,26.70
2017-08-14T11:08:16.460Z,31.30
2017-08-14T11:09:16.436Z,23.70
2017-08-14T11:10:16.421Z,28.80
2017-08-14T11:11:16.394Z,31.70
2017-08-14T11:12:16.376Z,29.60
2017-08-14T11:13:16.351Z,22.00
2017-08-14T11:14:16.333Z,32.40
2017-08-14T11:15:16.309Z,26.80
2017-08-14T11:16:16.289Z,20.80
2017-08-14T11:17:16.271Z,19.90
2017-08-14T11:18:16.248Z,13.10
2017-08-14T11:19:16.229Z,11.80
2017-08-14T11:20:16.205Z,12.00
2017-08-14T11:21:16.183Z,11.50
2017-08-14T11:22:16.166Z,8.50
2017-08-14T11:23:16.145Z,7.10
2017-08-14T11:24:16.130Z,8.40
2017-08-14T11:25:16.101Z,6.20
2017-08-14T11:26:16.081Z,7.10
2017-08-14T11:27:16.063Z,7.00
2017-08-14T11:28:16.039Z,7.00
2017-08-14T11:29:16.015Z,6.00
2017-08-14T11:30:15.999Z,4.80
2017-08-14T11:31:15.978Z,5.20
2017-08-14T11:32:15.958Z,4.50
2017-08-14T11:33:15.937Z,4.00
2017-08-14T11:34:15.916Z,6.60
2017-08-14T11:35:15.894Z,4.50
2017-08-14T11:36:15.869Z,6.70
2017-08-14T11:37:15.851Z,4.80
2017-08-14T11:38:15.831Z,5.00
2017-08-14T11:39:15.810Z,4.60
2017-08-14T11:40:15.786Z,4.20
2017-08-14T11:41:15.762Z,3.80
2017-08-14T11:42:15.746Z,4.30
2017-08-14T11:43:15.723Z,4.10
2017-08-14T11:44:15.707Z,4.20
2017-08-14T11:45:15.685Z,4.00
2017-08-14T11:46:15.665Z,5.30
2017-08-14T11:47:15.643Z,4.80
2017-08-14T11:48:15.619Z,6.10
2017-08-14T11:49:15.600Z,5.60
2017-08-14T11:50:15.575Z,3.90
2017-08-14T11:51:15.556Z,5.60
2017-08-14T11:52:15.535Z,6.00
2017-08-14T11:53:15.515Z,5.50
2017-08-14T11:54:15.495Z,6.10
2017-08-14T11:55:15.475Z,7.40
2017-08-14T11:56:15.458Z,3.40
2017-08-14T11:57:15.434Z,6.70
2017-08-14T11:58:15.414Z,5.20
2017-08-14T11:59:15.393Z,3.60
2017-08-14T12:00:15.369Z,5.60
2017-08-14T12:01:15.347Z,6.90
2017-08-14T12:02:15.326Z,7.50
2017-08-14T12:03:15.307Z,5.00
2017-08-14T12:04:15.284Z,5.10
2017-08-14T12:05:15.265Z,6.60
2017-08-14T12:06:15.245Z,4.40
2017-08-14T12:07:15.223Z,6.50
2017-08-14T12:08:15.203Z,4.70
2017-08-14T12:09:15.180Z,4.50
2017-08-14T12:10:15.162Z,6.30
2017-08-14T12:11:15.141Z,7.30
2017-08-14T12:12:15.117Z,5.40
2017-08-14T12:13:15.097Z,8.80
2017-08-14T12:14:15.076Z,6.00
2017-08-14T12:15:15.054Z,6.00
2017-08-14T12:16:15.036Z,7.40
2017-08-14T12:17:15.010Z,5.90
2017-08-14T12:18:14.992Z,7.90
2017-08-14T12:19:14.970Z,6.80
2017-08-14T12:20:14.955Z,7.20
2017-08-14T12:21:14.927Z,6.80
2017-08-14T12:22:14.908Z,4.90
2017-08-14T12:23:14.890Z,4.30
2017-08-14T12:24:14.865Z,5.70
2017-08-14T12:25:14.845Z,5.00
2017-08-14T12:26:14.824Z,9.60
2017-08-14T12:27:14.801Z,5.40
2017-08-14T12:28:14.780Z,6.30
2017-08-14T12:29:14.760Z,5.50
2017-08-14T12:30:14.740Z,6.70
2017-08-14T12:31:14.718Z,5.20
2017-08-14T12:32:14.698Z,3.70
2017-08-14T12:33:14.680Z,4.20
2017-08-14T12:34:14.659Z,3.80
2017-08-14T12:35:14.634Z,3.70
2017-08-14T12:36:14.614Z,4.10
2017-08-14T12:37:14.596Z,5.60
2017-08-14T12:38:14.574Z,4.70
2017-08-14T12:39:14.553Z,4.20
2017-08-14T12:40:14.532Z,4.10
2017-08-14T12:41:14.511Z,4.20
2017-08-14T12:42:14.490Z,5.70
2017-08-14T12:43:14.469Z,4.60
2017-08-14T12:44:14.449Z,4.40
2017-08-14T12:45:14.423Z,6.70
2017-08-14T12:46:14.404Z,6.40
2017-08-14T12:47:14.384Z,6.50
2017-08-14T12:48:14.363Z,4.30
2017-08-14T12:49:14.338Z,5.00
2017-08-14T12:50:14.320Z,5.20
2017-08-14T12:51:14.303Z,4.70
2017-08-14T12:52:14.279Z,5.00
2017-08-14T12:53:14.257Z,8.30
2017-08-14T12:54:14.236Z,5.50
2017-08-14T12:55:14.218Z,6.90