createdAt,value
2023-04-25T00:00:18.444Z,100.00
2023-04-25T00:02:45.694Z,100.00
2023-04-25T00:05:13.470Z,100.00
2023-04-25T00:07:40.642Z,100.00
2023-04-25T00:10:08.932Z,100.00
2023-04-25T00:12:36.996Z,100.00
2023-04-25T00:15:04.812Z,100.00
2023-04-25T00:17:32.492Z,100.00
2023-04-25T00:19:59.554Z,100.00
2023-04-25T00:22:26.555Z,100.00
2023-04-25T00:24:54.487Z,100.00
2023-04-25T00:27:21.543Z,100.00
2023-04-25T00:29:48.511Z,100.00
2023-04-25T00:32:15.583Z,100.00
2023-04-25T00:34:42.515Z,100.00
2023-04-25T00:37:09.964Z,100.00
2023-04-25T00:39:37.005Z,100.00
2023-04-25T00:42:04.546Z,100.00
2023-04-25T00:44:33.313Z,100.00
2023-04-25T00:47:02.795Z,100.00
2023-04-25T00:49:29.851Z,100.00
2023-04-25T00:51:58.072Z,100.00
2023-04-25T00:54:25.671Z,100.00
2023-04-25T00:56:53.514Z,100.00
2023-04-25T00:59:21.575Z,100.00
2023-04-25T01:01:48.767Z,100.00
2023-04-25T01:04:16.033Z,100.00
2023-04-25T01:06:43.345Z,100.00
2023-04-25T01:09:11.306Z,100.00
2023-04-25T01:11:38.551Z,100.00
2023-04-25T01:14:05.530Z,100.00
2023-04-25T01:16:34.281Z,100.00
2023-04-25T01:19:01.620Z,100.00
2023-04-25T01:21:30.835Z,100.00
2023-04-25T01:23:58.669Z,100.00
2023-04-25T01:26:26.654Z,100.00
2023-04-25T01:28:53.850Z,100.00
2023-04-25T01:31:21.097Z,100.00
2023-04-25T01:33:49.824Z,100.00
2023-04-25T01:36:17.504Z,100.00
2023-04-25T01:38:45.069Z,100.00
2023-04-25T01:41:12.326Z,100.00
2023-04-25T01:43:39.633Z,100.00
2023-04-25T01:46:06.926Z,100.00
2023-04-25T01:48:33.956Z,100.00
2023-04-25T01:51:00.982Z,100.00
2023-04-25T01:53:28.515Z,100.00
2023-04-25T01:55:55.740Z,100.00
2023-04-25T01:58:22.727Z,100.00
2023-04-25T02:00:49.761Z,100.00
2023-04-25T02:03:17.074Z,100.00
2023-04-25T02:05:44.161Z,100.00
2023-04-25T02:08:11.435Z,100.00
2023-04-25T02:10:38.753Z,100.00
2023-04-25T02:13:06.355Z,100.00
2023-04-25T02:15:33.416Z,100.00
2023-04-25T02:18:01.401Z,100.00
2023-04-25T02:20:31.196Z,100.00
2023-04-25T02:22:58.327Z,100.00
2023-04-25T02:25:25.755Z,100.00
2023-04-25T02:27:52.952Z,100.00
2023-04-25T02:30:20.541Z,100.00
2023-04-25T02:32:48.061Z,100.00
2023-04-25T02:35:15.060Z,100.00
2023-04-25T02:37:43.463Z,100.00
2023-04-25T02:40:11.282Z,100.00
2023-04-25T02:42:38.259Z,100.00
2023-04-25T02:45:05.952Z,100.00
2023-04-25T02:47:33.191Z,100.00
2023-04-25T02:50:00.332Z,100.00
2023-04-25T02:52:27.374Z,100.00
2023-04-25T02:54:54.409Z,100.00
2023-04-25T02:57:21.473Z,100.00
2023-04-25T02:59:48.474Z,100.00
2023-04-25T03:02:15.915Z,100.00
2023-04-25T03:04:43.238Z,100.00
2023-04-25T03:07:10.934Z,100.00
2023-04-25T03:09:37.933Z,100.00
2023-04-25T03:12:05.418Z,100.00
2023-04-25T03:14:32.538Z,100.00
2023-04-25T03:16:59.521Z,100.00
2023-04-25T03:19:26.773Z,100.00
2023-04-25T03:21:54.642Z,100.00
2023-04-25T03:24:21.637Z,100.00
2023-04-25T03:26:48.653Z,100.00
2023-04-25T03:29:15.684Z,100.00
2023-04-25T03:31:42.820Z,100.00
2023-04-25T03:34:09.897Z,100.00
2023-04-25T03:36:36.866Z,100.00
2023-04-25T03:39:03.969Z,100.00
2023-04-25T03:41:31.159Z,100.00
2023-04-25T03:43:58.147Z,100.00
2023-04-25T03:46:25.238Z,100.00
2023-04-25T03:48:52.329Z,100.00
2023-04-25T03:51:19.311Z,100.00
2023-04-25T03:53:46.347Z,100.00
2023-04-25T03:56:13.317Z,100.00
2023-04-25T03:58:40.477Z,100.00
2023-04-25T04:01:08.886Z,100.00
2023-04-25T04:03:37.404Z,100.00
2023-04-25T04:06:09.916Z,100.00
2023-04-25T04:08:36.968Z,100.00
2023-04-25T04:11:04.239Z,100.00
2023-04-25T04:13:31.540Z,100.00
2023-04-25T04:15:59.126Z,100.00
2023-04-25T04:18:26.391Z,100.00
2023-04-25T04:20:53.388Z,100.00
2023-04-25T04:23:21.702Z,100.00
2023-04-25T04:25:48.936Z,100.00
2023-04-25T04:28:17.268Z,100.00
2023-04-25T04:30:48.032Z,100.00
2023-04-25T04:33:19.921Z,100.00
2023-04-25T04:35:47.932Z,100.00
2023-04-25T04:38:16.584Z,100.00
2023-04-25T04:40:44.141Z,100.00
2023-04-25T04:43:11.403Z,100.00
2023-04-25T04:45:41.594Z,100.00
2023-04-25T04:48:09.766Z,100.00
2023-04-25T04:50:36.887Z,100.00
2023-04-25T04:53:05.326Z,100.00
2023-04-25T04:55:32.398Z,100.00
2023-04-25T04:57:59.404Z,100.00
2023-04-25T05:00:29.506Z,100.00
2023-04-25T05:02:57.779Z,100.00
2023-04-25T05:05:25.158Z,100.00
2023-04-25T05:07:52.439Z,100.00
2023-04-25T05:10:21.216Z,100.00
2023-04-25T05:12:48.381Z,100.00
2023-04-25T05:15:15.825Z,100.00
2023-04-25T05:17:42.957Z,100.00
2023-04-25T05:20:10.846Z,100.00
2023-04-25T05:22:38.394Z,100.00
2023-04-25T05:25:06.448Z,100.00
2023-04-25T05:27:33.527Z,100.00
2023-04-25T05:30:00.872Z,100.00
2023-04-25T05:32:28.354Z,100.00
2023-04-25T05:34:55.582Z,100.00
2023-04-25T05:37:22.894Z,100.00
2023-04-25T05:39:49.887Z,100.00
2023-04-25T05:42:16.989Z,100.00
2023-04-25T05:44:44.063Z,100.00
2023-04-25T05:47:11.218Z,100.00
2023-04-25T05:49:38.354Z,100.00
2023-04-25T05:52:05.789Z,100.00
2023-04-25T05:54:32.775Z,100.00
2023-04-25T05:56:59.832Z,100.00
2023-04-25T05:59:26.925Z,100.00
2023-04-25T06:01:53.934Z,100.00
2023-04-25T06:04:21.388Z,100.00
2023-04-25T06:06:48.661Z,100.00
2023-04-25T06:09:15.644Z,100.00
2023-04-25T06:11:42.695Z,100.00
2023-04-25T06:14:09.876Z,100.00
2023-04-25T06:16:36.981Z,100.00
2023-04-25T06:19:03.948Z,100.00
2023-04-25T06:21:30.951Z,100.00
2023-04-25T06:23:57.948Z,100.00
2023-04-25T06:26:24.981Z,100.00
2023-04-25T06:28:51.989Z,100.00
2023-04-25T06:31:19.002Z,100.00
2023-04-25T06:33:46.236Z,100.00
2023-04-25T06:36:13.240Z,100.00
2023-04-25T06:38:40.264Z,100.00
2023-04-25T06:41:07.405Z,100.00
2023-04-25T06:43:34.575Z,100.00
2023-04-25T06:46:01.856Z,100.00
2023-04-25T06:48:29.198Z,100.00
2023-04-25T06:50:57.452Z,100.00
2023-04-25T06:53:24.589Z,100.00
2023-04-25T06:55:51.676Z,100.00
2023-04-25T06:58:19.480Z,100.00
2023-04-25T07:00:46.552Z,100.00
2023-04-25T07:03:13.706Z,100.00
2023-04-25T07:05:40.847Z,100.00
2023-04-25T07:08:07.861Z,100.00
2023-04-25T07:10:34.870Z,100.00
2023-04-25T07:13:01.846Z,100.00
2023-04-25T07:15:28.850Z,100.00
2023-04-25T07:17:55.941Z,100.00
2023-04-25T07:20:23.056Z,100.00
2023-04-25T07:22:51.123Z,100.00
2023-04-25T07:25:18.533Z,100.00
2023-04-25T07:27:45.576Z,100.00
2023-04-25T07:30:13.430Z,100.00
2023-04-25T07:32:40.810Z,100.00
2023-04-25T07:35:08.822Z,100.00
2023-04-25T07:37:36.928Z,100.00
2023-04-25T07:40:05.244Z,100.00
2023-04-25T07:42:32.416Z,100.00
2023-04-25T07:44:59.470Z,100.00
2023-04-25T07:47:26.608Z,100.00
2023-04-25T07:49:53.746Z,100.00
2023-04-25T07:52:20.833Z,100.00
2023-04-25T07:54:48.802Z,100.00
2023-04-25T07:57:15.935Z,100.00
2023-04-25T07:59:42.965Z,100.00
2023-04-25T08:02:09.992Z,100.00
2023-04-25T08:04:37.365Z,100.00
2023-04-25T08:07:04.573Z,100.00
2023-04-25T08:09:35.598Z,100.00
2023-04-25T08:12:03.265Z,100.00
2023-04-25T08:14:36.525Z,100.00
2023-04-25T08:17:04.664Z,100.00
2023-04-25T08:19:32.171Z,100.00
2023-04-25T08:21:59.226Z,100.00
2023-04-25T08:24:26.243Z,100.00
2023-04-25T08:26:53.523Z,100.00
2023-04-25T08:29:20.875Z,100.00
2023-04-25T08:31:49.220Z,100.00
2023-04-25T08:34:16.480Z,100.00
2023-04-25T08:36:43.559Z,100.00
2023-04-25T08:39:10.537Z,100.00
2023-04-25T08:41:38.757Z,100.00
2023-04-25T08:44:10.278Z,100.00
2023-04-25T08:46:43.348Z,100.00
2023-04-25T08:49:12.386Z,100.00
2023-04-25T08:51:51.892Z,100.00
2023-04-25T08:54:34.178Z,100.00
2023-04-25T08:57:05.402Z,100.00
2023-04-25T08:59:34.022Z,100.00
2023-04-25T09:02:02.011Z,100.00
2023-04-25T09:04:31.993Z,100.00
2023-04-25T09:06:59.871Z,100.00
2023-04-25T09:09:26.918Z,100.00
2023-04-25T09:11:56.509Z,100.00
2023-04-25T09:14:27.003Z,100.00
2023-04-25T09:16:57.097Z,96.18
2023-04-25T09:19:39.053Z,95.16
2023-04-25T09:22:08.472Z,94.71
2023-04-25T09:24:44.603Z,91.99
2023-04-25T09:27:14.365Z,91.14
2023-04-25T09:29:43.108Z,90.97
2023-04-25T09:32:17.028Z,87.81
2023-04-25T09:34:49.413Z,84.61
2023-04-25T09:37:21.663Z,81.54
2023-04-25T09:40:01.472Z,79.63
2023-04-25T09:42:32.356Z,79.63
2023-04-25T09:45:03.281Z,78.36
2023-04-25T09:47:30.390Z,77.13
2023-04-25T09:49:57.444Z,76.85
2023-04-25T09:52:26.344Z,73.46
2023-04-25T09:54:54.313Z,71.87
2023-04-25T09:57:24.143Z,70.88
2023-04-25T09:59:56.132Z,70.38
2023-04-25T10:02:27.260Z,70.80
2023-04-25T10:04:58.495Z,70.98
2023-04-25T10:07:31.189Z,70.02
2023-04-25T10:10:07.003Z,69.52
2023-04-25T10:12:35.205Z,69.53
2023-04-25T10:15:04.006Z,70.03
2023-04-25T10:17:32.609Z,70.16
2023-04-25T10:20:02.634Z,69.88
2023-04-25T10:22:38.095Z,69.86
2023-04-25T10:25:07.644Z,69.95
2023-04-25T10:27:35.680Z,69.76
2023-04-25T10:30:19.407Z,69.85
2023-04-25T10:32:48.214Z,70.11
2023-04-25T10:35:25.127Z,69.12
2023-04-25T10:38:11.843Z,68.78
2023-04-25T10:40:39.244Z,69.08
2023-04-25T10:43:34.843Z,68.82
2023-04-25T10:46:02.635Z,68.16
2023-04-25T10:48:32.052Z,66.51
2023-04-25T10:51:13.241Z,65.87
2023-04-25T10:53:40.295Z,65.98
2023-04-25T10:56:42.344Z,64.62
2023-04-25T10:59:14.137Z,65.29
2023-04-25T11:01:52.544Z,65.34
2023-04-25T11:04:32.037Z,65.24
2023-04-25T11:07:11.290Z,65.16
2023-04-25T11:09:42.185Z,64.76
2023-04-25T11:12:12.489Z,65.41
2023-04-25T11:17:08.252Z,65.16
2023-04-25T11:19:35.422Z,64.98
2023-04-25T11:22:04.401Z,64.32
2023-04-25T11:24:36.583Z,64.16
2023-04-25T11:27:07.175Z,64.48
2023-04-25T11:29:36.144Z,65.27
2023-04-25T11:32:03.672Z,66.00
2023-04-25T11:34:34.167Z,66.60
2023-04-25T11:37:05.220Z,66.38
2023-04-25T11:39:32.364Z,66.32
2023-04-25T11:42:00.003Z,66.71
2023-04-25T11:44:29.630Z,67.10
2023-04-25T11:46:56.819Z,67.47
2023-04-25T11:49:25.771Z,68.10
2023-04-25T11:51:52.927Z,68.78
2023-04-25T11:54:19.943Z,69.12
2023-04-25T11:56:47.363Z,69.18
2023-04-25T11:59:15.209Z,68.89
2023-04-25T12:01:50.551Z,68.89
2023-04-25T12:04:23.855Z,68.48
2023-04-25T12:06:54.258Z,68.43
2023-04-25T12:09:30.393Z,68.16
2023-04-25T12:12:00.034Z,68.24
2023-04-25T12:14:30.046Z,67.20
2023-04-25T12:16:59.320Z,67.29
2023-04-25T12:19:27.370Z,67.07
2023-04-25T12:21:58.631Z,66.91
2023-04-25T12:24:28.775Z,66.80
2023-04-25T12:27:09.423Z,66.04
2023-04-25T12:29:48.577Z,66.32
2023-04-25T12:32:18.048Z,65.70
2023-04-25T12:34:46.087Z,65.12
2023-04-25T12:37:13.871Z,64.88
2023-04-25T12:39:41.034Z,65.25
2023-04-25T12:42:13.266Z,65.59
2023-04-25T12:44:41.651Z,64.80
2023-04-25T12:47:08.861Z,65.32
2023-04-25T12:49:35.954Z,65.01
2023-04-25T12:52:03.041Z,64.03
2023-04-25T12:54:30.051Z,64.46
2023-04-25T12:56:57.367Z,62.35
2023-04-25T12:59:24.472Z,62.06
2023-04-25T13:01:51.605Z,62.22
2023-04-25T13:04:18.805Z,61.38
2023-04-25T13:06:46.062Z,61.58
2023-04-25T13:09:13.638Z,61.55
2023-04-25T13:11:42.489Z,62.05
2023-04-25T13:14:10.791Z,62.00
2023-04-25T13:16:37.910Z,61.72
2023-04-25T13:19:04.978Z,61.02
2023-04-25T13:21:34.919Z,60.51
2023-04-25T13:24:02.004Z,59.41
2023-04-25T13:26:29.144Z,59.78
2023-04-25T13:28:56.144Z,60.19
2023-04-25T13:31:23.159Z,60.45
2023-04-25T13:33:51.271Z,60.20
2023-04-25T13:36:18.479Z,60.58
2023-04-25T13:38:48.196Z,60.73
2023-04-25T13:41:19.641Z,60.74
2023-04-25T13:43:49.061Z,61.52
2023-04-25T13:46:35.265Z,61.49
2023-04-25T13:49:12.388Z,61.51
2023-04-25T13:51:41.349Z,61.10
2023-04-25T13:54:08.727Z,61.26
2023-04-25T13:56:36.004Z,61.72
2023-04-25T13:59:03.054Z,60.89
2023-04-25T14:01:32.219Z,60.99
2023-04-25T14:03:59.470Z,60.97
2023-04-25T14:06:27.147Z,61.59
2023-04-25T14:08:55.441Z,60.72
2023-04-25T14:11:22.527Z,60.76
2023-04-25T14:13:50.598Z,60.28
2023-04-25T14:16:18.116Z,60.29
2023-04-25T14:18:45.417Z,60.24
2023-04-25T14:21:12.492Z,60.14
2023-04-25T14:23:39.478Z,59.90
2023-04-25T14:26:06.713Z,60.14
2023-04-25T14:28:33.763Z,59.49
2023-04-25T14:31:01.614Z,59.51
2023-04-25T14:33:28.886Z,59.47
2023-04-25T14:35:56.086Z,60.04
2023-04-25T14:38:24.434Z,60.43
2023-04-25T14:40:51.850Z,60.34
2023-04-25T14:43:19.104Z,60.25
2023-04-25T14:45:46.412Z,60.66
2023-04-25T14:48:13.754Z,61.16
2023-04-25T14:50:40.955Z,61.06
2023-04-25T14:53:07.972Z,61.13
2023-04-25T14:55:34.998Z,60.85
2023-04-25T14:58:02.116Z,60.73
2023-04-25T15:00:29.238Z,60.93
2023-04-25T15:02:57.207Z,61.17
2023-04-25T15:05:24.430Z,60.89
2023-04-25T15:07:51.576Z,60.71
2023-04-25T15:10:20.494Z,59.84
2023-04-25T15:12:48.012Z,59.72
2023-04-25T15:15:22.688Z,59.22
2023-04-25T15:17:52.833Z,58.85
2023-04-25T15:20:19.946Z,58.91
2023-04-25T15:22:47.111Z,58.82
2023-04-25T15:25:14.164Z,59.98
2023-04-25T15:27:44.507Z,60.88
2023-04-25T15:30:17.344Z,60.16
2023-04-25T15:32:48.578Z,59.32
2023-04-25T15:35:16.320Z,57.64
2023-04-25T15:37:44.133Z,58.42
2023-04-25T15:40:16.326Z,58.43
2023-04-25T15:42:48.209Z,57.95
2023-04-25T15:45:17.845Z,56.99
2023-04-25T15:47:46.029Z,56.54
2023-04-25T15:50:16.221Z,56.69
2023-04-25T15:52:43.770Z,56.49
2023-04-25T15:55:12.965Z,56.69
2023-04-25T15:57:42.074Z,57.02
2023-04-25T16:00:13.580Z,57.20
2023-04-25T16:02:42.080Z,57.76
2023-04-25T16:05:11.318Z,57.84
2023-04-25T16:07:44.864Z,58.24
2023-04-25T16:10:13.287Z,58.63
2023-04-25T16:12:41.122Z,59.08
2023-04-25T16:15:08.853Z,58.63
2023-04-25T16:17:36.025Z,57.81
2023-04-25T16:20:09.789Z,56.77
2023-04-25T16:22:40.347Z,57.00
2023-04-25T16:25:08.678Z,57.47
2023-04-25T16:27:37.993Z,57.28
2023-04-25T16:30:10.694Z,57.56
2023-04-25T16:32:38.278Z,57.83
2023-04-25T16:35:06.004Z,58.00
2023-04-25T16:37:33.246Z,57.11
2023-04-25T16:40:00.555Z,55.60
2023-04-25T16:42:27.604Z,55.42
2023-04-25T16:44:54.575Z,55.53
2023-04-25T16:47:22.165Z,55.22
2023-04-25T16:49:49.234Z,55.03
2023-04-25T16:52:16.397Z,54.15
2023-04-25T16:54:43.754Z,53.46
2023-04-25T16:57:11.474Z,52.89
2023-04-25T16:59:39.693Z,53.24
2023-04-25T17:02:10.690Z,53.21
2023-04-25T17:04:37.918Z,52.95
2023-04-25T17:07:05.602Z,53.12
2023-04-25T17:09:32.992Z,52.84
2023-04-25T17:12:00.437Z,53.39
2023-04-25T17:14:28.006Z,53.76
2023-04-25T17:16:55.455Z,54.17
2023-04-25T17:19:22.769Z,54.39
2023-04-25T17:21:50.520Z,54.21
2023-04-25T17:24:18.214Z,54.24
2023-04-25T17:26:48.166Z,54.09
2023-04-25T17:29:15.922Z,53.40
2023-04-25T17:31:44.120Z,52.53
2023-04-25T17:34:16.505Z,52.09
2023-04-25T17:36:45.354Z,51.74
2023-04-25T17:39:14.779Z,50.84
2023-04-25T17:41:42.092Z,50.71
2023-04-25T17:44:09.185Z,50.25
2023-04-25T17:46:36.591Z,50.72
2023-04-25T17:49:03.736Z,50.26
2023-04-25T17:51:31.695Z,50.74
2023-04-25T17:53:58.773Z,50.41
2023-04-25T17:56:27.592Z,50.11
2023-04-25T17:58:55.796Z,50.10
2023-04-25T18:01:23.283Z,49.84
2023-04-25T18:03:51.703Z,49.72
2023-04-25T18:06:19.342Z,49.72
2023-04-25T18:08:47.162Z,50.44
2023-04-25T18:11:14.438Z,51.11
2023-04-25T18:13:41.667Z,51.81
2023-04-25T18:16:08.857Z,52.00
2023-04-25T18:18:36.943Z,52.54
2023-04-25T18:21:07.471Z,53.41
2023-04-25T18:23:34.898Z,54.00
2023-04-25T18:26:04.066Z,54.57
2023-04-25T18:28:31.205Z,55.40
2023-04-25T18:30:58.342Z,56.16
2023-04-25T18:33:25.435Z,56.48
2023-04-25T18:38:34.889Z,57.48
2023-04-25T18:41:26.783Z,58.01
2023-04-25T18:43:56.218Z,58.86
2023-04-25T18:46:23.663Z,59.15
2023-04-25T18:48:55.066Z,59.52
2023-04-25T18:51:24.133Z,60.15
2023-04-25T18:53:52.539Z,60.41
2023-04-25T18:56:22.682Z,61.11
2023-04-25T18:58:51.440Z,61.09
2023-04-25T19:01:19.068Z,61.29
2023-04-25T19:03:46.534Z,61.83
2023-04-25T19:06:13.638Z,61.92
2023-04-25T19:08:40.739Z,62.03
2023-04-25T19:11:20.545Z,62.33
2023-04-25T19:13:49.446Z,62.55
2023-04-25T19:16:18.031Z,63.06
2023-04-25T19:18:46.525Z,63.33
2023-04-25T19:21:14.037Z,63.58
2023-04-25T19:23:41.826Z,63.90
2023-04-25T19:26:09.002Z,64.15
2023-04-25T19:28:36.074Z,64.46
2023-04-25T19:31:03.197Z,64.57
2023-04-25T19:33:30.513Z,64.81
2023-04-25T19:35:57.586Z,64.83
2023-04-25T19:38:24.605Z,65.08
2023-04-25T19:40:51.689Z,65.58
2023-04-25T19:43:19.645Z,65.70
2023-04-25T19:45:46.923Z,65.80
2023-04-25T19:48:14.185Z,66.16
2023-04-25T19:50:41.732Z,66.30
2023-04-25T19:53:09.940Z,66.83
2023-04-25T19:55:37.186Z,66.99
2023-04-25T19:58:06.738Z,67.43
2023-04-25T20:00:33.906Z,67.71
2023-04-25T20:03:01.234Z,68.23
2023-04-25T20:05:28.406Z,68.53
2023-04-25T20:07:55.449Z,69.20
2023-04-25T20:10:23.044Z,70.29
2023-04-25T20:12:50.037Z,71.41
2023-04-25T20:15:19.070Z,72.50
2023-04-25T20:17:46.419Z,73.83
2023-04-25T20:20:13.832Z,75.20
2023-04-25T20:22:41.109Z,76.82
2023-04-25T20:25:10.035Z,78.90
2023-04-25T20:27:39.916Z,80.56
2023-04-25T20:30:09.285Z,82.52
2023-04-25T20:32:37.491Z,84.18
2023-04-25T20:35:08.637Z,86.43
2023-04-25T20:37:36.716Z,88.23
2023-04-25T20:40:07.808Z,89.81
2023-04-25T20:42:36.494Z,91.88
2023-04-25T20:45:07.758Z,93.77
2023-04-25T20:47:35.377Z,95.07
2023-04-25T20:50:05.934Z,96.32
2023-04-25T20:52:33.407Z,98.04
2023-04-25T20:55:00.974Z,99.16
2023-04-25T20:57:29.262Z,100.00
2023-04-25T20:59:57.496Z,100.00
2023-04-25T21:02:24.975Z,100.00
2023-04-25T21:04:52.024Z,100.00
2023-04-25T21:07:19.619Z,100.00
2023-04-25T21:09:47.914Z,100.00
2023-04-25T21:12:15.199Z,100.00
2023-04-25T21:14:42.232Z,100.00
2023-04-25T21:17:09.324Z,100.00
2023-04-25T21:19:36.358Z,100.00
2023-04-25T21:22:03.706Z,100.00
2023-04-25T21:24:33.044Z,100.00
2023-04-25T21:27:01.094Z,100.00
2023-04-25T21:29:28.250Z,100.00
2023-04-25T21:31:56.646Z,100.00
2023-04-25T21:34:23.828Z,100.00
2023-04-25T21:36:50.837Z,100.00
2023-04-25T21:39:17.901Z,100.00
2023-04-25T21:41:45.001Z,100.00
2023-04-25T21:44:14.424Z,100.00
2023-04-25T21:46:41.579Z,100.00
2023-04-25T21:49:08.711Z,100.00
2023-04-25T21:51:36.048Z,100.00
2023-04-25T21:54:05.478Z,100.00
2023-04-25T21:56:33.255Z,100.00
2023-04-25T21:59:00.268Z,100.00
2023-04-25T22:01:28.798Z,100.00
2023-04-25T22:03:56.209Z,100.00
2023-04-25T22:06:23.589Z,100.00
2023-04-25T22:08:51.014Z,100.00
2023-04-25T22:11:18.180Z,100.00
2023-04-25T22:13:45.582Z,100.00
2023-04-25T22:16:12.744Z,100.00
2023-04-25T22:18:40.580Z,100.00
2023-04-25T22:21:08.776Z,100.00
2023-04-25T22:23:37.212Z,100.00
2023-04-25T22:26:05.069Z,100.00
2023-04-25T22:28:33.100Z,100.00
2023-04-25T22:31:00.136Z,100.00
2023-04-25T22:33:27.614Z,100.00
2023-04-25T22:35:54.687Z,100.00
2023-04-25T22:38:22.052Z,100.00
2023-04-25T22:40:49.070Z,100.00
2023-04-25T22:43:16.289Z,100.00
2023-04-25T22:45:43.331Z,100.00
2023-04-25T22:48:10.484Z,100.00
2023-04-25T22:50:40.389Z,100.00
2023-04-25T22:53:10.100Z,100.00
2023-04-25T22:55:37.372Z,100.00
2023-04-25T22:58:07.469Z,100.00
2023-04-25T23:00:35.369Z,100.00
2023-04-25T23:03:06.289Z,100.00
2023-04-25T23:05:33.770Z,100.00
2023-04-25T23:08:00.784Z,100.00
2023-04-25T23:10:31.031Z,100.00
2023-04-25T23:13:00.505Z,100.00
2023-04-25T23:15:30.987Z,100.00
2023-04-25T23:17:58.912Z,100.00
2023-04-25T23:20:26.680Z,100.00
2023-04-25T23:22:54.780Z,100.00
2023-04-25T23:25:22.459Z,100.00
2023-04-25T23:27:49.620Z,100.00
2023-04-25T23:30:16.882Z,100.00
2023-04-25T23:32:44.032Z,100.00
2023-04-25T23:35:11.464Z,100.00
2023-04-25T23:37:43.105Z,100.00
2023-04-25T23:40:10.779Z,100.00
2023-04-25T23:42:39.275Z,100.00
2023-04-25T23:45:08.592Z,100.00
2023-04-25T23:47:36.745Z,100.00
2023-04-25T23:50:04.838Z,100.00
2023-04-25T23:52:32.045Z,100.00
2023-04-25T23:54:59.113Z,100.00
2023-04-25T23:57:26.199Z,100.00
2023-04-25T23:59:53.376Z,100.00
