createdAt,value
2023-03-30T00:00:23.446Z,54.49
2023-03-30T00:05:57.182Z,55.77
2023-03-30T00:11:23.580Z,57.53
2023-03-30T00:16:47.583Z,59.33
2023-03-30T00:22:13.257Z,60.75
2023-03-30T00:27:38.318Z,70.82
2023-03-30T00:33:03.242Z,74.21
2023-03-30T00:38:27.611Z,70.11
2023-03-30T00:44:04.735Z,64.75
2023-03-30T00:49:29.541Z,62.36
2023-03-30T00:54:58.467Z,54.89
2023-03-30T01:00:24.103Z,51.42
2023-03-30T01:05:49.288Z,52.63
2023-03-30T01:11:13.238Z,54.58
2023-03-30T01:16:43.844Z,56.38
2023-03-30T01:22:41.853Z,57.69
2023-03-30T01:28:07.217Z,59.18
2023-03-30T01:33:50.570Z,61.42
2023-03-30T01:39:22.009Z,69.57
2023-03-30T01:45:08.024Z,67.69
2023-03-30T01:50:41.311Z,63.57
2023-03-30T01:56:08.846Z,57.02
2023-03-30T02:01:38.466Z,56.42
2023-03-30T02:07:11.656Z,57.70
2023-03-30T02:12:36.752Z,59.73
2023-03-30T02:18:01.049Z,67.31
2023-03-30T02:23:32.253Z,68.69
2023-03-30T02:28:56.697Z,67.02
2023-03-30T02:34:43.974Z,64.75
2023-03-30T02:40:20.433Z,62.64
2023-03-30T02:46:11.207Z,60.53
2023-03-30T02:51:56.451Z,52.90
2023-03-30T02:57:30.615Z,50.58
2023-03-30T03:03:35.705Z,54.49
2023-03-30T03:09:01.070Z,60.22
2023-03-30T03:14:26.886Z,67.19
2023-03-30T03:19:51.484Z,69.92
2023-03-30T03:25:16.946Z,66.48
2023-03-30T03:31:02.836Z,62.97
2023-03-30T03:36:30.990Z,60.62
2023-03-30T03:41:56.038Z,54.18
2023-03-30T03:47:20.565Z,51.61
2023-03-30T03:52:44.768Z,52.81
2023-03-30T03:58:09.051Z,54.69
2023-03-30T04:03:33.565Z,56.51
2023-03-30T04:08:57.462Z,58.17
2023-03-30T04:14:39.428Z,59.65
2023-03-30T04:20:14.112Z,70.96
2023-03-30T04:25:54.843Z,73.49
2023-03-30T04:31:38.894Z,69.26
2023-03-30T04:37:18.600Z,65.24
2023-03-30T04:43:03.057Z,61.99
2023-03-30T04:48:48.625Z,53.95
2023-03-30T04:54:45.833Z,50.81
2023-03-30T05:00:45.360Z,51.94
2023-03-30T05:06:36.044Z,53.57
2023-03-30T05:12:18.953Z,55.90
2023-03-30T05:18:02.428Z,57.95
2023-03-30T05:23:40.258Z,59.93
2023-03-30T05:29:24.014Z,70.94
2023-03-30T05:35:17.769Z,72.93
2023-03-30T05:41:00.321Z,69.10
2023-03-30T05:46:40.163Z,66.41
2023-03-30T05:52:43.031Z,62.50
2023-03-30T05:58:26.541Z,60.66
2023-03-30T06:04:09.649Z,52.66
2023-03-30T06:09:34.917Z,50.43
2023-03-30T06:15:03.384Z,51.74
2023-03-30T06:20:42.703Z,53.25
2023-03-30T06:26:07.869Z,55.15
2023-03-30T06:31:34.746Z,56.93
2023-03-30T06:37:22.413Z,58.35
2023-03-30T06:42:47.376Z,60.01
2023-03-30T06:48:47.137Z,70.67
2023-03-30T06:54:34.355Z,70.32
2023-03-30T07:00:06.873Z,65.34
2023-03-30T07:05:38.284Z,62.00
2023-03-30T07:11:11.869Z,54.38
2023-03-30T07:16:36.722Z,51.20
2023-03-30T07:22:01.394Z,52.20
2023-03-30T07:27:25.901Z,53.75
2023-03-30T07:32:52.172Z,55.36
2023-03-30T07:38:18.062Z,57.31
2023-03-30T07:43:46.803Z,58.43
2023-03-30T07:49:11.566Z,60.89
2023-03-30T07:54:36.681Z,67.72
2023-03-30T08:00:14.313Z,64.93
2023-03-30T08:06:07.053Z,56.34
2023-03-30T08:11:36.585Z,56.73
2023-03-30T08:17:01.659Z,59.79
2023-03-30T08:22:25.992Z,60.87
2023-03-30T08:27:50.291Z,61.25
2023-03-30T08:33:16.244Z,62.30
2023-03-30T08:38:41.504Z,60.03
2023-03-30T08:44:11.034Z,56.99
2023-03-30T08:49:43.036Z,58.17
2023-03-30T08:55:11.294Z,58.61
2023-03-30T09:00:47.158Z,59.67
2023-03-30T09:06:22.146Z,59.97
2023-03-30T09:11:49.922Z,59.71
2023-03-30T09:17:33.022Z,59.30
2023-03-30T09:23:02.690Z,59.30
2023-03-30T09:28:48.703Z,59.70
2023-03-30T09:34:26.172Z,59.60
2023-03-30T09:39:51.183Z,59.31
2023-03-30T09:45:22.392Z,58.03
2023-03-30T09:50:48.025Z,57.84
2023-03-30T09:56:29.062Z,58.21
2023-03-30T10:01:53.059Z,57.37
2023-03-30T10:07:32.196Z,57.57
2023-03-30T10:13:02.754Z,57.80
2023-03-30T10:18:41.656Z,57.90
2023-03-30T10:24:10.280Z,58.28
2023-03-30T10:29:34.890Z,58.77
2023-03-30T10:35:02.293Z,58.20
2023-03-30T10:40:33.809Z,57.37
2023-03-30T10:52:09.961Z,60.86
2023-03-30T10:57:52.128Z,62.41
2023-03-30T11:03:32.922Z,58.04
2023-03-30T11:09:01.885Z,59.28
2023-03-30T11:14:45.247Z,60.85
2023-03-30T11:20:28.344Z,61.04
2023-03-30T11:25:52.367Z,61.78
2023-03-30T11:31:45.647Z,61.76
2023-03-30T11:37:31.864Z,58.32
2023-03-30T11:42:56.780Z,60.43
2023-03-30T11:48:33.458Z,62.46
2023-03-30T11:54:39.059Z,60.20
2023-03-30T12:00:28.682Z,60.10
2023-03-30T12:06:07.299Z,62.50
2023-03-30T12:12:04.175Z,59.68
2023-03-30T12:17:37.193Z,60.61
2023-03-30T12:23:34.423Z,62.50
2023-03-30T12:29:48.151Z,59.32
2023-03-30T12:34:48.649Z,62.02
2023-03-30T12:40:22.989Z,61.36
2023-03-30T12:46:02.956Z,59.21
2023-03-30T12:52:38.819Z,62.60
2023-03-30T12:58:21.374Z,59.58
2023-03-30T13:03:52.894Z,61.78
2023-03-30T13:09:20.167Z,61.98
2023-03-30T13:14:47.376Z,59.81
2023-03-30T13:20:28.131Z,59.10
2023-03-30T13:26:02.800Z,62.72
2023-03-30T13:31:46.146Z,60.83
2023-03-30T13:37:09.940Z,58.42
2023-03-30T13:43:12.822Z,61.70
2023-03-30T13:48:55.332Z,61.03
2023-03-30T13:54:26.855Z,58.28
2023-03-30T14:00:02.642Z,60.02
2023-03-30T14:05:33.441Z,60.55
2023-03-30T14:10:58.498Z,60.92
2023-03-30T14:16:35.379Z,62.18
2023-03-30T14:22:11.280Z,60.96
2023-03-30T14:27:38.798Z,58.36
2023-03-30T14:33:12.180Z,60.31
2023-03-30T14:38:41.602Z,61.57
2023-03-30T14:44:12.693Z,62.53
2023-03-30T14:49:37.893Z,59.04
2023-03-30T14:55:08.590Z,58.85
2023-03-30T15:00:35.877Z,60.99
2023-03-30T15:06:05.989Z,62.45
2023-03-30T15:11:34.821Z,59.95
2023-03-30T15:16:59.474Z,59.05
2023-03-30T15:22:29.485Z,61.25
2023-03-30T15:28:12.799Z,62.32
2023-03-30T15:33:47.286Z,58.40
2023-03-30T15:39:37.124Z,59.64
2023-03-30T15:45:13.326Z,62.07
2023-03-30T15:50:37.871Z,61.89
2023-03-30T15:56:03.691Z,57.99
2023-03-30T16:02:03.190Z,59.45
2023-03-30T16:07:30.000Z,60.92
2023-03-30T16:12:58.897Z,61.79
2023-03-30T16:18:23.158Z,62.00
2023-03-30T16:23:47.458Z,62.41
2023-03-30T16:29:21.836Z,59.59
2023-03-30T16:34:46.726Z,58.99
2023-03-30T16:40:33.307Z,61.61
2023-03-30T16:45:57.674Z,62.13
2023-03-30T16:51:21.941Z,58.87
2023-03-30T16:56:46.842Z,60.44
2023-03-30T17:02:16.812Z,62.70
2023-03-30T17:07:44.697Z,59.22
2023-03-30T17:13:09.714Z,61.02
2023-03-30T17:18:35.029Z,63.16
2023-03-30T17:23:59.176Z,63.93
2023-03-30T17:29:23.269Z,64.52
2023-03-30T17:34:47.788Z,64.79
2023-03-30T17:40:31.771Z,64.70
2023-03-30T17:45:56.375Z,64.69
2023-03-30T17:51:20.886Z,64.58
2023-03-30T17:56:45.791Z,64.71
2023-03-30T18:02:09.812Z,64.71
2023-03-30T18:07:34.480Z,64.53
2023-03-30T18:12:59.484Z,64.39
2023-03-30T18:18:27.855Z,64.37
2023-03-30T18:23:51.824Z,64.07
2023-03-30T18:29:23.082Z,63.85
2023-03-30T18:34:46.975Z,63.89
2023-03-30T18:40:33.230Z,63.75
2023-03-30T18:46:01.693Z,63.61
2023-03-30T18:51:27.497Z,63.33
2023-03-30T18:56:52.223Z,62.93
2023-03-30T19:02:16.665Z,62.82
2023-03-30T19:07:41.384Z,63.18
2023-03-30T19:13:06.578Z,63.42
2023-03-30T19:18:32.245Z,63.38
2023-03-30T19:23:57.419Z,63.38
2023-03-30T19:29:21.966Z,63.35
2023-03-30T19:34:46.757Z,63.52
2023-03-30T19:40:16.678Z,63.66
2023-03-30T19:45:41.487Z,63.40
2023-03-30T19:51:07.821Z,63.25
2023-03-30T19:56:32.654Z,63.63
2023-03-30T20:01:57.016Z,63.67
2023-03-30T20:07:24.723Z,63.55
2023-03-30T20:12:50.060Z,64.01
2023-03-30T20:18:14.617Z,64.29
2023-03-30T20:23:39.272Z,64.43
2023-03-30T20:29:05.393Z,64.57
2023-03-30T20:34:35.351Z,64.50
2023-03-30T20:40:04.154Z,64.43
2023-03-30T20:45:30.314Z,64.57
2023-03-30T20:50:56.218Z,64.66
2023-03-30T20:56:22.590Z,64.58
2023-03-30T21:01:49.578Z,64.32
2023-03-30T21:07:16.964Z,64.14
2023-03-30T21:12:42.162Z,64.21
2023-03-30T21:18:06.810Z,64.10
2023-03-30T21:23:31.616Z,64.05
2023-03-30T21:28:57.533Z,63.69
2023-03-30T21:34:22.793Z,63.31
2023-03-30T21:39:47.361Z,63.10
2023-03-30T21:45:12.497Z,63.07
2023-03-30T21:50:36.502Z,62.91
2023-03-30T21:56:01.362Z,62.68
2023-03-30T22:01:27.766Z,62.61
2023-03-30T22:06:53.135Z,62.69
2023-03-30T22:12:18.177Z,62.58
2023-03-30T22:17:42.178Z,62.43
2023-03-30T22:23:06.543Z,62.36
2023-03-30T22:28:30.946Z,62.19
2023-03-30T22:33:57.367Z,61.72
2023-03-30T22:39:22.299Z,61.38
2023-03-30T22:44:46.728Z,61.12
2023-03-30T22:50:11.537Z,60.93
2023-03-30T22:55:36.010Z,60.91
2023-03-30T23:01:10.796Z,60.58
2023-03-30T23:06:37.109Z,60.51
2023-03-30T23:12:01.919Z,60.53
2023-03-30T23:17:30.499Z,60.41
2023-03-30T23:22:54.888Z,60.37
2023-03-30T23:28:19.424Z,60.43
2023-03-30T23:33:44.258Z,60.53
2023-03-30T23:39:09.790Z,60.72
2023-03-30T23:44:34.706Z,61.21
2023-03-30T23:49:59.005Z,61.58
2023-03-30T23:55:25.056Z,61.77
