createdAt,value
2023-01-28T00:00:54.493Z,10.77
2023-01-28T00:03:21.089Z,11.03
2023-01-28T00:05:47.625Z,11.63
2023-01-28T00:08:14.128Z,11.63
2023-01-28T00:10:44.439Z,10.60
2023-01-28T00:13:15.802Z,11.07
2023-01-28T00:15:42.380Z,12.73
2023-01-28T00:18:09.097Z,12.10
2023-01-28T00:20:35.979Z,10.97
2023-01-28T00:23:02.804Z,8.87
2023-01-28T00:25:29.824Z,9.57
2023-01-28T00:27:56.371Z,10.20
2023-01-28T00:30:22.850Z,9.87
2023-01-28T00:32:49.372Z,10.00
2023-01-28T00:35:16.292Z,10.47
2023-01-28T00:37:46.415Z,10.03
2023-01-28T00:40:13.628Z,9.43
2023-01-28T00:42:40.091Z,10.27
2023-01-28T00:45:07.910Z,10.17
2023-01-28T00:47:34.385Z,10.27
2023-01-28T00:50:00.875Z,9.93
2023-01-28T00:52:27.782Z,9.17
2023-01-28T00:54:54.256Z,9.97
2023-01-28T00:57:20.733Z,9.10
2023-01-28T00:59:47.182Z,9.30
2023-01-28T01:02:13.736Z,8.60
2023-01-28T01:04:40.987Z,9.63
2023-01-28T01:07:07.486Z,9.67
2023-01-28T01:09:33.989Z,9.30
2023-01-28T01:12:00.800Z,9.63
2023-01-28T01:14:27.300Z,9.00
2023-01-28T01:16:53.781Z,9.03
2023-01-28T01:19:20.250Z,8.63
2023-01-28T01:21:49.636Z,7.63
2023-01-28T01:24:16.284Z,8.77
2023-01-28T01:26:42.795Z,8.77
2023-01-28T01:29:09.270Z,8.87
2023-01-28T01:31:35.760Z,8.23
2023-01-28T01:34:02.247Z,8.67
2023-01-28T01:36:28.743Z,8.20
2023-01-28T01:38:55.885Z,7.80
2023-01-28T01:41:32.619Z,7.77
2023-01-28T01:44:03.191Z,6.97
2023-01-28T01:46:49.704Z,7.53
2023-01-28T01:49:26.228Z,7.57
2023-01-28T01:52:03.282Z,6.87
2023-01-28T01:54:33.022Z,7.07
2023-01-28T01:57:02.167Z,6.60
2023-01-28T01:59:33.493Z,7.53
2023-01-28T02:02:04.555Z,6.57
2023-01-28T02:04:40.946Z,6.73
2023-01-28T02:07:12.274Z,6.97
2023-01-28T02:09:40.770Z,7.00
2023-01-28T02:12:21.850Z,6.73
2023-01-28T02:15:16.317Z,6.70
2023-01-28T02:17:43.601Z,6.83
2023-01-28T02:20:16.667Z,6.47
2023-01-28T02:23:37.581Z,7.17
2023-01-28T02:29:13.840Z,6.37
2023-01-28T02:32:03.696Z,5.93
2023-01-28T02:34:46.739Z,5.30
2023-01-28T02:37:29.124Z,5.97
2023-01-28T02:40:09.764Z,6.07
2023-01-28T02:42:39.965Z,5.83
2023-01-28T02:45:58.356Z,5.67
2023-01-28T02:48:24.817Z,4.40
2023-01-28T02:51:14.291Z,4.90
2023-01-28T02:55:31.983Z,4.87
2023-01-28T02:59:41.702Z,6.10
2023-01-28T03:04:35.377Z,5.77
2023-01-28T03:07:09.259Z,5.80
2023-01-28T03:09:38.543Z,5.83
2023-01-28T03:12:29.450Z,6.67
2023-01-28T03:15:30.157Z,6.27
2023-01-28T03:19:35.950Z,5.80
2023-01-28T03:22:21.890Z,5.27
2023-01-28T03:25:10.782Z,4.80
2023-01-28T03:28:20.762Z,5.67
2023-01-28T03:31:20.838Z,4.83
2023-01-28T03:34:08.870Z,5.17
2023-01-28T03:36:50.854Z,4.93
2023-01-28T03:39:23.612Z,5.03
2023-01-28T03:42:04.617Z,4.50
2023-01-28T03:44:50.239Z,4.93
2023-01-28T03:47:19.437Z,5.07
2023-01-28T03:49:49.361Z,4.77
2023-01-28T03:52:25.607Z,4.93
2023-01-28T03:54:52.243Z,5.50
2023-01-28T03:57:23.086Z,5.57
2023-01-28T03:59:51.860Z,5.03
2023-01-28T04:02:23.281Z,5.50
2023-01-28T04:04:49.942Z,5.90
2023-01-28T04:07:16.594Z,7.20
2023-01-28T04:09:43.680Z,6.27
2023-01-28T04:12:10.641Z,4.97
2023-01-28T04:14:38.580Z,5.30
2023-01-28T04:17:06.612Z,5.27
2023-01-28T04:19:36.438Z,4.67
2023-01-28T04:22:06.935Z,4.43
2023-01-28T04:24:33.511Z,4.43
2023-01-28T04:26:59.963Z,5.00
2023-01-28T04:29:26.419Z,5.33
2023-01-28T04:31:53.171Z,5.30
2023-01-28T04:34:19.743Z,5.20
2023-01-28T04:36:46.224Z,4.70
2023-01-28T04:39:12.696Z,5.30
2023-01-28T04:41:39.174Z,4.50
2023-01-28T04:44:05.671Z,4.77
2023-01-28T04:46:32.381Z,5.87
2023-01-28T04:48:58.871Z,6.37
2023-01-28T04:51:25.351Z,6.13
2023-01-28T04:53:51.815Z,6.40
2023-01-28T04:56:18.280Z,6.07
2023-01-28T04:58:44.720Z,6.00
2023-01-28T05:01:11.225Z,5.37
2023-01-28T05:03:37.739Z,5.40
2023-01-28T05:06:04.572Z,5.07
2023-01-28T05:08:31.025Z,5.93
2023-01-28T05:10:57.521Z,6.40
2023-01-28T05:13:24.584Z,6.83
2023-01-28T05:15:52.907Z,6.63
2023-01-28T05:18:19.706Z,6.53
2023-01-28T05:20:46.765Z,6.73
2023-01-28T05:23:13.250Z,6.93
2023-01-28T05:25:39.714Z,6.60
2023-01-28T05:28:06.211Z,7.47
2023-01-28T05:30:32.679Z,6.13
2023-01-28T05:32:59.159Z,6.00
2023-01-28T05:35:25.641Z,6.90
2023-01-28T05:37:52.150Z,7.07
2023-01-28T05:40:19.027Z,7.27
2023-01-28T05:42:45.598Z,7.10
2023-01-28T05:45:12.370Z,7.30
2023-01-28T05:47:39.003Z,6.23
2023-01-28T05:50:08.041Z,6.93
2023-01-28T05:52:34.521Z,6.63
2023-01-28T05:55:01.038Z,5.87
2023-01-28T05:57:27.512Z,6.70
2023-01-28T05:59:53.967Z,6.93
2023-01-28T06:02:21.018Z,6.80
2023-01-28T06:04:47.495Z,6.73
2023-01-28T06:07:15.135Z,6.87
2023-01-28T06:09:41.598Z,6.53
2023-01-28T06:12:08.138Z,5.60
2023-01-28T06:14:34.638Z,5.87
2023-01-28T06:17:01.106Z,6.67
2023-01-28T06:19:27.725Z,6.90
2023-01-28T06:21:54.180Z,5.70
2023-01-28T06:24:21.041Z,7.33
2023-01-28T06:26:47.520Z,6.60
2023-01-28T06:29:14.004Z,7.67
2023-01-28T06:31:40.504Z,8.33
2023-01-28T06:34:08.142Z,8.53
2023-01-28T06:36:37.307Z,9.10
2023-01-28T06:39:04.360Z,8.93
2023-01-28T06:41:30.844Z,9.03
2023-01-28T06:43:57.353Z,9.97
2023-01-28T06:46:24.153Z,9.83
2023-01-28T06:48:50.785Z,9.23
2023-01-28T06:51:17.270Z,9.73
2023-01-28T06:53:45.978Z,7.70
2023-01-28T06:56:12.593Z,7.57
2023-01-28T06:58:39.053Z,6.63
2023-01-28T07:01:05.504Z,7.60
2023-01-28T07:03:32.080Z,6.73
2023-01-28T07:05:58.544Z,6.63
2023-01-28T07:08:25.017Z,7.37
2023-01-28T07:10:51.476Z,7.17
2023-01-28T07:13:18.016Z,6.90
2023-01-28T07:15:44.494Z,7.30
2023-01-28T07:18:10.975Z,7.57
2023-01-28T07:20:37.434Z,7.53
2023-01-28T07:23:03.987Z,7.57
2023-01-28T07:25:30.957Z,8.03
2023-01-28T07:27:57.438Z,8.73
2023-01-28T07:30:23.980Z,10.73
2023-01-28T07:32:59.040Z,10.53
2023-01-28T07:35:26.219Z,12.23
2023-01-28T07:38:00.423Z,11.87
2023-01-28T07:40:28.243Z,12.23
2023-01-28T07:42:55.929Z,13.13
2023-01-28T07:45:24.730Z,12.30
2023-01-28T07:48:00.158Z,13.33
2023-01-28T07:50:28.533Z,13.23
2023-01-28T07:52:58.517Z,14.87
2023-01-28T07:55:25.822Z,14.33
2023-01-28T07:57:55.816Z,13.67
2023-01-28T08:00:24.608Z,12.90
2023-01-28T08:02:55.919Z,12.97
2023-01-28T08:05:22.772Z,14.07
2023-01-28T08:07:49.421Z,13.80
2023-01-28T08:10:17.932Z,12.80
2023-01-28T08:12:55.790Z,13.13
2023-01-28T08:15:22.729Z,11.97
2023-01-28T08:17:49.312Z,12.30
2023-01-28T08:20:16.944Z,12.37
2023-01-28T08:22:43.670Z,11.77
2023-01-28T08:25:10.411Z,11.97
2023-01-28T08:27:36.874Z,12.50
2023-01-28T08:30:04.330Z,11.97
2023-01-28T08:32:30.806Z,12.57
2023-01-28T08:34:57.320Z,12.10
2023-01-28T08:37:24.039Z,12.33
2023-01-28T08:39:50.505Z,12.73
2023-01-28T08:42:16.965Z,12.77
2023-01-28T08:44:43.425Z,10.90
2023-01-28T08:47:09.881Z,12.13
2023-01-28T08:49:36.408Z,13.20
2023-01-28T08:52:02.893Z,11.83
2023-01-28T08:54:29.337Z,12.23
2023-01-28T08:56:55.847Z,13.00
2023-01-28T08:59:22.311Z,12.73
2023-01-28T09:01:48.823Z,12.17
2023-01-28T09:04:15.362Z,12.57
2023-01-28T09:06:41.820Z,11.70
2023-01-28T09:09:08.282Z,12.73
2023-01-28T09:11:34.754Z,11.83
2023-01-28T09:14:01.228Z,12.93
2023-01-28T09:16:27.728Z,12.67
2023-01-28T09:18:54.625Z,11.80
2023-01-28T09:21:21.438Z,12.80
2023-01-28T09:23:47.977Z,12.93
2023-01-28T09:26:14.587Z,12.03
2023-01-28T09:28:41.042Z,12.13
2023-01-28T09:31:11.534Z,11.87
2023-01-28T09:33:40.385Z,12.50
2023-01-28T09:36:10.675Z,11.80
2023-01-28T09:38:37.237Z,11.67
2023-01-28T09:43:10.701Z,12.30
2023-01-28T09:45:44.067Z,11.50
2023-01-28T09:48:32.998Z,10.80
2023-01-28T09:51:00.996Z,11.70
2023-01-28T09:53:45.352Z,12.03
2023-01-28T09:56:24.997Z,13.10
2023-01-28T09:58:51.837Z,12.23
2023-01-28T10:01:44.832Z,12.67
2023-01-28T10:07:16.052Z,11.17
2023-01-28T10:10:57.837Z,11.20
2023-01-28T10:13:41.388Z,11.77
2023-01-28T10:19:17.004Z,12.13
2023-01-28T10:21:54.502Z,11.63
2023-01-28T10:24:39.002Z,12.83
2023-01-28T10:27:23.513Z,12.37
2023-01-28T10:29:52.401Z,12.77
2023-01-28T10:32:36.406Z,13.03
2023-01-28T10:35:03.099Z,12.27
2023-01-28T10:37:35.519Z,13.20
2023-01-28T10:40:04.287Z,13.23
2023-01-28T10:42:37.140Z,12.47
2023-01-28T10:45:25.669Z,14.17
2023-01-28T10:48:29.100Z,12.17
2023-01-28T10:51:01.234Z,13.03
2023-01-28T10:53:43.623Z,13.07
2023-01-28T10:56:25.016Z,13.70
2023-01-28T10:59:06.392Z,11.53
2023-01-28T11:01:56.476Z,13.43
2023-01-28T11:04:31.040Z,13.27
2023-01-28T11:07:15.520Z,13.40
2023-01-28T11:09:51.494Z,14.53
2023-01-28T11:12:30.278Z,13.17
2023-01-28T11:15:05.951Z,13.23
2023-01-28T11:17:37.838Z,12.93
2023-01-28T11:20:20.997Z,12.93
2023-01-28T11:22:49.221Z,14.53
2023-01-28T11:25:37.007Z,13.10
2023-01-28T11:28:18.414Z,13.07
2023-01-28T11:30:53.559Z,12.90
2023-01-28T11:33:36.473Z,13.40
2023-01-28T11:36:29.127Z,13.40
2023-01-28T11:39:02.318Z,12.73
2023-01-28T11:41:35.658Z,14.37
2023-01-28T11:44:19.992Z,14.20
2023-01-28T11:47:45.315Z,13.03
2023-01-28T11:51:03.266Z,14.20
2023-01-28T11:54:29.156Z,13.13
2023-01-28T12:01:46.988Z,11.67
2023-01-28T12:09:12.240Z,11.97
2023-01-28T12:16:02.698Z,13.23
2023-01-28T12:20:06.282Z,13.50
2023-01-28T12:23:05.071Z,12.73
2023-01-28T12:28:00.318Z,13.33
2023-01-28T12:31:19.172Z,13.13
2023-01-28T12:38:08.520Z,12.97
2023-01-28T12:41:06.869Z,11.50
2023-01-28T12:44:35.304Z,12.90
2023-01-28T12:47:14.049Z,13.80
2023-01-28T12:49:50.087Z,13.57
2023-01-28T12:52:39.197Z,13.00
2023-01-28T12:55:43.530Z,13.43
2023-01-28T12:58:22.222Z,13.23
2023-01-28T13:00:57.696Z,14.17
2023-01-28T13:03:52.723Z,12.93
2023-01-28T13:06:35.255Z,14.03
2023-01-28T13:09:23.432Z,13.73
2023-01-28T13:11:57.167Z,13.33
2023-01-28T13:14:30.961Z,14.50
2023-01-28T13:17:12.725Z,15.07
2023-01-28T13:19:41.704Z,14.87
2023-01-28T13:22:32.007Z,13.67
2023-01-28T13:25:20.060Z,14.13
2023-01-28T13:28:24.086Z,15.30
2023-01-28T13:30:52.687Z,14.30
2023-01-28T13:33:39.048Z,15.23
2023-01-28T13:36:48.708Z,14.27
2023-01-28T13:39:25.683Z,14.50
2023-01-28T13:42:42.107Z,14.93
2023-01-28T13:45:22.035Z,15.67
2023-01-28T13:48:00.765Z,14.30
2023-01-28T13:50:41.538Z,15.13
2023-01-28T13:53:45.049Z,14.20
2023-01-28T13:56:27.777Z,13.90
2023-01-28T13:59:48.458Z,15.93
2023-01-28T14:04:43.259Z,14.80
2023-01-28T14:09:45.686Z,13.40
2023-01-28T14:12:44.955Z,13.10
2023-01-28T14:17:56.199Z,13.73
2023-01-28T14:20:45.207Z,13.53
2023-01-28T14:23:21.947Z,13.63
2023-01-28T14:26:25.804Z,13.77
2023-01-28T14:33:27.049Z,14.10
2023-01-28T14:35:53.588Z,12.80
2023-01-28T14:38:23.411Z,14.90
2023-01-28T14:40:54.995Z,14.60
2023-01-28T14:43:27.010Z,14.70
2023-01-28T14:46:39.158Z,14.80
2023-01-28T14:51:54.665Z,14.77
2023-01-28T14:56:07.671Z,14.80
2023-01-28T14:58:48.315Z,14.33
2023-01-28T15:01:28.481Z,14.83
2023-01-28T15:03:55.451Z,15.53
2023-01-28T15:06:25.440Z,15.00
2023-01-28T15:08:53.083Z,13.83
2023-01-28T15:11:25.916Z,14.50
2023-01-28T15:13:58.112Z,14.47
2023-01-28T15:16:29.461Z,14.43
2023-01-28T15:18:59.830Z,14.37
2023-01-28T15:21:29.468Z,13.90
2023-01-28T15:24:02.365Z,14.00
2023-01-28T15:26:34.233Z,14.53
2023-01-28T15:29:00.969Z,14.03
2023-01-28T15:31:32.165Z,15.03
2023-01-28T15:34:18.511Z,14.13
2023-01-28T15:36:46.963Z,13.93
2023-01-28T15:39:18.020Z,14.60
2023-01-28T15:41:51.859Z,13.33
2023-01-28T15:45:14.236Z,13.13
2023-01-28T15:47:40.859Z,13.77
2023-01-28T15:50:17.896Z,14.83
2023-01-28T15:52:45.389Z,15.63
2023-01-28T15:56:15.089Z,16.20
2023-01-28T15:58:43.396Z,15.83
2023-01-28T16:01:15.788Z,17.30
2023-01-28T16:03:45.744Z,17.17
2023-01-28T16:06:21.339Z,18.10
2023-01-28T16:09:00.682Z,18.30
2023-01-28T16:11:37.809Z,18.20
2023-01-28T16:14:04.418Z,17.23
2023-01-28T16:16:36.481Z,17.67
2023-01-28T16:19:06.608Z,18.17
2023-01-28T16:21:42.587Z,18.53
2023-01-28T16:24:31.505Z,18.47
2023-01-28T16:27:19.559Z,17.20
2023-01-28T16:29:46.106Z,17.63
2023-01-28T16:32:38.316Z,17.27
2023-01-28T16:35:24.237Z,18.20
2023-01-28T16:37:50.958Z,16.97
2023-01-28T16:40:23.784Z,17.97
2023-01-28T16:42:53.924Z,16.93
2023-01-28T16:45:23.928Z,16.13
2023-01-28T16:47:52.246Z,15.87
2023-01-28T16:50:21.199Z,16.13
2023-01-28T16:52:52.775Z,15.10
2023-01-28T16:55:21.356Z,15.17
2023-01-28T16:57:52.255Z,15.00
2023-01-28T17:00:25.830Z,14.80
2023-01-28T17:02:54.020Z,15.30
2023-01-28T17:05:21.797Z,15.57
2023-01-28T17:07:49.552Z,14.50
2023-01-28T17:10:17.210Z,15.03
2023-01-28T17:12:44.378Z,15.67
2023-01-28T17:15:11.306Z,14.83
2023-01-28T17:17:37.773Z,16.50
2023-01-28T17:20:05.505Z,15.67
2023-01-28T17:22:32.496Z,15.10
2023-01-28T17:24:59.047Z,16.97
2023-01-28T17:27:25.528Z,16.77
2023-01-28T17:29:52.883Z,16.17
2023-01-28T17:32:19.375Z,16.90
2023-01-28T17:34:47.615Z,16.40
2023-01-28T17:37:14.283Z,16.87
2023-01-28T17:39:40.733Z,16.83
2023-01-28T17:42:07.224Z,17.03
2023-01-28T17:44:33.690Z,16.17
2023-01-28T17:47:00.193Z,17.73
2023-01-28T17:49:26.659Z,16.97
2023-01-28T17:51:53.143Z,16.63
2023-01-28T17:54:19.820Z,17.67
2023-01-28T17:56:46.279Z,16.63
2023-01-28T17:59:16.664Z,15.57
2023-01-28T18:01:44.180Z,15.13
2023-01-28T18:04:12.301Z,15.87
2023-01-28T18:06:38.793Z,16.53
2023-01-28T18:09:06.386Z,16.27
2023-01-28T18:11:33.090Z,15.20
2023-01-28T18:13:59.820Z,15.53
2023-01-28T18:16:26.548Z,15.53
2023-01-28T18:18:53.069Z,16.77
2023-01-28T18:21:46.541Z,14.73
2023-01-28T18:24:18.227Z,14.83
2023-01-28T18:26:44.700Z,16.20
2023-01-28T18:29:15.916Z,15.93
2023-01-28T18:31:42.415Z,15.63
2023-01-28T18:34:09.043Z,17.17
2023-01-28T18:36:35.499Z,18.77
2023-01-28T18:39:01.956Z,17.57
2023-01-28T18:41:28.415Z,17.27
2023-01-28T18:43:54.860Z,18.13
2023-01-28T18:46:21.447Z,17.87
2023-01-28T18:48:47.891Z,16.87
2023-01-28T18:51:28.968Z,16.87
2023-01-28T18:53:59.215Z,15.33
2023-01-28T18:56:28.295Z,14.77
2023-01-28T18:59:00.314Z,15.00
2023-01-28T19:01:28.383Z,16.20
2023-01-28T19:03:56.883Z,16.03
2023-01-28T19:06:25.380Z,15.07
2023-01-28T19:09:07.323Z,15.10
2023-01-28T19:11:34.665Z,14.30
2023-01-28T19:14:01.506Z,16.20
2023-01-28T19:16:28.326Z,14.80
2023-01-28T19:19:00.707Z,14.33
2023-01-28T19:21:29.537Z,15.47
2023-01-28T19:24:02.460Z,20.90
2023-01-28T19:26:30.877Z,21.07
2023-01-28T19:28:57.758Z,17.90
2023-01-28T19:31:25.910Z,16.40
2023-01-28T19:33:59.161Z,15.40
2023-01-28T19:36:29.169Z,16.57
2023-01-28T19:39:03.105Z,15.90
2023-01-28T19:41:31.068Z,16.33
2023-01-28T19:43:58.309Z,15.67
2023-01-28T19:46:25.345Z,14.40
2023-01-28T19:48:52.580Z,14.13
2023-01-28T19:51:19.966Z,13.93
2023-01-28T19:53:51.088Z,13.83
2023-01-28T19:56:19.417Z,13.47
2023-01-28T19:58:46.609Z,14.13
2023-01-28T20:01:28.551Z,15.70
2023-01-28T20:03:58.813Z,15.23
2023-01-28T20:06:28.348Z,14.73
2023-01-28T20:09:02.680Z,14.87
2023-01-28T20:11:29.236Z,16.50
2023-01-28T20:13:56.013Z,15.67
2023-01-28T20:16:31.347Z,14.40
2023-01-28T20:19:01.656Z,14.40
2023-01-28T20:21:30.408Z,15.77
2023-01-28T20:23:59.978Z,15.57
2023-01-28T20:26:31.021Z,14.97
2023-01-28T20:29:16.627Z,14.67
2023-01-28T20:31:43.533Z,13.00
2023-01-28T20:34:18.405Z,14.30
2023-01-28T20:36:45.598Z,13.80
2023-01-28T20:39:12.775Z,16.33
2023-01-28T20:41:39.239Z,17.10
2023-01-28T20:44:05.727Z,16.40
2023-01-28T20:46:35.833Z,14.97
2023-01-28T20:49:05.244Z,15.17
2023-01-28T20:51:35.604Z,13.70
2023-01-28T20:54:02.676Z,13.40
2023-01-28T20:56:30.400Z,12.80
2023-01-28T20:59:01.056Z,14.40
2023-01-28T21:01:35.632Z,14.73
2023-01-28T21:04:04.061Z,17.83
2023-01-28T21:06:30.767Z,20.00
2023-01-28T21:08:57.689Z,19.37
2023-01-28T21:11:26.112Z,18.23
2023-01-28T21:13:53.837Z,13.23
2023-01-28T21:16:20.676Z,13.53
2023-01-28T21:18:47.379Z,14.23
2023-01-28T21:21:26.956Z,13.90
2023-01-28T21:23:57.110Z,13.83
2023-01-28T21:26:23.934Z,15.10
2023-01-28T21:28:50.444Z,14.20
2023-01-28T21:31:24.551Z,14.07
2023-01-28T21:33:54.374Z,14.37
2023-01-28T21:36:21.894Z,15.47
2023-01-28T21:38:56.587Z,14.33
2023-01-28T21:41:23.121Z,15.07
2023-01-28T21:43:52.790Z,15.23
2023-01-28T21:46:27.727Z,17.07
2023-01-28T21:49:00.643Z,17.33
2023-01-28T21:51:39.857Z,17.23
2023-01-28T21:54:15.543Z,17.77
2023-01-28T21:56:47.731Z,17.60
2023-01-28T21:59:27.890Z,14.77
2023-01-28T22:02:14.172Z,14.23
2023-01-28T22:04:43.597Z,14.53
2023-01-28T22:07:16.522Z,15.73
2023-01-28T22:09:44.158Z,16.23
2023-01-28T22:12:14.476Z,15.73
2023-01-28T22:14:42.751Z,17.23
2023-01-28T22:17:11.117Z,18.03
2023-01-28T22:19:38.627Z,17.53
2023-01-28T22:22:05.535Z,18.30
2023-01-28T22:24:32.420Z,18.73
2023-01-28T22:26:59.206Z,18.97
2023-01-28T22:29:25.678Z,16.97
2023-01-28T22:31:54.190Z,15.27
2023-01-28T22:34:21.921Z,15.37
2023-01-28T22:36:50.346Z,15.13
2023-01-28T22:39:17.942Z,15.67
2023-01-28T22:41:45.259Z,15.20
2023-01-28T22:44:11.943Z,15.27
2023-01-28T22:46:38.416Z,15.00
2023-01-28T22:49:04.965Z,16.40
2023-01-28T22:51:34.574Z,16.43
2023-01-28T22:54:01.875Z,18.57
2023-01-28T22:56:30.638Z,20.30
2023-01-28T22:59:03.101Z,22.83
2023-01-28T23:01:30.350Z,20.83
2023-01-28T23:03:56.835Z,17.80
2023-01-28T23:06:26.413Z,15.37
2023-01-28T23:08:53.566Z,14.93
2023-01-28T23:11:26.683Z,14.63
2023-01-28T23:14:16.583Z,19.77
2023-01-28T23:17:01.905Z,16.93
2023-01-28T23:19:46.963Z,15.43
2023-01-28T23:22:54.299Z,14.20
2023-01-28T23:25:23.437Z,14.67
2023-01-28T23:27:50.074Z,15.97
2023-01-28T23:30:17.418Z,15.00
2023-01-28T23:32:48.716Z,15.57
2023-01-28T23:35:16.482Z,15.73
2023-01-28T23:37:42.966Z,15.73
2023-01-28T23:40:11.401Z,15.20
2023-01-28T23:42:37.904Z,14.87
2023-01-28T23:45:05.604Z,16.10
2023-01-28T23:47:32.406Z,16.10
2023-01-28T23:49:58.968Z,16.40
2023-01-28T23:52:25.985Z,15.43
2023-01-28T23:54:52.586Z,15.37
2023-01-28T23:57:19.060Z,15.67
2023-01-28T23:59:45.537Z,15.77
