createdAt,value
2023-01-23T07:10:49.607Z,51.90
2023-01-23T07:13:18.118Z,48.88
2023-01-23T07:15:47.080Z,50.42
2023-01-23T07:18:14.095Z,50.55
2023-01-23T07:20:44.695Z,54.92
2023-01-23T07:23:12.262Z,57.08
2023-01-23T07:25:39.700Z,60.95
2023-01-23T07:28:06.748Z,54.05
2023-01-23T07:30:34.004Z,51.45
2023-01-23T07:33:01.103Z,51.50
2023-01-23T07:35:29.304Z,50.88
2023-01-23T07:37:56.567Z,51.90
2023-01-23T07:40:39.527Z,46.47
2023-01-23T07:43:09.804Z,54.05
2023-01-23T07:45:38.493Z,51.42
2023-01-23T07:48:05.334Z,48.35
2023-01-23T07:50:32.383Z,52.78
2023-01-23T07:52:59.337Z,51.28
2023-01-23T07:55:27.166Z,53.22
2023-01-23T07:57:54.590Z,46.35
2023-01-23T08:00:24.383Z,50.85
2023-01-23T08:02:52.130Z,55.33
2023-01-23T08:05:19.005Z,53.22
2023-01-23T08:07:45.917Z,50.05
2023-01-23T08:10:13.163Z,52.17
2023-01-23T08:12:43.744Z,45.38
2023-01-23T08:15:20.125Z,45.15
2023-01-23T08:17:46.993Z,48.28
2023-01-23T08:20:14.899Z,44.17
2023-01-23T08:22:42.012Z,48.10
2023-01-23T08:25:10.492Z,56.38
2023-01-23T08:27:37.895Z,53.60
2023-01-23T08:30:06.387Z,51.80
2023-01-23T08:56:26.230Z,51.38
2023-01-23T08:59:03.203Z,49.40
2023-01-23T09:01:30.177Z,46.90
2023-01-23T09:04:03.031Z,43.75
2023-01-23T09:06:30.911Z,46.25
2023-01-23T09:08:57.890Z,55.30
2023-01-23T09:11:25.338Z,49.47
2023-01-23T09:13:54.335Z,51.72
2023-01-23T09:16:21.423Z,49.28
2023-01-23T09:18:48.406Z,45.30
2023-01-23T09:21:17.382Z,51.60
2023-01-23T09:23:45.784Z,58.60
2023-01-23T09:26:15.216Z,50.75
2023-01-23T09:28:42.981Z,48.78
2023-01-23T09:31:13.439Z,42.15
2023-01-23T09:33:54.551Z,40.33
2023-01-23T09:36:37.556Z,46.70
2023-01-23T09:39:09.938Z,53.78
2023-01-23T09:41:39.493Z,47.70
2023-01-23T09:44:13.576Z,48.40
2023-01-23T09:46:53.539Z,49.13
2023-01-23T09:49:46.258Z,52.92
2023-01-23T09:52:26.213Z,55.88
2023-01-23T09:55:02.867Z,47.08
2023-01-23T09:57:42.497Z,52.30
2023-01-23T10:00:15.907Z,52.50
2023-01-23T10:02:43.987Z,46.20
2023-01-23T10:05:20.616Z,53.10
2023-01-23T10:08:10.840Z,51.20
2023-01-23T10:14:17.223Z,49.58
2023-01-23T10:17:07.590Z,42.60
2023-01-23T10:20:02.207Z,50.00
2023-01-23T10:22:34.920Z,49.28
2023-01-23T10:25:10.129Z,45.80
2023-01-23T10:27:43.324Z,56.15
2023-01-23T10:30:37.023Z,45.03
2023-01-23T10:33:13.671Z,43.90
2023-01-23T10:39:00.044Z,50.37
2023-01-23T10:41:27.176Z,50.83
2023-01-23T10:43:58.620Z,46.45
2023-01-23T10:46:38.920Z,47.85
2023-01-23T10:49:06.315Z,50.17
2023-01-23T10:51:46.896Z,42.27
2023-01-23T10:54:31.295Z,52.13
2023-01-23T10:56:59.287Z,43.30
2023-01-23T10:59:31.787Z,49.20
2023-01-23T11:02:15.885Z,46.83
2023-01-23T11:04:51.578Z,52.47
2023-01-23T11:07:32.648Z,48.60
2023-01-23T11:10:19.996Z,46.85
2023-01-23T11:12:55.354Z,49.17
2023-01-23T11:15:28.520Z,48.90
2023-01-23T11:17:58.794Z,48.55
2023-01-23T11:20:28.924Z,44.63
2023-01-23T11:23:18.074Z,47.92
2023-01-23T11:25:52.503Z,42.93
2023-01-23T11:28:33.895Z,42.88
2023-01-23T11:31:15.059Z,40.85
2023-01-23T11:33:54.884Z,45.08
2023-01-23T11:36:36.960Z,45.42
2023-01-23T11:39:32.719Z,41.90
2023-01-23T11:41:59.718Z,39.33
2023-01-23T11:44:28.274Z,46.77
2023-01-23T11:47:21.657Z,48.60
2023-01-23T11:50:04.471Z,51.65
2023-01-23T11:52:34.275Z,47.67
2023-01-23T11:55:01.119Z,47.67
2023-01-23T11:57:51.121Z,52.88
2023-01-23T12:00:29.005Z,48.97
2023-01-23T12:03:18.223Z,45.67
2023-01-23T12:06:13.828Z,48.90
2023-01-23T12:09:00.127Z,49.53
2023-01-23T12:11:32.311Z,51.93
2023-01-23T12:14:14.826Z,50.27
2023-01-23T12:16:53.953Z,52.57
2023-01-23T12:19:43.650Z,50.67
2023-01-23T12:22:27.700Z,47.22
2023-01-23T12:25:23.000Z,52.47
2023-01-23T12:28:04.508Z,44.93
2023-01-23T12:30:53.116Z,47.45
2023-01-23T12:33:47.023Z,48.05
2023-01-23T12:36:31.764Z,39.25
2023-01-23T12:39:20.748Z,49.60
2023-01-23T12:41:53.733Z,45.35
2023-01-23T12:44:37.405Z,43.80
2023-01-23T12:47:23.459Z,46.87
2023-01-23T12:49:59.844Z,50.40
2023-01-23T12:52:53.269Z,49.23
2023-01-23T12:55:33.525Z,46.10
2023-01-23T12:58:08.951Z,45.90
2023-01-23T13:12:22.257Z,42.50
2023-01-23T13:15:30.894Z,42.93
2023-01-23T13:17:49.013Z,43.60
2023-01-23T13:20:39.142Z,46.27
2023-01-23T13:23:32.385Z,44.20
2023-01-23T13:26:19.602Z,41.43
2023-01-23T13:28:55.593Z,45.17
2023-01-23T13:31:45.506Z,42.00
2023-01-23T13:34:18.466Z,42.07
2023-01-23T13:36:52.358Z,41.17
2023-01-23T13:39:30.110Z,43.23
2023-01-23T13:42:12.487Z,39.77
2023-01-23T13:45:17.720Z,44.50
2023-01-23T14:30:27.336Z,47.73
2023-01-23T14:32:56.388Z,44.50
2023-01-23T14:35:56.068Z,44.73
2023-01-23T14:38:34.464Z,42.37
2023-01-23T14:41:08.805Z,39.97
2023-01-23T14:43:36.537Z,40.17
2023-01-23T14:46:34.032Z,36.57
2023-01-23T14:49:01.411Z,38.50
2023-01-23T14:51:31.441Z,40.72
2023-01-23T14:54:01.056Z,36.07
2023-01-23T14:56:42.977Z,35.10
2023-01-23T14:59:23.255Z,34.37
2023-01-23T15:01:54.795Z,32.33
2023-01-23T15:04:23.546Z,33.58
2023-01-23T15:06:56.338Z,31.53
2023-01-23T15:09:34.035Z,29.45
2023-01-23T15:12:16.616Z,23.80
2023-01-23T15:14:43.984Z,23.33
2023-01-23T15:17:20.486Z,23.83
2023-01-23T15:19:59.512Z,23.50
2023-01-23T15:22:34.117Z,23.98
2023-01-23T15:25:37.779Z,23.93
2023-01-23T15:28:47.238Z,28.10
2023-01-23T15:31:32.302Z,26.27
2023-01-23T15:34:14.567Z,24.70
2023-01-23T15:36:52.229Z,21.67
2023-01-23T15:39:31.808Z,25.80
2023-01-23T15:42:08.911Z,29.10
2023-01-23T15:50:33.330Z,26.85
2023-01-23T15:59:14.223Z,30.73
2023-01-23T16:01:41.126Z,30.15
2023-01-23T16:04:08.089Z,29.52
2023-01-23T16:06:35.225Z,29.40
2023-01-23T16:09:06.041Z,31.70
2023-01-23T16:11:35.397Z,29.73
2023-01-23T16:14:02.349Z,30.00
2023-01-23T16:16:30.254Z,29.70
2023-01-23T16:18:57.183Z,35.97
2023-01-23T16:21:27.863Z,33.65
2023-01-23T16:23:55.582Z,28.63
2023-01-23T16:26:23.617Z,31.85
2023-01-23T16:28:50.483Z,26.70
2023-01-23T16:31:18.019Z,23.73
2023-01-23T16:33:45.028Z,18.73
2023-01-23T16:36:14.978Z,18.60
2023-01-23T16:38:43.941Z,18.55
2023-01-23T16:41:11.160Z,16.80
2023-01-23T16:43:37.914Z,17.38
2023-01-23T16:46:04.916Z,16.25
2023-01-23T16:48:31.681Z,18.52
2023-01-23T16:51:08.205Z,17.88
2023-01-23T16:53:38.144Z,17.05
2023-01-23T16:56:06.445Z,18.48
2023-01-23T16:58:39.341Z,22.60
2023-01-23T17:01:15.295Z,21.73
2023-01-23T17:03:42.515Z,24.05
2023-01-23T17:06:14.033Z,23.10
2023-01-23T17:08:41.610Z,20.30
2023-01-23T17:11:09.043Z,23.00
2023-01-23T17:13:37.311Z,20.77
2023-01-23T17:16:07.357Z,21.67
2023-01-23T17:18:39.728Z,22.95
2023-01-23T17:21:07.021Z,19.00
2023-01-23T17:23:34.552Z,23.45
2023-01-23T17:26:01.896Z,22.17
2023-01-23T17:28:29.618Z,23.73
2023-01-23T17:30:58.101Z,23.20
2023-01-23T17:33:28.334Z,24.50
2023-01-23T17:35:56.208Z,25.92
2023-01-23T17:38:24.893Z,22.48
2023-01-23T17:40:52.637Z,25.45
2023-01-23T17:43:21.777Z,22.93
2023-01-23T17:45:50.446Z,24.50
2023-01-23T17:48:25.780Z,23.17
2023-01-23T17:50:52.865Z,23.77
2023-01-23T17:53:19.678Z,25.55
2023-01-23T17:55:49.237Z,27.65
2023-01-23T17:58:16.163Z,25.47
2023-01-23T18:00:44.307Z,26.45
2023-01-23T18:03:17.408Z,28.40
2023-01-23T18:05:44.357Z,22.03
2023-01-23T18:08:15.539Z,22.67
2023-01-23T18:10:44.678Z,27.60
2023-01-23T18:13:22.205Z,24.73
2023-01-23T18:16:09.476Z,27.63
2023-01-23T18:18:41.918Z,25.73
2023-01-23T18:21:18.050Z,24.33
2023-01-23T18:23:45.416Z,25.80
2023-01-23T18:26:18.853Z,27.65
2023-01-23T18:28:55.809Z,24.48
2023-01-23T18:31:55.072Z,25.73
2023-01-23T18:34:46.106Z,25.08
2023-01-23T18:37:46.994Z,28.45
2023-01-23T18:40:27.534Z,26.25
2023-01-23T18:43:34.247Z,24.90
2023-01-23T18:46:01.642Z,21.97
2023-01-23T18:48:28.763Z,24.63
2023-01-23T18:51:09.260Z,28.63
2023-01-23T18:53:53.129Z,28.65
2023-01-23T18:56:39.781Z,24.07
2023-01-23T18:59:34.803Z,23.40
2023-01-23T19:02:12.939Z,27.17
2023-01-23T19:04:50.372Z,27.20
2023-01-23T19:07:19.081Z,22.73
2023-01-23T19:09:47.189Z,24.13
2023-01-23T19:12:40.688Z,24.80
2023-01-23T19:15:20.173Z,25.50
2023-01-23T19:17:55.825Z,26.30
2023-01-23T19:20:45.241Z,26.90
2023-01-23T19:23:36.300Z,27.27
2023-01-23T19:26:03.835Z,28.42
2023-01-23T19:28:31.007Z,25.13
2023-01-23T19:30:58.244Z,26.83
2023-01-23T19:33:24.989Z,26.20
2023-01-23T19:35:54.989Z,27.40
2023-01-23T19:41:06.094Z,24.70
2023-01-23T19:43:32.971Z,27.03
2023-01-23T19:45:59.954Z,29.00
2023-01-23T19:48:26.773Z,26.67
2023-01-23T19:50:54.165Z,27.13
2023-01-23T19:53:21.252Z,26.25
2023-01-23T19:55:48.068Z,27.97
2023-01-23T19:58:14.966Z,29.02
2023-01-23T20:00:41.902Z,35.67
2023-01-23T20:03:13.817Z,30.20
2023-01-23T20:05:40.703Z,30.97
2023-01-23T20:08:09.191Z,29.67
2023-01-23T20:10:36.930Z,28.20
2023-01-23T20:13:03.790Z,35.58
2023-01-23T20:15:30.689Z,31.17
2023-01-23T20:17:57.581Z,29.38
2023-01-23T20:20:24.840Z,32.65
2023-01-23T20:22:52.227Z,30.10
2023-01-23T20:25:19.379Z,35.95
2023-01-23T20:27:46.283Z,33.60
2023-01-23T20:30:17.116Z,32.38
2023-01-23T20:32:44.062Z,31.40
2023-01-23T20:35:10.858Z,32.33
2023-01-23T20:37:40.331Z,36.75
2023-01-23T20:40:11.918Z,34.85
2023-01-23T20:42:39.177Z,36.03
2023-01-23T20:45:07.139Z,33.95
2023-01-23T20:47:37.228Z,36.92
2023-01-23T20:50:05.037Z,37.75
2023-01-23T20:52:50.542Z,41.70
2023-01-23T20:55:17.891Z,35.70
2023-01-23T20:58:03.337Z,37.88
2023-01-23T21:00:30.122Z,38.60
2023-01-23T21:03:04.786Z,36.38
2023-01-23T21:05:31.951Z,35.85
2023-01-23T21:07:58.807Z,38.53
2023-01-23T21:10:26.461Z,44.38
2023-01-23T21:12:58.262Z,37.88
2023-01-23T21:15:25.422Z,40.67
2023-01-23T21:17:52.418Z,39.15
2023-01-23T21:20:19.954Z,38.03
2023-01-23T21:22:46.740Z,35.22
2023-01-23T21:25:13.672Z,35.10
2023-01-23T21:27:40.454Z,34.60
2023-01-23T21:30:08.013Z,35.65
2023-01-23T21:32:35.020Z,31.95
2023-01-23T21:35:01.842Z,34.60
2023-01-23T21:37:28.757Z,36.10
2023-01-23T21:39:55.853Z,36.60
2023-01-23T21:42:24.860Z,33.25
2023-01-23T21:44:52.969Z,33.65
2023-01-23T21:47:20.103Z,38.10
2023-01-23T21:49:47.033Z,36.27
2023-01-23T21:52:27.649Z,36.65
2023-01-23T21:55:02.958Z,35.65
2023-01-23T21:57:33.792Z,35.28
2023-01-23T22:00:20.292Z,34.88
2023-01-23T22:02:47.442Z,36.55
2023-01-23T22:05:14.870Z,29.52
2023-01-23T22:07:45.155Z,30.98
2023-01-23T22:10:12.354Z,31.40
2023-01-23T22:12:42.433Z,31.77
2023-01-23T22:15:12.682Z,33.30
2023-01-23T22:17:39.566Z,31.50
2023-01-23T22:20:07.247Z,31.88
2023-01-23T22:22:34.135Z,31.13
2023-01-23T22:25:03.619Z,31.45
2023-01-23T22:27:30.644Z,29.35
2023-01-23T22:29:57.749Z,31.80
2023-01-23T22:32:25.206Z,31.67
2023-01-23T22:34:52.258Z,29.67
2023-01-23T22:37:20.402Z,32.85
2023-01-23T22:39:51.421Z,30.20
2023-01-23T22:42:21.248Z,30.10
2023-01-23T22:44:54.257Z,30.80
2023-01-23T22:47:21.195Z,30.27
2023-01-23T22:49:48.020Z,33.10
2023-01-23T22:52:15.124Z,32.63
2023-01-23T22:54:41.998Z,30.50
2023-01-23T22:57:11.533Z,31.23
2023-01-23T22:59:38.626Z,33.15
2023-01-23T23:02:05.590Z,32.40
2023-01-23T23:04:32.363Z,30.63
2023-01-23T23:07:00.880Z,32.58
2023-01-23T23:09:30.776Z,31.35
2023-01-23T23:12:01.454Z,33.50
2023-01-23T23:14:28.308Z,32.83
2023-01-23T23:16:55.045Z,36.13
2023-01-23T23:19:21.876Z,36.25
2023-01-23T23:21:51.315Z,37.00
2023-01-23T23:24:18.401Z,37.70
2023-01-23T23:26:57.238Z,36.20
2023-01-23T23:29:24.109Z,40.47
2023-01-23T23:31:52.263Z,37.90
2023-01-23T23:34:20.038Z,39.65
2023-01-23T23:36:47.160Z,42.00
2023-01-23T23:39:14.167Z,40.38
2023-01-23T23:41:41.106Z,39.33
2023-01-23T23:44:08.033Z,41.72
2023-01-23T23:46:34.756Z,42.28
2023-01-23T23:49:01.489Z,40.15
2023-01-23T23:51:28.402Z,42.00
2023-01-23T23:53:56.749Z,42.58
2023-01-23T23:56:25.928Z,41.35
2023-01-23T23:58:53.013Z,45.22
