createdAt,value
2023-01-19T00:01:10.217Z,9.60
2023-01-19T00:03:39.020Z,9.07
2023-01-19T00:06:09.133Z,9.73
2023-01-19T00:08:36.237Z,9.37
2023-01-19T00:11:15.489Z,10.07
2023-01-19T00:13:56.403Z,9.60
2023-01-19T00:16:23.365Z,10.53
2023-01-19T00:18:51.939Z,9.53
2023-01-19T00:21:18.598Z,10.47
2023-01-19T00:23:48.744Z,11.20
2023-01-19T00:26:16.443Z,10.03
2023-01-19T00:28:47.109Z,10.00
2023-01-19T00:31:13.710Z,10.03
2023-01-19T00:33:40.431Z,10.70
2023-01-19T00:36:07.383Z,10.10
2023-01-19T00:38:34.031Z,10.13
2023-01-19T00:41:00.601Z,11.03
2023-01-19T00:43:28.097Z,10.87
2023-01-19T00:45:54.896Z,10.73
2023-01-19T00:48:21.577Z,10.50
2023-01-19T00:50:49.026Z,11.57
2023-01-19T00:53:15.641Z,10.73
2023-01-19T00:55:42.266Z,11.00
2023-01-19T00:58:09.583Z,10.33
2023-01-19T01:00:36.196Z,10.70
2023-01-19T01:03:03.321Z,11.10
2023-01-19T01:05:30.121Z,9.07
2023-01-19T01:07:56.716Z,10.67
2023-01-19T01:10:26.216Z,11.63
2023-01-19T01:13:20.364Z,10.40
2023-01-19T01:15:39.954Z,9.50
2023-01-19T01:18:06.522Z,12.17
2023-01-19T01:20:34.500Z,12.37
2023-01-19T01:23:01.418Z,12.50
2023-01-19T01:25:30.887Z,10.93
2023-01-19T01:27:57.515Z,11.37
2023-01-19T01:30:24.139Z,13.03
2023-01-19T01:32:50.730Z,13.17
2023-01-19T01:35:17.585Z,13.30
2023-01-19T01:37:44.473Z,12.40
2023-01-19T01:40:15.415Z,12.63
2023-01-19T01:42:42.568Z,12.57
2023-01-19T01:45:34.954Z,13.57
2023-01-19T01:48:17.057Z,9.63
2023-01-19T01:51:08.849Z,13.50
2023-01-19T01:53:38.459Z,13.13
2023-01-19T01:56:09.898Z,12.10
2023-01-19T01:58:37.790Z,12.63
2023-01-19T02:01:24.789Z,12.73
2023-01-19T02:03:57.264Z,12.63
2023-01-19T02:06:24.499Z,11.87
2023-01-19T02:09:17.835Z,12.70
2023-01-19T02:12:03.299Z,13.60
2023-01-19T02:14:29.848Z,12.37
2023-01-19T02:16:56.519Z,12.67
2023-01-19T02:19:39.163Z,11.07
2023-01-19T02:22:35.841Z,11.00
2023-01-19T02:25:04.964Z,11.03
2023-01-19T02:27:32.595Z,13.13
2023-01-19T02:30:03.455Z,13.40
2023-01-19T02:32:30.727Z,13.13
2023-01-19T02:34:57.660Z,13.07
2023-01-19T02:37:26.527Z,13.10
2023-01-19T02:39:56.609Z,14.10
2023-01-19T02:42:41.452Z,13.37
2023-01-19T02:45:09.862Z,12.97
2023-01-19T02:47:44.080Z,13.43
2023-01-19T02:50:32.867Z,13.90
2023-01-19T02:53:19.077Z,10.53
2023-01-19T02:55:53.126Z,12.10
2023-01-19T02:58:31.864Z,13.37
2023-01-19T03:01:21.497Z,14.33
2023-01-19T03:04:14.656Z,14.33
2023-01-19T03:07:36.224Z,12.97
2023-01-19T03:10:07.168Z,12.10
2023-01-19T03:12:42.910Z,13.50
2023-01-19T03:15:31.823Z,13.53
2023-01-19T03:18:02.323Z,11.60
2023-01-19T03:20:29.188Z,12.23
2023-01-19T03:23:02.266Z,15.23
2023-01-19T03:25:35.195Z,15.23
2023-01-19T03:28:04.098Z,14.57
2023-01-19T03:30:40.426Z,13.70
2023-01-19T03:33:15.628Z,12.67
2023-01-19T03:35:49.035Z,14.67
2023-01-19T03:38:18.646Z,13.53
2023-01-19T03:40:47.368Z,15.10
2023-01-19T03:43:17.575Z,14.93
2023-01-19T03:45:44.898Z,12.37
2023-01-19T03:48:12.363Z,15.00
2023-01-19T03:50:38.964Z,14.73
2023-01-19T03:53:09.042Z,14.20
2023-01-19T03:55:38.347Z,13.80
2023-01-19T03:58:04.942Z,13.43
2023-01-19T04:00:32.904Z,15.90
2023-01-19T04:03:00.693Z,15.23
2023-01-19T04:05:27.573Z,15.77
2023-01-19T04:07:54.145Z,15.93
2023-01-19T04:10:21.726Z,16.53
2023-01-19T04:12:49.512Z,14.97
2023-01-19T04:15:16.864Z,14.83
2023-01-19T04:17:43.749Z,15.93
2023-01-19T04:20:10.707Z,15.63
2023-01-19T04:22:39.061Z,16.23
2023-01-19T04:25:07.232Z,12.67
2023-01-19T04:27:33.853Z,16.10
2023-01-19T04:30:00.490Z,15.20
2023-01-19T04:32:27.383Z,14.47
2023-01-19T04:34:53.950Z,12.43
2023-01-19T04:37:20.561Z,15.20
2023-01-19T04:39:47.152Z,16.90
2023-01-19T04:42:14.471Z,16.40
2023-01-19T04:44:41.004Z,16.07
2023-01-19T04:47:07.587Z,14.93
2023-01-19T04:49:37.549Z,12.53
2023-01-19T04:52:05.680Z,15.50
2023-01-19T04:54:33.320Z,14.93
2023-01-19T04:56:59.996Z,15.83
2023-01-19T04:59:26.592Z,13.23
2023-01-19T05:01:53.290Z,15.73
2023-01-19T05:04:20.057Z,17.33
2023-01-19T05:06:46.609Z,16.40
2023-01-19T05:09:15.658Z,17.40
2023-01-19T05:11:42.569Z,16.37
2023-01-19T05:14:09.892Z,16.47
2023-01-19T05:16:36.578Z,14.80
2023-01-19T05:19:05.007Z,17.47
2023-01-19T05:21:31.850Z,13.83
2023-01-19T05:23:58.687Z,15.80
2023-01-19T05:26:25.506Z,18.23
2023-01-19T05:28:52.152Z,20.07
2023-01-19T05:31:19.775Z,17.40
2023-01-19T05:33:46.515Z,17.10
2023-01-19T05:36:13.469Z,18.47
2023-01-19T05:38:40.161Z,19.20
2023-01-19T05:41:06.787Z,19.07
2023-01-19T05:43:33.445Z,16.83
2023-01-19T05:46:00.007Z,19.53
2023-01-19T05:48:26.598Z,21.60
2023-01-19T05:50:57.662Z,17.57
2023-01-19T05:53:24.291Z,20.10
2023-01-19T05:55:51.316Z,18.30
2023-01-19T05:58:17.969Z,20.80
2023-01-19T06:00:44.636Z,19.83
2023-01-19T06:03:11.279Z,16.50
2023-01-19T06:05:39.674Z,20.57
2023-01-19T06:08:06.481Z,19.57
2023-01-19T06:10:33.483Z,20.50
2023-01-19T06:13:00.519Z,20.17
2023-01-19T06:15:27.281Z,21.97
2023-01-19T06:17:53.887Z,19.43
2023-01-19T06:20:20.742Z,21.23
2023-01-19T06:22:48.070Z,18.30
2023-01-19T06:25:14.795Z,20.80
2023-01-19T06:27:45.161Z,19.07
2023-01-19T06:30:14.827Z,20.13
2023-01-19T06:32:44.039Z,19.07
2023-01-19T06:35:12.132Z,20.33
2023-01-19T06:37:47.663Z,20.20
2023-01-19T06:40:14.598Z,19.40
2023-01-19T06:42:50.511Z,19.80
2023-01-19T06:45:17.263Z,19.80
2023-01-19T06:47:44.542Z,19.13
2023-01-19T06:50:11.310Z,20.23
2023-01-19T06:52:42.338Z,17.53
2023-01-19T06:58:05.084Z,19.43
2023-01-19T07:00:31.716Z,22.07
2023-01-19T07:02:59.137Z,22.37
2023-01-19T07:05:33.734Z,19.73
2023-01-19T07:08:00.424Z,20.70
2023-01-19T07:10:27.706Z,21.23
2023-01-19T07:13:14.281Z,21.23
2023-01-19T07:15:41.224Z,20.80
2023-01-19T07:18:09.468Z,21.53
2023-01-19T07:20:38.588Z,19.17
2023-01-19T07:23:06.455Z,22.20
2023-01-19T07:25:33.333Z,23.20
2023-01-19T07:28:00.225Z,21.43
2023-01-19T07:30:27.076Z,22.73
2023-01-19T07:32:58.068Z,23.13
2023-01-19T07:35:26.567Z,22.53
2023-01-19T07:37:53.232Z,23.23
2023-01-19T07:40:19.863Z,23.77
2023-01-19T07:42:48.727Z,22.73
2023-01-19T07:45:20.403Z,23.27
2023-01-19T07:47:51.110Z,22.93
2023-01-19T07:50:21.491Z,21.67
2023-01-19T07:52:51.358Z,22.07
2023-01-19T07:55:18.171Z,23.00
2023-01-19T07:57:44.939Z,20.77
2023-01-19T08:00:15.084Z,22.57
2023-01-19T08:02:41.720Z,21.93
2023-01-19T08:05:09.035Z,21.27
2023-01-19T08:07:35.764Z,22.57
2023-01-19T08:10:03.361Z,22.13
2023-01-19T08:12:32.815Z,21.97
2023-01-19T08:15:00.216Z,20.80
2023-01-19T08:17:26.781Z,22.20
2023-01-19T08:19:53.485Z,22.20
2023-01-19T08:22:20.519Z,22.67
2023-01-19T08:24:49.508Z,21.80
2023-01-19T08:27:16.910Z,21.63
2023-01-19T08:29:43.621Z,21.13
2023-01-19T08:32:10.368Z,21.03
2023-01-19T08:34:37.146Z,21.30
2023-01-19T08:37:03.727Z,22.10
2023-01-19T08:39:30.383Z,20.57
2023-01-19T08:42:00.237Z,20.90
2023-01-19T08:44:27.711Z,21.33
2023-01-19T08:46:54.745Z,20.73
2023-01-19T08:49:21.640Z,20.37
2023-01-19T08:51:49.031Z,20.77
2023-01-19T08:54:18.732Z,20.83
2023-01-19T08:56:45.507Z,20.20
2023-01-19T08:59:13.240Z,19.63
2023-01-19T09:01:41.322Z,19.97
2023-01-19T09:04:08.097Z,19.10
2023-01-19T09:06:34.730Z,19.57
2023-01-19T09:09:01.396Z,18.93
2023-01-19T09:11:28.261Z,19.47
2023-01-19T09:13:55.612Z,18.57
2023-01-19T09:16:22.400Z,18.53
2023-01-19T09:18:49.124Z,17.87
2023-01-19T09:21:15.775Z,16.70
2023-01-19T09:23:42.380Z,16.47
2023-01-19T09:26:09.814Z,17.13
2023-01-19T09:28:37.855Z,15.90
2023-01-19T09:31:06.545Z,17.70
2023-01-19T09:33:33.875Z,15.17
2023-01-19T09:36:02.248Z,14.80
2023-01-19T09:38:32.994Z,16.03
2023-01-19T09:41:00.970Z,17.03
2023-01-19T09:43:27.639Z,17.30
2023-01-19T09:46:02.908Z,16.87
2023-01-19T09:48:52.723Z,14.57
2023-01-19T09:51:32.937Z,14.90
2023-01-19T09:54:24.287Z,16.60
2023-01-19T09:56:52.871Z,16.27
2023-01-19T09:59:25.727Z,15.97
2023-01-19T10:02:18.655Z,16.60
2023-01-19T10:04:59.906Z,17.13
2023-01-19T10:07:36.744Z,17.27
2023-01-19T10:10:10.077Z,17.77
2023-01-19T10:13:01.597Z,15.97
2023-01-19T10:15:59.827Z,16.40
2023-01-19T10:18:47.623Z,23.97
2023-01-19T10:21:22.562Z,16.27
2023-01-19T10:24:06.074Z,18.57
2023-01-19T10:26:38.719Z,16.47
2023-01-19T10:29:15.771Z,17.03
2023-01-19T10:31:44.811Z,17.30
2023-01-19T10:34:20.442Z,16.03
2023-01-19T10:36:53.097Z,17.00
2023-01-19T10:39:20.365Z,17.50
2023-01-19T10:41:52.172Z,15.43
2023-01-19T10:44:27.185Z,16.63
2023-01-19T10:46:57.876Z,16.23
2023-01-19T10:49:39.916Z,16.10
2023-01-19T10:52:08.678Z,14.50
2023-01-19T10:54:37.315Z,14.80
2023-01-19T10:57:07.989Z,13.27
2023-01-19T10:59:46.479Z,14.53
2023-01-19T11:02:28.412Z,12.60
2023-01-19T11:05:20.958Z,10.77
2023-01-19T11:07:47.639Z,9.77
2023-01-19T11:10:17.441Z,10.30
2023-01-19T11:13:01.923Z,8.00
2023-01-19T11:15:34.772Z,8.20
2023-01-19T11:18:04.486Z,7.50
2023-01-19T11:21:02.313Z,5.70
2023-01-19T11:23:44.464Z,5.80
2023-01-19T11:26:24.081Z,4.80
2023-01-19T11:28:53.264Z,4.57
2023-01-19T11:31:31.162Z,5.33
2023-01-19T11:34:36.850Z,4.40
2023-01-19T11:37:19.252Z,4.60
2023-01-19T11:39:50.972Z,4.00
2023-01-19T11:42:20.156Z,2.73
2023-01-19T11:45:17.919Z,2.67
2023-01-19T11:47:49.236Z,2.73
2023-01-19T11:50:42.598Z,2.42
2023-01-19T11:53:18.674Z,2.10
2023-01-19T11:56:14.338Z,2.30
2023-01-19T11:58:44.327Z,2.15
2023-01-19T12:01:23.090Z,2.33
2023-01-19T12:04:09.957Z,1.65
2023-01-19T12:06:41.521Z,1.38
2023-01-19T12:09:18.180Z,1.60
2023-01-19T12:12:07.535Z,1.65
2023-01-19T12:14:43.058Z,1.30
2023-01-19T12:17:21.574Z,3.72
2023-01-19T12:20:07.142Z,2.95
2023-01-19T12:22:44.328Z,1.30
2023-01-19T12:25:23.433Z,1.20
2023-01-19T12:27:51.709Z,1.27
2023-01-19T12:30:25.268Z,1.02
2023-01-19T12:32:53.054Z,0.57
2023-01-19T12:35:54.027Z,1.40
2023-01-19T12:38:39.512Z,2.60
2023-01-19T12:41:35.711Z,1.50
2023-01-19T12:44:11.593Z,4.22
2023-01-19T12:46:50.397Z,2.00
2023-01-19T12:49:29.178Z,4.57
2023-01-19T12:52:35.020Z,2.42
2023-01-19T12:55:14.010Z,4.50
2023-01-19T12:58:07.081Z,2.90
2023-01-19T13:00:42.898Z,6.25
2023-01-19T13:03:18.678Z,4.22
2023-01-19T13:05:49.519Z,6.70
2023-01-19T13:08:18.627Z,1.60
2023-01-19T13:26:18.356Z,3.47
2023-01-19T13:38:16.248Z,3.00
2023-01-19T13:40:57.416Z,2.05
2023-01-19T13:44:11.756Z,1.50
2023-01-19T13:46:39.173Z,2.85
2023-01-19T13:49:29.328Z,1.88
2023-01-19T13:52:26.525Z,2.47
2023-01-19T13:54:56.348Z,3.15
2023-01-19T13:57:32.288Z,2.22
2023-01-19T14:00:07.028Z,3.83
2023-01-19T14:02:34.189Z,3.80
2023-01-19T14:05:31.516Z,2.67
2023-01-19T14:08:11.490Z,3.70
2023-01-19T14:10:46.173Z,2.97
2023-01-19T14:13:26.471Z,2.00
2023-01-19T14:15:57.162Z,4.20
2023-01-19T14:18:27.217Z,6.95
2023-01-19T14:20:58.564Z,2.95
2023-01-19T14:23:57.529Z,2.13
2023-01-19T14:26:43.571Z,3.35
2023-01-19T14:29:10.135Z,4.88
2023-01-19T14:31:48.230Z,5.20
2023-01-19T14:34:35.818Z,1.95
2023-01-19T14:37:04.610Z,1.60
2023-01-19T14:39:35.490Z,3.42
2023-01-19T14:42:05.274Z,4.45
2023-01-19T14:44:36.131Z,1.30
2023-01-19T14:47:04.596Z,1.30
2023-01-19T14:49:41.719Z,1.20
2023-01-19T14:52:31.093Z,1.42
2023-01-19T14:54:59.168Z,1.67
2023-01-19T14:57:25.939Z,2.07
2023-01-19T14:59:52.900Z,1.63
2023-01-19T15:02:19.622Z,3.03
2023-01-19T15:04:47.974Z,1.33
2023-01-19T15:07:19.217Z,1.30
2023-01-19T15:09:47.933Z,1.10
2023-01-19T15:12:17.556Z,0.85
2023-01-19T15:14:45.259Z,1.10
2023-01-19T15:17:17.646Z,1.65
2023-01-19T15:19:44.418Z,1.30
2023-01-19T15:22:14.782Z,1.40
2023-01-19T15:24:41.380Z,1.30
2023-01-19T15:27:12.449Z,1.40
2023-01-19T15:29:42.424Z,1.30
2023-01-19T15:32:13.567Z,1.30
2023-01-19T15:34:41.131Z,1.15
2023-01-19T15:37:08.375Z,1.25
2023-01-19T15:39:35.239Z,1.40
2023-01-19T15:42:02.072Z,1.60
2023-01-19T15:44:29.746Z,1.50
2023-01-19T15:46:57.731Z,1.40
2023-01-19T15:49:24.506Z,1.90
2023-01-19T15:51:51.438Z,3.20
2023-01-19T15:54:19.081Z,2.53
2023-01-19T15:56:45.738Z,1.58
2023-01-19T15:59:12.464Z,2.77
2023-01-19T16:01:40.791Z,1.10
2023-01-19T16:04:10.925Z,1.50
2023-01-19T16:06:38.018Z,1.50
2023-01-19T16:09:05.001Z,1.53
2023-01-19T16:11:33.389Z,1.20
2023-01-19T16:14:00.626Z,1.63
2023-01-19T16:16:28.225Z,1.30
2023-01-19T16:18:55.730Z,1.43
2023-01-19T16:21:22.653Z,1.03
2023-01-19T16:23:49.584Z,1.40
2023-01-19T16:26:27.518Z,1.00
2023-01-19T16:29:02.367Z,1.40
2023-01-19T16:31:29.584Z,1.40
2023-01-19T16:33:56.277Z,1.30
2023-01-19T16:36:31.547Z,1.43
2023-01-19T16:39:00.031Z,1.33
2023-01-19T16:41:26.884Z,1.53
2023-01-19T16:43:54.516Z,1.30
2023-01-19T16:46:26.575Z,1.07
2023-01-19T16:48:53.584Z,1.10
2023-01-19T16:51:20.445Z,1.90
2023-01-19T16:53:50.117Z,1.23
2023-01-19T16:56:17.252Z,1.20
2023-01-19T16:58:44.223Z,2.03
2023-01-19T17:01:13.776Z,1.90
2023-01-19T17:03:40.975Z,2.20
2023-01-19T17:06:09.624Z,1.87
2023-01-19T17:08:36.696Z,2.70
2023-01-19T17:11:10.473Z,2.20
2023-01-19T17:13:38.325Z,2.30
2023-01-19T17:16:06.330Z,4.70
2023-01-19T17:18:35.607Z,7.00
2023-01-19T17:21:04.119Z,10.30
2023-01-19T17:23:31.326Z,9.67
2023-01-19T17:25:58.705Z,4.03
2023-01-19T17:28:26.029Z,5.07
2023-01-19T17:30:53.382Z,5.87
2023-01-19T17:33:22.129Z,3.13
2023-01-19T17:35:49.318Z,3.40
2023-01-19T17:38:16.291Z,4.90
2023-01-19T17:40:43.248Z,7.87
2023-01-19T17:43:09.859Z,3.20
2023-01-19T17:45:37.055Z,2.77
2023-01-19T17:48:04.922Z,2.33
2023-01-19T17:50:35.058Z,2.77
2023-01-19T17:53:01.998Z,2.53
2023-01-19T17:55:28.604Z,2.10
2023-01-19T17:57:55.245Z,2.60
2023-01-19T18:00:22.265Z,2.67
2023-01-19T18:02:50.913Z,2.37
2023-01-19T18:05:18.212Z,2.83
2023-01-19T18:07:45.314Z,9.20
2023-01-19T18:10:12.859Z,3.70
2023-01-19T18:12:40.033Z,4.03
2023-01-19T18:15:23.059Z,7.37
2023-01-19T18:17:50.306Z,4.00
2023-01-19T18:20:17.194Z,4.30
2023-01-19T18:22:44.192Z,4.17
2023-01-19T18:25:10.795Z,3.63
2023-01-19T18:27:37.440Z,3.00
2023-01-19T18:30:04.756Z,3.10
2023-01-19T18:32:31.688Z,4.10
2023-01-19T18:34:58.338Z,3.87
2023-01-19T18:37:25.148Z,2.60
2023-01-19T18:39:51.748Z,3.10
2023-01-19T18:42:18.366Z,2.37
2023-01-19T18:44:45.046Z,4.07
2023-01-19T18:47:11.667Z,3.93
2023-01-19T18:49:38.280Z,4.80
2023-01-19T18:52:05.218Z,5.47
2023-01-19T18:54:32.428Z,6.83
2023-01-19T18:56:59.072Z,13.63
2023-01-19T18:59:25.922Z,14.27
2023-01-19T19:01:53.834Z,41.40
2023-01-19T19:04:20.817Z,24.53
2023-01-19T19:06:48.255Z,9.60
2023-01-19T19:09:14.881Z,9.63
2023-01-19T19:11:42.127Z,11.27
2023-01-19T19:14:09.768Z,5.77
2023-01-19T19:16:39.328Z,11.50
2023-01-19T19:19:07.586Z,6.20
2023-01-19T19:21:34.540Z,6.57
2023-01-19T19:24:08.349Z,3.10
2023-01-19T19:26:35.420Z,2.70
2023-01-19T19:29:02.123Z,2.90
2023-01-19T19:31:30.248Z,2.67
2023-01-19T19:33:58.350Z,2.47
2023-01-19T19:39:34.046Z,2.23
2023-01-19T19:42:00.766Z,2.43
2023-01-19T19:44:27.444Z,3.60
2023-01-19T19:46:54.406Z,9.80
2023-01-19T19:49:21.469Z,6.93
2023-01-19T19:51:48.986Z,2.90
2023-01-19T19:54:15.526Z,2.70
2023-01-19T19:56:42.193Z,3.13
2023-01-19T19:59:08.849Z,2.47
2023-01-19T20:01:35.928Z,2.30
2023-01-19T20:04:08.812Z,2.50
2023-01-19T20:06:39.750Z,2.33
2023-01-19T20:09:09.114Z,3.50
2023-01-19T20:11:36.436Z,3.77
2023-01-19T20:14:07.801Z,3.30
2023-01-19T20:16:34.834Z,3.27
2023-01-19T20:19:01.747Z,3.20
2023-01-19T20:21:33.493Z,4.37
2023-01-19T20:24:03.069Z,5.20
2023-01-19T20:26:32.618Z,3.07
2023-01-19T20:29:02.828Z,3.03
2023-01-19T20:31:35.490Z,2.23
2023-01-19T20:34:09.057Z,2.47
2023-01-19T20:36:35.997Z,2.50
2023-01-19T20:39:08.623Z,2.80
2023-01-19T20:41:43.118Z,2.40
2023-01-19T20:44:12.290Z,2.80
2023-01-19T20:46:39.102Z,2.70
2023-01-19T20:49:06.538Z,3.57
2023-01-19T20:51:33.545Z,4.43
2023-01-19T20:54:00.904Z,5.63
2023-01-19T20:56:27.926Z,3.53
2023-01-19T20:58:55.102Z,3.40
2023-01-19T21:01:24.174Z,2.77
2023-01-19T21:03:51.811Z,2.40
2023-01-19T21:06:20.012Z,2.30
2023-01-19T21:08:49.551Z,2.50
2023-01-19T21:11:18.719Z,2.63
2023-01-19T21:13:45.366Z,3.13
2023-01-19T21:16:12.340Z,4.40
2023-01-19T21:18:39.243Z,4.57
2023-01-19T21:21:07.092Z,12.10
2023-01-19T21:23:35.741Z,7.03
2023-01-19T21:26:02.501Z,5.27
2023-01-19T21:28:51.566Z,17.40
2023-01-19T21:31:18.483Z,16.37
2023-01-19T21:33:45.456Z,3.77
2023-01-19T21:36:12.051Z,34.97
2023-01-19T21:38:39.083Z,21.20
2023-01-19T21:41:08.419Z,52.00
2023-01-19T21:43:37.408Z,38.83
2023-01-19T21:46:12.639Z,7.80
2023-01-19T21:48:39.830Z,56.83
2023-01-19T21:51:06.716Z,11.80
2023-01-19T21:53:33.421Z,8.10
2023-01-19T21:56:00.397Z,23.63
2023-01-19T21:58:27.492Z,28.03
2023-01-19T22:01:05.825Z,31.67
2023-01-19T22:03:32.636Z,28.53
2023-01-19T22:06:08.220Z,90.33
2023-01-19T22:08:35.651Z,16.03
2023-01-19T22:11:10.581Z,5.03
2023-01-19T22:13:38.701Z,9.33
2023-01-19T22:16:11.389Z,5.10
2023-01-19T22:18:40.439Z,4.10
2023-01-19T22:21:08.359Z,4.77
2023-01-19T22:23:36.407Z,6.87
2023-01-19T22:26:05.916Z,10.43
2023-01-19T22:28:33.317Z,7.13
2023-01-19T22:31:10.502Z,5.83
2023-01-19T22:34:25.640Z,6.40
2023-01-19T22:37:06.119Z,6.83
2023-01-19T22:39:34.650Z,12.03
2023-01-19T22:42:01.829Z,9.60
2023-01-19T22:44:29.212Z,6.70
2023-01-19T22:47:05.297Z,3.83
2023-01-19T22:49:33.069Z,7.50
2023-01-19T22:51:59.721Z,5.60
2023-01-19T22:54:26.478Z,3.77
2023-01-19T22:56:53.036Z,4.10
2023-01-19T22:59:19.695Z,3.77
2023-01-19T23:01:47.209Z,4.00
2023-01-19T23:04:15.793Z,4.50
2023-01-19T23:06:43.421Z,4.53
2023-01-19T23:09:14.465Z,4.40
2023-01-19T23:11:44.574Z,3.97
2023-01-19T23:14:16.898Z,4.60
2023-01-19T23:16:43.657Z,4.67
2023-01-19T23:19:12.058Z,4.10
2023-01-19T23:21:38.698Z,4.80
2023-01-19T23:24:06.201Z,4.57
2023-01-19T23:26:39.364Z,4.93
2023-01-19T23:29:09.656Z,4.33
2023-01-19T23:31:38.473Z,4.50
2023-01-19T23:34:07.760Z,4.73
2023-01-19T23:36:36.519Z,4.87
2023-01-19T23:39:20.836Z,4.43
2023-01-19T23:41:48.370Z,5.00
2023-01-19T23:44:17.169Z,4.50
2023-01-19T23:46:44.412Z,5.10
2023-01-19T23:49:11.731Z,4.80
2023-01-19T23:51:39.469Z,5.83
2023-01-19T23:54:06.571Z,5.63
2023-01-19T23:56:35.866Z,5.50
2023-01-19T23:59:05.643Z,5.67
