createdAt,value
2019-03-09T00:01:50.259Z,2.70
2019-03-09T00:04:16.689Z,2.57
2019-03-09T00:06:42.930Z,2.53
2019-03-09T00:09:09.450Z,2.53
2019-03-09T00:11:35.673Z,2.10
2019-03-09T00:14:06.264Z,2.37
2019-03-09T00:16:32.625Z,2.37
2019-03-09T00:18:58.873Z,2.40
2019-03-09T00:21:25.242Z,2.10
2019-03-09T00:24:02.480Z,1.70
2019-03-09T00:26:32.874Z,2.00
2019-03-09T00:29:10.480Z,2.13
2019-03-09T00:31:56.888Z,2.50
2019-03-09T00:34:23.141Z,2.37
2019-03-09T00:36:49.372Z,2.27
2019-03-09T00:39:15.595Z,2.30
2019-03-09T00:41:41.826Z,2.70
2019-03-09T00:44:08.077Z,2.50
2019-03-09T00:46:34.531Z,2.10
2019-03-09T00:49:02.920Z,2.50
2019-03-09T00:51:29.244Z,2.83
2019-03-09T00:53:55.797Z,2.50
2019-03-09T00:56:25.216Z,2.30
2019-03-09T00:58:51.522Z,2.30
2019-03-09T01:01:17.841Z,2.13
2019-03-09T01:03:44.147Z,2.07
2019-03-09T01:06:10.713Z,2.53
2019-03-09T01:08:37.018Z,2.70
2019-03-09T01:11:03.626Z,2.40
2019-03-09T01:13:29.984Z,2.40
2019-03-09T01:15:56.102Z,2.50
2019-03-09T01:18:22.368Z,2.70
2019-03-09T01:20:48.686Z,2.43
2019-03-09T01:23:14.928Z,2.47
2019-03-09T01:25:41.147Z,2.47
2019-03-09T01:28:07.610Z,2.30
2019-03-09T01:30:33.914Z,1.90
2019-03-09T01:33:06.650Z,2.13
2019-03-09T01:35:32.890Z,1.97
2019-03-09T01:37:59.309Z,2.47
2019-03-09T01:40:25.620Z,2.20
2019-03-09T01:42:52.100Z,2.07
2019-03-09T01:45:18.427Z,2.20
2019-03-09T01:47:44.756Z,1.90
2019-03-09T01:50:11.245Z,2.33
2019-03-09T01:52:37.757Z,2.10
2019-03-09T01:55:05.818Z,2.50
2019-03-09T01:57:32.167Z,2.50
2019-03-09T01:59:58.508Z,2.37
2019-03-09T02:02:24.762Z,2.40
2019-03-09T02:04:51.040Z,2.40
2019-03-09T02:07:17.341Z,2.00
2019-03-09T02:09:43.722Z,2.27
2019-03-09T02:12:10.411Z,2.30
2019-03-09T02:14:36.765Z,2.00
2019-03-09T02:17:03.362Z,2.00
2019-03-09T02:19:29.708Z,2.30
2019-03-09T02:21:55.854Z,2.03
2019-03-09T02:24:22.007Z,2.40
2019-03-09T02:26:48.359Z,2.10
2019-03-09T02:29:14.595Z,2.00
2019-03-09T02:31:40.994Z,2.30
2019-03-09T02:34:07.250Z,2.17
2019-03-09T02:36:33.615Z,2.10
2019-03-09T02:39:07.589Z,2.10
2019-03-09T02:41:33.850Z,2.17
2019-03-09T02:44:00.113Z,1.80
2019-03-09T02:46:26.655Z,2.00
2019-03-09T02:48:53.075Z,2.10
2019-03-09T02:51:19.544Z,2.07
2019-03-09T02:53:46.066Z,2.37
2019-03-09T02:56:12.602Z,2.30
2019-03-09T02:58:38.902Z,2.20
2019-03-09T03:01:19.247Z,2.03
2019-03-09T03:03:45.614Z,1.90
2019-03-09T03:06:11.948Z,2.10
2019-03-09T03:08:38.131Z,2.20
2019-03-09T03:11:04.343Z,2.30
2019-03-09T03:13:30.506Z,2.00
2019-03-09T03:15:56.766Z,1.80
2019-03-09T03:18:23.063Z,1.93
2019-03-09T03:20:49.285Z,1.83
2019-03-09T03:23:15.644Z,1.90
2019-03-09T03:25:41.874Z,2.20
2019-03-09T03:28:08.043Z,2.10
2019-03-09T03:30:34.324Z,2.10
2019-03-09T03:33:00.651Z,2.20
2019-03-09T03:35:26.910Z,1.80
2019-03-09T03:37:53.155Z,2.20
2019-03-09T03:40:19.467Z,2.23
2019-03-09T03:42:45.666Z,1.90
2019-03-09T03:45:18.567Z,1.83
2019-03-09T03:47:44.891Z,2.03
2019-03-09T03:50:11.459Z,1.80
2019-03-09T03:52:37.799Z,1.70
2019-03-09T03:55:06.331Z,2.10
2019-03-09T03:57:32.994Z,1.80
2019-03-09T03:59:59.216Z,1.97
2019-03-09T04:02:25.473Z,1.70
2019-03-09T04:04:52.081Z,2.13
2019-03-09T04:07:18.647Z,1.77
2019-03-09T04:09:45.111Z,1.80
2019-03-09T04:12:11.366Z,1.90
2019-03-09T04:14:37.599Z,2.17
2019-03-09T04:17:03.845Z,2.00
2019-03-09T04:19:30.300Z,2.00
2019-03-09T04:21:56.769Z,1.70
2019-03-09T04:24:22.996Z,1.83
2019-03-09T04:26:49.424Z,2.00
2019-03-09T04:29:15.763Z,2.10
2019-03-09T04:31:42.130Z,1.80
2019-03-09T04:34:08.368Z,1.77
2019-03-09T04:36:34.614Z,1.70
2019-03-09T04:39:00.878Z,2.10
2019-03-09T04:41:27.118Z,1.70
2019-03-09T04:43:53.360Z,2.00
2019-03-09T04:46:19.611Z,1.90
2019-03-09T04:48:45.959Z,2.07
2019-03-09T04:51:12.316Z,1.53
2019-03-09T04:53:38.588Z,1.63
2019-03-09T04:56:05.051Z,1.57
2019-03-09T04:58:34.229Z,1.97
2019-03-09T05:01:00.493Z,1.60
2019-03-09T05:03:26.623Z,1.80
2019-03-09T05:05:52.965Z,1.63
2019-03-09T05:08:25.748Z,1.77
2019-03-09T05:10:55.707Z,1.80
2019-03-09T05:13:25.763Z,1.40
2019-03-09T05:15:52.124Z,1.80
2019-03-09T05:18:18.372Z,1.90
2019-03-09T05:20:48.069Z,1.73
2019-03-09T05:23:14.416Z,1.70
2019-03-09T05:25:40.600Z,1.70
2019-03-09T05:28:07.066Z,1.80
2019-03-09T05:30:36.862Z,1.80
2019-03-09T05:33:03.313Z,1.77
2019-03-09T05:35:29.651Z,1.60
2019-03-09T05:37:55.895Z,1.60
2019-03-09T05:40:22.212Z,1.60
2019-03-09T05:42:48.501Z,1.70
2019-03-09T05:45:14.629Z,1.83
2019-03-09T05:47:40.914Z,1.43
2019-03-09T05:50:07.242Z,1.70
2019-03-09T05:52:33.880Z,1.70
2019-03-09T05:55:00.198Z,1.80
2019-03-09T05:57:26.573Z,1.40
2019-03-09T05:59:52.820Z,2.43
2019-03-09T06:02:22.304Z,2.20
2019-03-09T06:04:48.671Z,2.23
2019-03-09T06:07:15.056Z,1.90
2019-03-09T06:09:41.276Z,1.60
2019-03-09T06:12:07.529Z,2.17
2019-03-09T06:14:33.998Z,2.20
2019-03-09T06:17:00.227Z,2.43
2019-03-09T06:19:26.469Z,2.10
2019-03-09T06:21:52.706Z,1.93
2019-03-09T06:24:18.863Z,2.00
2019-03-09T06:26:45.146Z,1.90
2019-03-09T06:29:20.232Z,2.20
2019-03-09T06:32:23.764Z,2.10
2019-03-09T06:34:49.893Z,2.23
2019-03-09T06:37:19.852Z,1.90
2019-03-09T06:39:46.200Z,1.90
2019-03-09T06:42:19.034Z,1.90
2019-03-09T06:44:45.386Z,1.63
2019-03-09T06:47:11.618Z,1.80
2019-03-09T06:49:37.881Z,1.70
2019-03-09T06:52:04.194Z,1.80
2019-03-09T06:54:30.434Z,1.80
2019-03-09T06:56:56.663Z,1.83
2019-03-09T06:59:22.835Z,1.97
2019-03-09T07:01:49.092Z,1.90
2019-03-09T07:04:16.275Z,1.60
2019-03-09T07:06:42.500Z,1.60
2019-03-09T07:09:08.749Z,1.70
2019-03-09T07:13:55.021Z,1.67
2019-03-09T07:16:21.379Z,1.70
2019-03-09T07:18:51.424Z,1.47
2019-03-09T07:21:17.662Z,1.60
2019-03-09T07:23:43.873Z,1.60
2019-03-09T07:26:10.195Z,1.30
2019-03-09T07:28:36.602Z,1.40
2019-03-09T07:31:03.023Z,1.50
2019-03-09T07:33:29.321Z,1.20
2019-03-09T07:35:55.566Z,1.47
2019-03-09T07:38:21.849Z,1.60
2019-03-09T07:40:48.236Z,1.40
2019-03-09T07:43:14.587Z,1.43
2019-03-09T07:45:46.783Z,1.50
2019-03-09T07:48:12.559Z,1.27
2019-03-09T07:50:38.923Z,1.30
2019-03-09T07:53:05.157Z,1.20
2019-03-09T07:55:31.818Z,1.60
2019-03-09T07:57:59.740Z,1.20
2019-03-09T08:00:26.208Z,1.20
2019-03-09T08:02:52.632Z,1.27
2019-03-09T08:05:19.094Z,1.50
2019-03-09T08:07:45.515Z,1.20
2019-03-09T08:10:23.052Z,1.30
2019-03-09T08:12:49.283Z,1.10
2019-03-09T08:15:16.899Z,1.00
2019-03-09T08:17:43.549Z,1.00
2019-03-09T08:20:11.509Z,1.17
2019-03-09T08:22:37.979Z,1.10
2019-03-09T08:25:09.815Z,0.95
2019-03-09T08:27:36.039Z,1.37
2019-03-09T08:30:05.911Z,1.30
2019-03-09T08:32:33.770Z,1.07
2019-03-09T08:35:00.272Z,1.05
2019-03-09T08:37:26.629Z,1.10
2019-03-09T08:39:52.961Z,0.90
2019-03-09T08:42:19.083Z,1.15
2019-03-09T08:44:45.378Z,0.93
2019-03-09T08:47:11.597Z,0.80
2019-03-09T08:49:37.868Z,0.80
2019-03-09T08:52:04.422Z,1.10
2019-03-09T08:54:30.714Z,0.98
2019-03-09T08:56:56.988Z,1.30
2019-03-09T08:59:23.197Z,0.90
2019-03-09T09:01:49.554Z,1.17
2019-03-09T09:04:15.899Z,0.90
2019-03-09T09:06:42.134Z,1.22
2019-03-09T09:09:08.385Z,1.00
2019-03-09T09:11:34.765Z,0.98
2019-03-09T09:14:01.031Z,1.15
2019-03-09T09:16:27.336Z,1.20
2019-03-09T09:18:53.594Z,1.10
2019-03-09T09:21:19.964Z,1.00
2019-03-09T09:23:46.213Z,1.30
2019-03-09T09:26:12.536Z,1.00
2019-03-09T09:28:38.778Z,0.80
2019-03-09T09:31:05.204Z,1.17
2019-03-09T09:33:31.469Z,1.57
2019-03-09T09:35:57.704Z,1.25
2019-03-09T09:38:24.085Z,1.30
2019-03-09T09:40:50.389Z,1.15
2019-03-09T09:43:16.743Z,1.10
2019-03-09T09:45:43.078Z,1.00
2019-03-09T09:48:09.423Z,1.30
2019-03-09T09:50:35.700Z,1.10
2019-03-09T09:53:01.927Z,0.95
2019-03-09T09:55:28.265Z,1.00
2019-03-09T09:57:54.512Z,1.30
2019-03-09T10:00:23.708Z,1.10
2019-03-09T10:02:50.093Z,0.90
2019-03-09T10:05:16.495Z,0.90
2019-03-09T10:07:42.959Z,1.02
2019-03-09T10:10:17.265Z,1.00
2019-03-09T10:12:43.682Z,0.90
2019-03-09T10:15:13.220Z,0.98
2019-03-09T10:17:39.704Z,1.00
2019-03-09T10:20:10.258Z,1.00
2019-03-09T10:22:37.733Z,1.32
2019-03-09T10:25:06.177Z,1.10
2019-03-09T10:27:32.464Z,1.00
2019-03-09T10:29:58.724Z,0.90
2019-03-09T10:32:25.351Z,1.20
2019-03-09T10:34:52.391Z,0.95
2019-03-09T10:37:19.602Z,1.10
2019-03-09T10:39:45.902Z,1.10
2019-03-09T10:42:12.154Z,1.10
2019-03-09T10:44:38.516Z,1.07
2019-03-09T10:47:04.866Z,1.10
2019-03-09T10:49:31.010Z,1.10
2019-03-09T10:51:57.426Z,0.90
2019-03-09T10:54:23.601Z,1.10
2019-03-09T10:56:49.865Z,1.00
2019-03-09T10:59:16.216Z,1.10
2019-03-09T11:01:42.431Z,1.10
2019-03-09T11:04:08.617Z,1.10
2019-03-09T11:06:34.811Z,0.90
2019-03-09T11:09:01.024Z,1.50
2019-03-09T11:11:27.611Z,2.08
2019-03-09T11:13:53.807Z,0.88
2019-03-09T11:16:19.954Z,1.10
2019-03-09T11:18:46.138Z,1.10
2019-03-09T11:21:12.466Z,0.90
2019-03-09T11:23:38.846Z,0.90
2019-03-09T11:26:05.190Z,1.00
2019-03-09T11:28:31.518Z,0.80
2019-03-09T11:30:58.124Z,0.90
2019-03-09T11:33:24.405Z,0.90
2019-03-09T11:35:50.661Z,0.80
2019-03-09T11:38:16.924Z,0.80
2019-03-09T11:40:43.280Z,0.95
2019-03-09T11:43:09.495Z,1.00
2019-03-09T11:45:35.610Z,1.00
2019-03-09T11:48:01.949Z,0.80
2019-03-09T11:50:28.439Z,0.90
2019-03-09T11:52:54.750Z,1.00
2019-03-09T11:55:21.039Z,0.90
2019-03-09T11:57:47.283Z,1.00
2019-03-09T12:00:17.617Z,1.10
2019-03-09T12:02:43.773Z,1.05
2019-03-09T12:05:12.573Z,1.00
2019-03-09T12:07:39.111Z,1.10
2019-03-09T12:10:08.180Z,1.00
2019-03-09T12:12:34.301Z,1.10
2019-03-09T12:15:00.632Z,0.80
2019-03-09T12:17:26.903Z,1.00
2019-03-09T12:19:53.131Z,0.90
2019-03-09T12:22:19.430Z,1.10
2019-03-09T12:24:49.478Z,0.90
2019-03-09T12:27:15.655Z,1.00
2019-03-09T12:29:41.882Z,1.00
2019-03-09T12:32:08.141Z,0.95
2019-03-09T12:34:34.533Z,0.82
2019-03-09T12:37:00.782Z,0.90
2019-03-09T12:39:27.212Z,1.00
2019-03-09T12:41:53.556Z,1.00
2019-03-09T12:44:19.777Z,1.07
2019-03-09T12:46:46.141Z,1.10
2019-03-09T12:49:12.337Z,1.17
2019-03-09T12:51:38.495Z,1.12
2019-03-09T12:54:04.748Z,1.20
2019-03-09T12:56:31.020Z,1.05
2019-03-09T12:58:57.323Z,1.20
2019-03-09T13:01:23.568Z,2.20
2019-03-09T13:03:49.921Z,1.42
2019-03-09T13:06:16.246Z,1.10
2019-03-09T13:08:42.506Z,0.90
2019-03-09T13:11:08.973Z,0.93
2019-03-09T13:13:35.321Z,1.17
2019-03-09T13:16:01.550Z,1.20
2019-03-09T13:18:28.063Z,1.00
2019-03-09T13:20:54.496Z,1.07
2019-03-09T13:23:20.690Z,1.00
2019-03-09T13:25:47.066Z,1.02
2019-03-09T13:28:13.330Z,1.10
2019-03-09T13:30:39.663Z,1.15
2019-03-09T13:33:05.992Z,1.35
2019-03-09T13:35:32.221Z,0.82
2019-03-09T13:37:58.571Z,1.00
2019-03-09T13:40:24.793Z,1.10
2019-03-09T13:42:51.041Z,1.10
2019-03-09T13:45:17.369Z,1.27
2019-03-09T13:47:43.903Z,1.07
2019-03-09T13:50:11.942Z,1.00
2019-03-09T13:52:38.193Z,1.07
2019-03-09T13:55:07.173Z,1.00
2019-03-09T13:57:33.373Z,0.93
2019-03-09T13:59:59.584Z,1.20
2019-03-09T14:02:25.747Z,1.05
2019-03-09T14:04:51.923Z,1.30
2019-03-09T14:07:18.150Z,1.00
2019-03-09T14:09:44.300Z,1.10
2019-03-09T14:12:10.522Z,1.05
2019-03-09T14:14:36.783Z,1.00
2019-03-09T14:17:03.122Z,1.20
2019-03-09T14:19:30.198Z,1.10
2019-03-09T14:21:56.452Z,1.00
2019-03-09T14:24:22.610Z,1.17
2019-03-09T14:26:49.403Z,1.00
2019-03-09T14:29:15.622Z,1.05
2019-03-09T14:31:41.933Z,1.00
2019-03-09T14:34:08.151Z,1.20
2019-03-09T14:36:34.387Z,0.93
2019-03-09T14:39:00.520Z,1.10
2019-03-09T14:41:26.639Z,1.00
2019-03-09T14:43:52.895Z,1.00
2019-03-09T14:46:19.132Z,1.00
2019-03-09T14:48:45.337Z,1.00
2019-03-09T14:51:11.554Z,1.07
2019-03-09T14:53:37.848Z,0.90
2019-03-09T14:56:04.172Z,0.95
2019-03-09T14:58:30.411Z,1.10
2019-03-09T15:00:56.742Z,0.90
2019-03-09T15:03:23.099Z,0.90
2019-03-09T15:05:49.352Z,1.00
2019-03-09T15:08:15.680Z,0.90
2019-03-09T15:10:41.918Z,1.10
2019-03-09T15:13:08.180Z,0.85
2019-03-09T15:15:34.551Z,1.00
2019-03-09T15:18:01.601Z,1.00
2019-03-09T15:20:27.946Z,0.90
2019-03-09T15:22:54.199Z,1.00
2019-03-09T15:25:20.738Z,0.90
2019-03-09T15:27:46.976Z,0.80
2019-03-09T15:30:15.138Z,1.10
2019-03-09T15:32:41.779Z,1.00
2019-03-09T15:35:09.416Z,1.00
2019-03-09T15:37:35.989Z,1.00
2019-03-09T15:40:04.518Z,0.85
2019-03-09T15:42:31.117Z,0.80
2019-03-09T15:44:57.338Z,0.90
2019-03-09T15:47:23.558Z,0.90
2019-03-09T15:49:49.928Z,1.00
2019-03-09T15:52:16.104Z,0.90
2019-03-09T15:54:42.338Z,1.00
2019-03-09T15:57:08.794Z,0.80
2019-03-09T15:59:35.209Z,0.90
2019-03-09T16:02:06.760Z,0.95
2019-03-09T16:04:32.909Z,1.55
2019-03-09T16:07:02.910Z,1.00
2019-03-09T16:09:29.126Z,0.80
2019-03-09T16:11:55.489Z,1.20
2019-03-09T16:14:21.702Z,1.10
2019-03-09T16:16:47.985Z,1.10
2019-03-09T16:19:14.398Z,1.30
2019-03-09T16:21:40.865Z,1.57
2019-03-09T16:24:07.097Z,1.30
2019-03-09T16:26:33.338Z,1.20
2019-03-09T16:28:59.576Z,1.30
2019-03-09T16:31:25.845Z,1.30
2019-03-09T16:33:52.033Z,1.40
2019-03-09T16:36:18.279Z,1.10
2019-03-09T16:38:44.619Z,1.00
2019-03-09T16:41:10.962Z,1.07
2019-03-09T16:43:37.302Z,1.30
2019-03-09T16:46:03.470Z,1.17
2019-03-09T16:48:29.710Z,1.10
2019-03-09T16:50:56.082Z,1.07
2019-03-09T16:53:22.291Z,1.12
2019-03-09T16:55:48.470Z,1.10
2019-03-09T16:58:15.175Z,1.30
2019-03-09T17:00:41.429Z,1.10
2019-03-09T17:03:07.647Z,1.30
2019-03-09T17:05:33.912Z,0.93
2019-03-09T17:08:00.252Z,1.30
2019-03-09T17:10:26.583Z,1.85
2019-03-09T17:12:52.765Z,3.93
2019-03-09T17:15:21.824Z,2.92
2019-03-09T17:17:48.263Z,1.80
2019-03-09T17:20:15.831Z,1.80
2019-03-09T17:22:42.060Z,1.13
2019-03-09T17:25:08.908Z,1.20
2019-03-09T17:27:35.333Z,1.30
2019-03-09T17:30:03.494Z,1.20
2019-03-09T17:32:29.800Z,1.50
2019-03-09T17:34:55.937Z,1.40
2019-03-09T17:37:22.209Z,1.63
2019-03-09T17:39:48.359Z,1.40
2019-03-09T17:42:14.497Z,1.23
2019-03-09T17:44:40.712Z,1.30
2019-03-09T17:47:06.892Z,1.40
2019-03-09T17:49:34.915Z,1.30
2019-03-09T17:52:01.352Z,1.30
2019-03-09T17:54:27.633Z,1.70
2019-03-09T17:56:53.847Z,1.30
2019-03-09T17:59:20.067Z,1.40
2019-03-09T18:01:46.333Z,1.30
2019-03-09T18:04:12.760Z,1.27
2019-03-09T18:06:39.014Z,1.22
2019-03-09T18:09:05.574Z,1.50
2019-03-09T18:11:32.015Z,1.40
2019-03-09T18:14:06.562Z,1.30
2019-03-09T18:16:26.521Z,1.60
2019-03-09T18:18:52.765Z,1.30
2019-03-09T18:21:19.048Z,1.30
2019-03-09T18:23:45.269Z,1.70
2019-03-09T18:26:11.548Z,1.40
2019-03-09T18:28:37.756Z,1.40
2019-03-09T18:31:03.893Z,1.42
2019-03-09T18:33:30.164Z,1.20
2019-03-09T18:35:56.307Z,1.40
2019-03-09T18:38:22.560Z,1.35
2019-03-09T18:40:49.822Z,1.20
2019-03-09T18:43:16.271Z,1.50
2019-03-09T18:45:44.812Z,1.30
2019-03-09T18:48:13.772Z,1.70
2019-03-09T18:50:43.665Z,1.40
2019-03-09T18:53:10.211Z,1.90
2019-03-09T18:55:36.573Z,2.60
2019-03-09T18:58:02.982Z,1.82
2019-03-09T19:00:29.267Z,1.57
2019-03-09T19:02:55.493Z,1.85
2019-03-09T19:05:21.767Z,1.60
2019-03-09T19:07:53.474Z,1.80
2019-03-09T19:10:23.503Z,1.80
2019-03-09T19:12:49.677Z,1.75
2019-03-09T19:15:16.933Z,1.70
2019-03-09T19:17:43.428Z,1.77
2019-03-09T19:20:14.399Z,2.02
2019-03-09T19:22:40.548Z,1.80
2019-03-09T19:25:09.311Z,1.53
2019-03-09T19:27:35.560Z,1.70
2019-03-09T19:30:03.090Z,1.42
2019-03-09T19:32:29.337Z,1.60
2019-03-09T19:34:56.323Z,1.72
2019-03-09T19:37:24.488Z,1.40
2019-03-09T19:39:51.434Z,1.87
2019-03-09T19:42:17.710Z,2.15
2019-03-09T19:44:44.078Z,1.92
2019-03-09T19:47:10.454Z,1.90
2019-03-09T19:49:36.573Z,1.93
2019-03-09T19:52:02.947Z,1.90
2019-03-09T19:54:29.204Z,2.00
2019-03-09T19:56:55.403Z,10.80
2019-03-09T19:59:21.591Z,3.98
2019-03-09T20:01:47.817Z,2.53
2019-03-09T20:04:14.162Z,1.97
2019-03-09T20:06:40.392Z,1.90
2019-03-09T20:09:06.954Z,2.23
2019-03-09T20:11:33.219Z,1.77
2019-03-09T20:13:59.474Z,2.00
2019-03-09T20:16:31.299Z,1.70
2019-03-09T20:18:58.838Z,2.02
2019-03-09T20:21:25.073Z,1.90
2019-03-09T20:23:51.382Z,1.80
2019-03-09T20:26:17.619Z,2.05
2019-03-09T20:28:43.934Z,1.77
2019-03-09T20:31:10.283Z,1.70
2019-03-09T20:33:36.674Z,1.90
2019-03-09T20:36:03.100Z,1.77
2019-03-09T20:38:29.821Z,1.70
2019-03-09T20:40:56.525Z,1.70
2019-03-09T20:43:22.853Z,2.30
2019-03-09T20:45:49.609Z,1.70
2019-03-09T20:48:15.787Z,1.70
2019-03-09T20:50:42.033Z,1.87
2019-03-09T20:53:08.370Z,2.08
2019-03-09T20:55:34.557Z,1.67
2019-03-09T20:58:00.953Z,1.67
2019-03-09T21:00:27.402Z,1.72
2019-03-09T21:02:53.841Z,1.60
2019-03-09T21:05:20.680Z,1.80
2019-03-09T21:07:46.968Z,1.97
2019-03-09T21:10:15.969Z,1.63
2019-03-09T21:12:58.174Z,1.70
2019-03-09T21:15:24.519Z,1.70
2019-03-09T21:17:51.771Z,1.63
2019-03-09T21:20:18.093Z,1.72
2019-03-09T21:22:44.360Z,1.62
2019-03-09T21:25:10.851Z,1.90
2019-03-09T21:27:37.108Z,1.63
2019-03-09T21:30:05.153Z,1.57
2019-03-09T21:32:31.401Z,2.00
2019-03-09T21:34:58.103Z,1.75
2019-03-09T21:37:26.789Z,1.72
2019-03-09T21:39:52.890Z,1.70
2019-03-09T21:42:19.179Z,1.70
2019-03-09T21:44:45.413Z,1.60
2019-03-09T21:47:11.632Z,1.80
2019-03-09T21:49:37.992Z,1.87
2019-03-09T21:52:04.118Z,2.37
2019-03-09T21:54:30.425Z,1.90
2019-03-09T21:56:56.720Z,1.82
2019-03-09T21:59:23.211Z,1.90
2019-03-09T22:01:49.485Z,1.80
2019-03-09T22:04:15.633Z,1.87
2019-03-09T22:06:41.784Z,1.77
2019-03-09T22:09:08.280Z,1.70
2019-03-09T22:11:34.486Z,2.37
2019-03-09T22:14:00.745Z,1.87
2019-03-09T22:16:27.019Z,2.05
2019-03-09T22:18:53.356Z,2.00
2019-03-09T22:21:19.571Z,2.10
2019-03-09T22:23:45.846Z,2.62
2019-03-09T22:26:12.123Z,2.20
2019-03-09T22:28:38.359Z,2.40
2019-03-09T22:31:04.612Z,1.90
2019-03-09T22:33:30.843Z,2.33
2019-03-09T22:35:57.093Z,2.35
2019-03-09T22:38:23.318Z,1.90
2019-03-09T22:40:54.668Z,2.00
2019-03-09T22:43:20.891Z,1.80
2019-03-09T22:45:47.207Z,2.40
2019-03-09T22:48:13.331Z,2.20
2019-03-09T22:50:39.657Z,2.20
2019-03-09T22:53:05.933Z,2.02
2019-03-09T22:55:32.223Z,1.92
2019-03-09T22:57:58.526Z,2.37
2019-03-09T23:00:35.195Z,2.30
2019-03-09T23:03:01.594Z,2.20
2019-03-09T23:05:27.918Z,2.17
2019-03-09T23:07:54.149Z,2.50
2019-03-09T23:10:22.195Z,2.37
2019-03-09T23:12:48.389Z,2.40
2019-03-09T23:15:17.952Z,2.10
2019-03-09T23:17:44.737Z,2.13
2019-03-09T23:20:13.546Z,2.40
2019-03-09T23:22:39.767Z,2.47
2019-03-09T23:25:12.540Z,2.25
2019-03-09T23:27:38.743Z,2.00
2019-03-09T23:30:08.803Z,2.22
2019-03-09T23:32:35.134Z,1.92
2019-03-09T23:35:01.555Z,1.90
2019-03-09T23:37:27.794Z,2.05
2019-03-09T23:39:53.926Z,2.20
2019-03-09T23:42:20.140Z,2.20
2019-03-09T23:44:46.726Z,2.23
2019-03-09T23:47:13.780Z,2.00
2019-03-09T23:49:40.142Z,2.10
2019-03-09T23:52:06.468Z,2.20
2019-03-09T23:54:32.817Z,2.20
2019-03-09T23:56:59.181Z,1.70
2019-03-09T23:59:25.498Z,2.00
