createdAt,value
2022-10-01T00:01:56.425Z,4.67
2022-10-01T00:04:23.755Z,4.43
2022-10-01T00:06:51.073Z,3.87
2022-10-01T00:09:18.474Z,7.93
2022-10-01T00:11:45.772Z,6.07
2022-10-01T00:14:13.151Z,5.97
2022-10-01T00:16:40.510Z,3.93
2022-10-01T00:19:07.877Z,5.57
2022-10-01T00:21:35.488Z,4.73
2022-10-01T00:24:04.823Z,5.00
2022-10-01T00:26:33.428Z,6.00
2022-10-01T00:29:02.118Z,7.33
2022-10-01T00:31:29.900Z,5.63
2022-10-01T00:34:00.549Z,6.30
2022-10-01T00:36:28.159Z,5.83
2022-10-01T00:39:00.367Z,5.43
2022-10-01T00:41:28.662Z,6.27
2022-10-01T00:44:00.801Z,5.83
2022-10-01T00:46:34.094Z,5.13
2022-10-01T00:49:03.437Z,6.33
2022-10-01T00:51:33.190Z,5.87
2022-10-01T00:54:08.479Z,5.60
2022-10-01T00:56:36.694Z,6.37
2022-10-01T00:59:04.534Z,6.27
2022-10-01T01:01:32.136Z,9.33
2022-10-01T01:03:59.741Z,6.73
2022-10-01T01:06:30.415Z,6.13
2022-10-01T01:08:57.800Z,5.57
2022-10-01T01:11:51.518Z,6.07
2022-10-01T01:14:28.367Z,7.20
2022-10-01T01:16:59.271Z,5.37
2022-10-01T01:19:54.239Z,6.37
2022-10-01T01:22:23.861Z,7.40
2022-10-01T01:24:52.621Z,6.70
2022-10-01T01:27:26.633Z,6.77
2022-10-01T01:30:16.350Z,5.93
2022-10-01T01:32:55.090Z,5.27
2022-10-01T01:35:26.479Z,5.87
2022-10-01T01:37:57.255Z,8.53
2022-10-01T01:40:25.610Z,6.03
2022-10-01T01:42:54.181Z,6.93
2022-10-01T01:45:23.752Z,6.40
2022-10-01T01:47:52.658Z,5.80
2022-10-01T01:50:20.133Z,6.90
2022-10-01T01:52:47.434Z,6.30
2022-10-01T01:55:14.796Z,7.03
2022-10-01T01:57:43.397Z,6.27
2022-10-01T02:00:12.238Z,7.07
2022-10-01T02:02:41.105Z,6.50
2022-10-01T02:05:13.800Z,9.17
2022-10-01T02:07:46.872Z,6.40
2022-10-01T02:10:32.904Z,7.10
2022-10-01T02:13:01.951Z,7.27
2022-10-01T02:15:36.197Z,6.10
2022-10-01T02:18:12.912Z,7.17
2022-10-01T02:20:43.656Z,7.87
2022-10-01T02:23:15.123Z,8.37
2022-10-01T02:25:54.590Z,5.60
2022-10-01T02:28:23.654Z,6.17
2022-10-01T02:30:55.224Z,6.83
2022-10-01T02:33:25.364Z,5.83
2022-10-01T02:35:53.335Z,7.00
2022-10-01T02:38:22.621Z,6.90
2022-10-01T02:40:51.062Z,6.83
2022-10-01T02:43:21.207Z,6.63
2022-10-01T02:45:51.581Z,6.33
2022-10-01T02:48:19.791Z,7.57
2022-10-01T02:50:54.318Z,7.83
2022-10-01T02:53:23.956Z,7.27
2022-10-01T02:55:51.762Z,8.03
2022-10-01T02:58:19.893Z,8.30
2022-10-01T03:00:47.181Z,9.80
2022-10-01T03:03:14.563Z,8.47
2022-10-01T03:05:42.035Z,8.93
2022-10-01T03:08:09.327Z,7.90
2022-10-01T03:10:36.707Z,8.07
2022-10-01T03:13:06.143Z,7.80
2022-10-01T03:15:33.573Z,9.43
2022-10-01T03:18:00.901Z,8.27
2022-10-01T03:20:28.339Z,8.63
2022-10-01T03:22:55.662Z,12.03
2022-10-01T03:25:22.945Z,9.47
2022-10-01T03:27:50.321Z,12.07
2022-10-01T03:30:17.722Z,8.80
2022-10-01T03:32:45.063Z,11.93
2022-10-01T03:35:12.943Z,12.40
2022-10-01T03:37:40.298Z,9.40
2022-10-01T03:40:07.830Z,14.77
2022-10-01T03:42:35.189Z,10.03
2022-10-01T03:45:02.503Z,9.83
2022-10-01T03:47:29.817Z,9.27
2022-10-01T03:49:57.138Z,8.47
2022-10-01T03:52:24.521Z,10.57
2022-10-01T03:54:51.808Z,10.07
2022-10-01T03:57:19.091Z,9.83
2022-10-01T03:59:46.466Z,9.13
2022-10-01T04:02:13.876Z,9.73
2022-10-01T04:04:41.285Z,10.93
2022-10-01T04:07:08.647Z,10.23
2022-10-01T04:09:37.629Z,9.70
2022-10-01T04:12:05.144Z,9.73
2022-10-01T04:14:35.255Z,9.20
2022-10-01T04:17:02.569Z,11.93
2022-10-01T04:19:29.924Z,9.40
2022-10-01T04:21:57.289Z,8.67
2022-10-01T04:24:24.588Z,8.07
2022-10-01T04:26:52.461Z,8.73
2022-10-01T04:29:19.795Z,8.27
2022-10-01T04:31:47.130Z,9.83
2022-10-01T04:34:14.597Z,10.10
2022-10-01T04:36:42.064Z,9.90
2022-10-01T04:39:09.368Z,8.20
2022-10-01T04:41:37.036Z,8.80
2022-10-01T04:44:04.619Z,9.23
2022-10-01T04:46:34.835Z,8.33
2022-10-01T04:49:05.130Z,9.80
2022-10-01T04:51:32.793Z,8.93
2022-10-01T04:54:00.463Z,8.83
2022-10-01T04:56:27.735Z,8.63
2022-10-01T04:58:55.072Z,8.63
2022-10-01T05:01:22.529Z,10.57
2022-10-01T05:03:49.905Z,8.03
2022-10-01T05:06:17.250Z,7.47
2022-10-01T05:08:44.665Z,9.00
2022-10-01T05:11:11.955Z,6.93
2022-10-01T05:13:39.315Z,7.07
2022-10-01T05:16:06.788Z,9.13
2022-10-01T05:18:37.142Z,8.03
2022-10-01T05:21:08.363Z,12.23
2022-10-01T05:23:35.692Z,9.77
2022-10-01T05:26:05.824Z,9.17
2022-10-01T05:28:34.157Z,9.97
2022-10-01T05:31:01.976Z,8.70
2022-10-01T05:33:34.188Z,8.13
2022-10-01T05:36:01.725Z,9.73
2022-10-01T05:38:29.142Z,9.87
2022-10-01T05:40:56.414Z,7.47
2022-10-01T05:43:27.152Z,10.63
2022-10-01T05:45:54.524Z,9.07
2022-10-01T05:48:21.964Z,11.17
2022-10-01T05:50:50.050Z,11.07
2022-10-01T05:53:17.409Z,9.43
2022-10-01T05:55:45.004Z,10.47
2022-10-01T05:58:13.180Z,12.03
2022-10-01T06:00:41.489Z,13.50
2022-10-01T06:03:09.073Z,14.40
2022-10-01T06:05:37.004Z,10.30
2022-10-01T06:08:09.713Z,10.67
2022-10-01T06:10:37.668Z,9.30
2022-10-01T06:13:08.005Z,10.97
2022-10-01T06:15:37.977Z,13.03
2022-10-01T06:18:06.763Z,11.27
2022-10-01T06:20:34.386Z,10.43
2022-10-01T06:23:01.775Z,12.90
2022-10-01T06:25:29.787Z,10.30
2022-10-01T06:27:58.277Z,10.43
2022-10-01T06:30:27.319Z,9.47
2022-10-01T06:32:55.327Z,10.53
2022-10-01T06:35:22.684Z,13.70
2022-10-01T06:37:50.031Z,10.17
2022-10-01T06:40:17.337Z,11.23
2022-10-01T06:42:48.872Z,9.43
2022-10-01T06:45:16.685Z,10.00
2022-10-01T06:47:44.148Z,10.87
2022-10-01T06:50:11.507Z,13.33
2022-10-01T06:52:50.915Z,12.23
2022-10-01T06:55:18.804Z,12.63
2022-10-01T06:57:46.123Z,11.60
2022-10-01T07:00:14.486Z,11.60
2022-10-01T07:02:42.086Z,11.23
2022-10-01T07:05:09.635Z,12.07
2022-10-01T07:07:37.897Z,10.63
2022-10-01T07:10:06.323Z,10.33
2022-10-01T07:12:34.310Z,10.60
2022-10-01T07:15:01.821Z,12.83
2022-10-01T07:17:29.247Z,11.73
2022-10-01T07:19:56.628Z,12.47
2022-10-01T07:22:25.223Z,13.40
2022-10-01T07:24:52.828Z,12.90
2022-10-01T07:27:20.914Z,12.30
2022-10-01T07:29:48.261Z,13.17
2022-10-01T07:32:15.837Z,13.63
2022-10-01T07:34:43.244Z,13.30
2022-10-01T07:37:10.758Z,13.50
2022-10-01T07:39:38.483Z,12.03
2022-10-01T07:42:06.671Z,13.60
2022-10-01T07:44:33.959Z,13.63
2022-10-01T07:47:01.293Z,15.67
2022-10-01T07:49:28.897Z,13.37
2022-10-01T07:51:56.224Z,12.47
2022-10-01T07:54:23.665Z,14.60
2022-10-01T07:56:55.740Z,11.93
2022-10-01T07:59:27.372Z,9.93
2022-10-01T08:01:55.076Z,8.40
2022-10-01T08:04:41.261Z,7.90
2022-10-01T08:07:09.098Z,12.30
2022-10-01T08:09:36.487Z,6.80
2022-10-01T08:12:03.937Z,6.83
2022-10-01T08:14:31.319Z,5.63
2022-10-01T08:16:58.729Z,5.33
2022-10-01T08:19:26.179Z,5.47
2022-10-01T08:21:53.571Z,9.97
2022-10-01T08:24:21.006Z,5.17
2022-10-01T08:26:57.767Z,6.20
2022-10-01T08:29:25.133Z,5.33
2022-10-01T08:31:52.546Z,8.27
2022-10-01T08:34:19.955Z,5.23
2022-10-01T08:36:51.200Z,4.30
2022-10-01T08:39:18.909Z,4.80
2022-10-01T08:42:01.155Z,4.20
2022-10-01T08:44:33.664Z,3.20
2022-10-01T08:47:05.810Z,2.40
2022-10-01T08:49:38.661Z,2.80
2022-10-01T08:52:26.194Z,2.43
2022-10-01T08:54:57.916Z,2.20
2022-10-01T08:57:29.498Z,2.03
2022-10-01T08:59:59.413Z,1.50
2022-10-01T09:02:28.409Z,1.90
2022-10-01T09:05:01.228Z,1.73
2022-10-01T09:07:38.527Z,1.40
2022-10-01T09:10:21.842Z,1.40
2022-10-01T09:12:54.828Z,0.90
2022-10-01T09:15:29.831Z,0.90
2022-10-01T09:18:02.121Z,1.00
2022-10-01T09:20:29.413Z,1.07
2022-10-01T09:23:15.457Z,0.80
2022-10-01T09:25:44.789Z,1.00
2022-10-01T09:28:16.770Z,1.50
2022-10-01T09:30:49.942Z,1.10
2022-10-01T09:33:20.017Z,0.97
2022-10-01T09:36:01.567Z,0.70
2022-10-01T09:38:28.830Z,0.80
2022-10-01T09:40:57.454Z,2.30
2022-10-01T09:43:27.271Z,0.60
2022-10-01T09:45:54.752Z,1.20
2022-10-01T09:48:37.552Z,0.90
2022-10-01T09:51:11.727Z,1.00
2022-10-01T09:53:52.070Z,0.47
2022-10-01T09:56:29.144Z,1.00
2022-10-01T09:58:59.065Z,0.67
2022-10-01T10:01:35.776Z,0.70
2022-10-01T10:04:03.294Z,0.70
2022-10-01T10:06:32.176Z,1.03
2022-10-01T10:09:01.290Z,0.70
2022-10-01T10:11:30.016Z,0.80
2022-10-01T10:14:04.531Z,0.80
2022-10-01T10:16:35.573Z,0.70
2022-10-01T10:19:24.487Z,0.90
2022-10-01T10:21:53.608Z,0.67
2022-10-01T10:24:34.684Z,0.80
2022-10-01T10:27:03.277Z,1.07
2022-10-01T10:29:34.724Z,0.87
2022-10-01T10:32:07.963Z,1.07
2022-10-01T10:34:43.963Z,1.00
2022-10-01T10:37:15.968Z,1.00
2022-10-01T10:39:46.824Z,2.27
2022-10-01T10:42:15.886Z,0.67
2022-10-01T10:44:44.226Z,1.53
2022-10-01T10:47:15.403Z,1.77
2022-10-01T10:49:46.960Z,0.60
2022-10-01T10:52:20.772Z,1.83
2022-10-01T10:54:49.623Z,1.80
2022-10-01T10:57:17.200Z,0.70
2022-10-01T10:59:56.224Z,0.70
2022-10-01T11:02:27.707Z,0.77
2022-10-01T11:04:55.810Z,1.77
2022-10-01T11:07:24.054Z,0.50
2022-10-01T11:09:57.156Z,1.13
2022-10-01T11:12:37.637Z,0.70
2022-10-01T11:15:11.135Z,0.70
2022-10-01T11:17:41.134Z,1.17
2022-10-01T11:20:20.643Z,2.80
2022-10-01T11:22:48.347Z,1.60
2022-10-01T11:25:34.382Z,1.03
2022-10-01T11:28:07.655Z,1.70
2022-10-01T11:30:55.350Z,0.80
2022-10-01T11:33:34.858Z,1.23
2022-10-01T11:36:07.482Z,1.10
2022-10-01T11:38:39.515Z,1.10
2022-10-01T11:41:16.112Z,0.90
2022-10-01T11:43:44.688Z,0.70
2022-10-01T11:46:17.966Z,0.90
2022-10-01T11:48:47.974Z,2.43
2022-10-01T11:51:17.138Z,1.00
2022-10-01T11:53:50.555Z,1.10
2022-10-01T11:56:40.593Z,1.07
2022-10-01T11:59:08.016Z,1.57
2022-10-01T12:01:41.286Z,0.97
2022-10-01T12:04:32.274Z,0.70
2022-10-01T12:07:14.561Z,0.83
2022-10-01T12:09:51.183Z,1.07
2022-10-01T12:12:22.526Z,1.40
2022-10-01T12:14:55.946Z,0.90
2022-10-01T12:17:26.312Z,1.20
2022-10-01T12:19:55.893Z,1.70
2022-10-01T12:22:34.048Z,0.90
2022-10-01T12:25:01.394Z,1.13
2022-10-01T12:27:41.074Z,0.70
2022-10-01T12:30:17.755Z,0.80
2022-10-01T12:32:45.108Z,0.90
2022-10-01T12:35:21.281Z,2.07
2022-10-01T12:38:03.798Z,1.10
2022-10-01T12:40:41.094Z,1.07
2022-10-01T12:43:27.732Z,1.00
2022-10-01T12:45:57.784Z,0.70
2022-10-01T12:48:38.035Z,1.10
2022-10-01T12:51:23.061Z,1.63
2022-10-01T12:54:07.826Z,1.53
2022-10-01T12:56:41.214Z,1.13
2022-10-01T12:59:14.173Z,1.10
2022-10-01T13:01:42.258Z,1.67
2022-10-01T13:04:09.586Z,0.70
2022-10-01T13:06:47.210Z,1.90
2022-10-01T13:09:25.315Z,1.20
2022-10-01T13:12:04.786Z,2.00
2022-10-01T13:14:33.585Z,1.60
2022-10-01T13:17:05.395Z,1.00
2022-10-01T13:19:47.048Z,1.10
2022-10-01T13:22:20.763Z,0.73
2022-10-01T13:24:54.418Z,0.70
2022-10-01T13:27:24.932Z,0.83
2022-10-01T13:30:07.879Z,1.40
2022-10-01T13:32:37.638Z,0.80
2022-10-01T13:35:40.332Z,1.00
2022-10-01T13:38:17.880Z,1.30
2022-10-01T13:40:45.511Z,0.83
2022-10-01T13:43:19.768Z,0.70
2022-10-01T13:45:48.577Z,2.37
2022-10-01T13:48:19.401Z,0.97
2022-10-01T13:51:03.764Z,2.00
2022-10-01T13:53:33.173Z,1.03
2022-10-01T13:56:00.941Z,1.50
2022-10-01T13:58:30.916Z,3.77
2022-10-01T14:00:59.853Z,2.00
2022-10-01T14:03:33.692Z,3.07
2022-10-01T14:06:03.542Z,0.77
2022-10-01T14:08:43.606Z,0.87
2022-10-01T14:11:32.426Z,1.20
2022-10-01T14:14:23.656Z,1.23
2022-10-01T14:16:51.069Z,1.17
2022-10-01T14:19:19.622Z,4.33
2022-10-01T14:21:52.972Z,1.43
2022-10-01T14:24:23.249Z,1.10
2022-10-01T14:26:55.348Z,1.07
2022-10-01T14:29:42.804Z,0.70
2022-10-01T14:32:17.150Z,1.53
2022-10-01T14:34:50.265Z,0.90
2022-10-01T14:37:19.823Z,0.80
2022-10-01T14:39:47.270Z,1.17
2022-10-01T14:42:17.249Z,1.80
2022-10-01T14:44:48.235Z,0.80
2022-10-01T14:47:19.801Z,1.20
2022-10-01T14:49:47.513Z,1.03
2022-10-01T14:52:14.762Z,0.70
2022-10-01T14:54:54.487Z,0.97
2022-10-01T14:57:24.847Z,1.23
2022-10-01T14:59:52.217Z,1.30
2022-10-01T15:02:23.972Z,1.80
2022-10-01T15:04:52.657Z,1.30
2022-10-01T15:07:20.289Z,2.63
2022-10-01T15:09:48.621Z,1.40
2022-10-01T15:12:17.511Z,1.80
2022-10-01T15:14:45.934Z,1.50
2022-10-01T15:17:23.719Z,1.67
2022-10-01T15:19:52.791Z,0.80
2022-10-01T15:22:26.345Z,0.80
2022-10-01T15:24:57.058Z,0.60
2022-10-01T15:27:24.862Z,1.60
2022-10-01T15:29:56.303Z,1.93
2022-10-01T15:32:25.176Z,0.50
2022-10-01T15:34:56.776Z,1.00
2022-10-01T15:37:37.563Z,0.80
2022-10-01T15:40:06.825Z,0.70
2022-10-01T15:42:35.161Z,0.80
2022-10-01T15:45:08.531Z,1.47
2022-10-01T15:47:51.850Z,1.20
2022-10-01T15:50:20.726Z,1.00
2022-10-01T15:52:51.555Z,1.30
2022-10-01T15:55:21.888Z,1.60
2022-10-01T15:58:08.897Z,2.10
2022-10-01T16:00:48.835Z,2.90
2022-10-01T16:03:27.468Z,3.00
2022-10-01T16:05:55.252Z,3.20
2022-10-01T16:08:24.927Z,1.30
2022-10-01T16:11:16.731Z,9.37
2022-10-01T16:13:45.439Z,3.37
2022-10-01T16:16:23.932Z,2.77
2022-10-01T16:18:56.318Z,3.53
2022-10-01T16:21:23.827Z,3.10
2022-10-01T16:23:53.104Z,3.03
2022-10-01T16:26:36.189Z,3.50
2022-10-01T16:29:03.760Z,2.87
2022-10-01T16:31:31.899Z,3.13
2022-10-01T16:33:59.318Z,2.80
2022-10-01T16:36:26.716Z,2.80
2022-10-01T16:38:54.044Z,2.50
2022-10-01T16:41:25.427Z,3.43
2022-10-01T16:43:54.297Z,1.20
2022-10-01T16:46:21.748Z,1.83
2022-10-01T16:48:54.076Z,1.90
2022-10-01T16:51:24.870Z,1.47
2022-10-01T16:53:52.378Z,1.43
2022-10-01T16:56:22.458Z,1.23
2022-10-01T16:58:53.754Z,0.93
2022-10-01T17:01:21.186Z,1.10
2022-10-01T17:03:48.637Z,1.10
2022-10-01T17:06:15.979Z,0.80
2022-10-01T17:08:43.306Z,0.73
2022-10-01T17:11:12.735Z,0.93
2022-10-01T17:13:40.313Z,2.70
2022-10-01T17:16:07.881Z,5.33
2022-10-01T17:18:35.359Z,1.70
2022-10-01T17:21:05.929Z,7.03
2022-10-01T17:23:35.481Z,6.23
2022-10-01T17:26:05.408Z,3.63
2022-10-01T17:28:32.829Z,1.93
2022-10-01T17:31:00.191Z,1.43
2022-10-01T17:33:28.386Z,1.20
2022-10-01T17:35:55.967Z,1.00
2022-10-01T17:38:23.968Z,0.93
2022-10-01T17:40:56.481Z,1.10
2022-10-01T17:43:24.421Z,0.70
2022-10-01T17:45:56.326Z,2.60
2022-10-01T17:48:23.843Z,1.30
2022-10-01T17:50:58.824Z,1.20
2022-10-01T17:53:30.805Z,2.63
2022-10-01T17:56:05.859Z,3.53
2022-10-01T17:58:33.245Z,1.70
2022-10-01T18:01:00.674Z,0.67
2022-10-01T18:03:28.165Z,1.07
2022-10-01T18:06:04.863Z,14.67
2022-10-01T18:08:53.766Z,7.80
2022-10-01T18:11:20.479Z,3.17
2022-10-01T18:13:48.042Z,6.10
2022-10-01T18:16:19.054Z,4.47
2022-10-01T18:21:34.381Z,3.30
2022-10-01T18:24:04.684Z,1.67
2022-10-01T18:26:33.150Z,1.63
2022-10-01T18:29:00.811Z,1.33
2022-10-01T18:31:31.373Z,0.83
2022-10-01T18:34:03.309Z,4.33
2022-10-01T18:36:47.070Z,0.90
2022-10-01T18:39:43.665Z,1.57
2022-10-01T18:42:22.069Z,1.23
2022-10-01T18:45:08.362Z,0.60
2022-10-01T18:47:38.325Z,0.90
2022-10-01T18:50:17.997Z,0.87
2022-10-01T18:53:00.023Z,0.60
2022-10-01T18:55:36.076Z,0.70
2022-10-01T18:58:15.102Z,0.97
2022-10-01T19:00:49.851Z,0.73
2022-10-01T19:03:35.227Z,1.23
2022-10-01T19:06:05.375Z,1.50
2022-10-01T19:08:38.371Z,0.83
2022-10-01T19:11:17.839Z,0.73
2022-10-01T19:13:52.083Z,1.93
2022-10-01T19:16:38.386Z,0.70
2022-10-01T19:19:24.887Z,1.10
2022-10-01T19:22:02.814Z,0.50
2022-10-01T19:24:57.874Z,0.50
2022-10-01T19:27:31.486Z,0.53
2022-10-01T19:30:01.784Z,2.17
2022-10-01T19:32:38.551Z,0.93
2022-10-01T19:35:18.685Z,0.80
2022-10-01T19:37:48.683Z,0.70
2022-10-01T19:40:25.476Z,1.80
2022-10-01T19:43:11.209Z,0.80
2022-10-01T19:45:50.964Z,0.60
2022-10-01T19:48:30.662Z,0.77
2022-10-01T19:51:03.192Z,2.07
2022-10-01T19:53:32.732Z,1.00
2022-10-01T19:56:01.664Z,0.77
2022-10-01T19:58:30.690Z,2.10
2022-10-01T20:00:58.696Z,1.03
2022-10-01T20:03:35.187Z,1.37
2022-10-01T20:06:14.838Z,1.00
2022-10-01T20:08:58.229Z,1.60
2022-10-01T20:11:25.660Z,0.60
2022-10-01T20:14:08.203Z,2.10
2022-10-01T20:16:36.599Z,0.80
2022-10-01T20:19:04.703Z,1.27
2022-10-01T20:21:47.395Z,0.50
2022-10-01T20:24:17.682Z,1.30
2022-10-01T20:26:48.906Z,0.80
2022-10-01T20:29:28.556Z,1.13
2022-10-01T20:32:00.469Z,0.97
2022-10-01T20:34:38.229Z,1.20
2022-10-01T20:37:14.905Z,1.00
2022-10-01T20:39:42.266Z,0.80
2022-10-01T20:42:14.709Z,0.80
2022-10-01T20:44:42.436Z,0.97
2022-10-01T20:47:21.809Z,0.83
2022-10-01T20:49:49.151Z,1.07
2022-10-01T20:52:23.747Z,0.50
2022-10-01T20:54:52.601Z,1.23
2022-10-01T20:57:32.268Z,0.90
2022-10-01T21:00:03.771Z,1.80
2022-10-01T21:02:43.212Z,2.90
2022-10-01T21:05:22.251Z,0.60
2022-10-01T21:08:15.937Z,0.70
2022-10-01T21:10:53.802Z,0.70
2022-10-01T21:13:28.710Z,0.80
2022-10-01T21:16:02.646Z,1.30
2022-10-01T21:18:39.047Z,0.87
2022-10-01T21:21:15.657Z,6.43
2022-10-01T21:23:42.927Z,1.70
2022-10-01T21:26:10.239Z,1.07
2022-10-01T21:28:52.169Z,1.60
2022-10-01T21:31:25.515Z,0.60
2022-10-01T21:34:01.624Z,0.93
2022-10-01T21:36:33.851Z,2.00
2022-10-01T21:39:10.321Z,0.60
2022-10-01T21:41:56.332Z,0.60
2022-10-01T21:44:32.420Z,2.20
2022-10-01T21:47:16.204Z,0.60
2022-10-01T21:49:55.574Z,0.50
2022-10-01T21:52:41.274Z,0.73
2022-10-01T21:55:21.058Z,0.63
2022-10-01T21:57:55.398Z,0.70
2022-10-01T22:00:28.903Z,2.27
2022-10-01T22:03:15.000Z,2.60
2022-10-01T22:05:50.412Z,1.80
2022-10-01T22:08:36.483Z,1.63
2022-10-01T22:11:08.400Z,0.63
2022-10-01T22:13:37.894Z,0.40
2022-10-01T22:16:08.173Z,0.40
2022-10-01T22:18:38.549Z,1.17
2022-10-01T22:21:08.309Z,1.20
2022-10-01T22:23:38.087Z,0.90
2022-10-01T22:26:08.737Z,2.53
2022-10-01T22:28:38.099Z,0.40
2022-10-01T22:31:07.252Z,1.17
2022-10-01T22:33:38.167Z,0.50
2022-10-01T22:36:28.740Z,2.00
2022-10-01T22:38:57.500Z,0.50
2022-10-01T22:41:30.481Z,0.40
2022-10-01T22:43:57.939Z,1.23
2022-10-01T22:46:25.222Z,4.33
2022-10-01T22:48:56.868Z,2.23
2022-10-01T22:51:34.023Z,0.80
2022-10-01T22:54:01.372Z,0.60
2022-10-01T22:56:34.769Z,0.80
2022-10-01T22:59:06.945Z,0.90
2022-10-01T23:01:52.606Z,0.63
2022-10-01T23:04:34.801Z,0.57
2022-10-01T23:07:07.886Z,1.50
2022-10-01T23:09:41.011Z,0.70
2022-10-01T23:12:26.962Z,1.10
2022-10-01T23:15:00.954Z,0.87
2022-10-01T23:17:47.519Z,0.40
2022-10-01T23:20:20.861Z,0.87
2022-10-01T23:22:54.985Z,0.33
2022-10-01T23:25:37.561Z,3.43
2022-10-01T23:28:04.977Z,0.80
2022-10-01T23:30:37.644Z,0.30
2022-10-01T23:33:24.538Z,2.80
2022-10-01T23:35:51.824Z,1.33
2022-10-01T23:38:28.413Z,0.47
2022-10-01T23:40:57.831Z,0.30
2022-10-01T23:43:36.743Z,0.37
2022-10-01T23:46:04.107Z,1.33
2022-10-01T23:48:57.554Z,1.13
2022-10-01T23:51:29.504Z,0.60
2022-10-01T23:54:12.223Z,0.50
2022-10-01T23:56:49.562Z,0.33
2022-10-01T23:59:27.208Z,0.33
