createdAt,value
2019-06-26T00:02:56.816Z,25.75
2019-06-26T00:05:52.346Z,25.78
2019-06-26T00:08:43.970Z,25.78
2019-06-26T00:11:40.336Z,25.76
2019-06-26T00:14:39.134Z,25.76
2019-06-26T00:17:33.743Z,25.74
2019-06-26T00:20:29.531Z,25.72
2019-06-26T00:23:21.150Z,25.69
2019-06-26T00:26:36.293Z,25.65
2019-06-26T00:29:39.608Z,25.62
2019-06-26T00:32:43.952Z,25.55
2019-06-26T00:35:45.545Z,25.53
2019-06-26T00:38:42.102Z,25.51
2019-06-26T00:41:29.151Z,25.51
2019-06-26T00:44:21.356Z,25.55
2019-06-26T00:47:24.500Z,25.53
2019-06-26T00:50:27.290Z,25.56
2019-06-26T00:53:19.574Z,25.55
2019-06-26T00:56:22.238Z,25.54
2019-06-26T00:59:15.828Z,25.50
2019-06-26T01:02:10.388Z,25.46
2019-06-26T01:05:07.376Z,25.42
2019-06-26T01:08:16.655Z,25.42
2019-06-26T01:11:40.704Z,25.40
2019-06-26T01:14:32.280Z,25.36
2019-06-26T01:17:26.971Z,25.33
2019-06-26T01:20:19.073Z,25.33
2019-06-26T01:23:15.958Z,25.37
2019-06-26T01:26:25.346Z,25.38
2019-06-26T01:29:20.271Z,25.33
2019-06-26T01:32:21.401Z,25.34
2019-06-26T01:35:13.681Z,25.36
2019-06-26T01:38:13.072Z,25.36
2019-06-26T01:41:24.350Z,25.38
2019-06-26T01:44:20.687Z,25.39
2019-06-26T01:47:10.546Z,25.39
2019-06-26T01:50:06.345Z,25.41
2019-06-26T01:53:04.126Z,25.40
2019-06-26T01:55:59.589Z,25.40
2019-06-26T01:59:08.330Z,25.39
2019-06-26T02:02:14.337Z,25.40
2019-06-26T02:05:13.168Z,25.42
2019-06-26T02:08:25.007Z,25.41
2019-06-26T02:11:29.574Z,25.40
2019-06-26T02:14:30.435Z,25.41
2019-06-26T02:17:29.989Z,25.37
2019-06-26T02:20:28.863Z,25.34
2019-06-26T02:23:30.956Z,25.29
2019-06-26T02:26:35.563Z,25.25
2019-06-26T02:29:38.058Z,25.24
2019-06-26T02:32:39.309Z,25.19
2019-06-26T02:35:30.988Z,25.13
2019-06-26T02:38:21.186Z,25.08
2019-06-26T02:41:19.462Z,25.02
2019-06-26T02:44:19.483Z,24.98
2019-06-26T02:47:21.057Z,24.98
2019-06-26T02:50:34.247Z,24.93
2019-06-26T02:53:29.513Z,24.92
2019-06-26T02:56:31.648Z,24.92
2019-06-26T02:59:25.063Z,24.89
2019-06-26T03:02:21.661Z,24.89
2019-06-26T03:05:20.145Z,24.87
2019-06-26T03:08:29.948Z,24.87
2019-06-26T03:11:22.994Z,24.84
2019-06-26T03:14:21.857Z,24.82
2019-06-26T03:17:14.408Z,24.81
2019-06-26T03:20:29.540Z,24.77
2019-06-26T03:23:39.808Z,24.75
2019-06-26T03:26:33.906Z,24.69
2019-06-26T03:29:35.020Z,24.66
2019-06-26T03:32:38.286Z,24.65
2019-06-26T03:35:40.627Z,24.64
2019-06-26T03:38:34.864Z,24.63
2019-06-26T03:41:26.343Z,24.66
2019-06-26T03:44:24.292Z,24.65
2019-06-26T03:47:37.780Z,24.65
2019-06-26T03:50:43.012Z,24.66
2019-06-26T03:53:48.968Z,24.66
2019-06-26T03:56:44.787Z,24.67
2019-06-26T03:59:54.454Z,24.65
2019-06-26T04:02:40.235Z,24.66
2019-06-26T04:05:57.477Z,24.70
2019-06-26T04:09:01.457Z,24.72
2019-06-26T04:12:06.692Z,24.77
2019-06-26T04:15:14.498Z,24.81
2019-06-26T04:18:13.072Z,24.85
2019-06-26T04:21:17.706Z,24.92
2019-06-26T04:24:16.895Z,25.02
2019-06-26T04:27:05.182Z,25.09
2019-06-26T04:29:54.701Z,25.17
2019-06-26T04:32:46.887Z,25.25
2019-06-26T04:35:49.545Z,25.39
2019-06-26T04:39:23.122Z,25.48
2019-06-26T04:42:19.700Z,25.57
2019-06-26T04:45:13.145Z,25.64
2019-06-26T04:48:11.659Z,25.70
2019-06-26T04:51:10.202Z,25.80
2019-06-26T04:54:04.647Z,25.87
2019-06-26T04:56:58.224Z,25.94
2019-06-26T04:59:54.445Z,26.02
2019-06-26T05:02:59.427Z,26.04
2019-06-26T05:05:53.309Z,26.13
2019-06-26T05:08:48.993Z,26.22
2019-06-26T05:11:53.898Z,26.33
2019-06-26T05:15:09.311Z,26.37
2019-06-26T05:18:32.692Z,26.48
2019-06-26T05:21:26.148Z,26.58
2019-06-26T05:24:21.650Z,26.69
2019-06-26T05:27:12.748Z,26.79
2019-06-26T05:30:20.318Z,26.90
2019-06-26T05:33:25.259Z,27.08
2019-06-26T05:36:19.472Z,27.14
2019-06-26T05:39:29.388Z,27.18
2019-06-26T05:42:34.545Z,27.19
2019-06-26T05:45:37.613Z,27.18
2019-06-26T05:48:44.090Z,26.31
2019-06-26T05:51:51.407Z,27.30
2019-06-26T05:54:47.407Z,27.41
2019-06-26T06:00:48.065Z,27.57
2019-06-26T06:03:49.871Z,27.69
2019-06-26T06:06:49.557Z,27.61
2019-06-26T06:09:39.647Z,27.76
2019-06-26T06:12:34.006Z,27.79
2019-06-26T06:15:28.741Z,27.84
2019-06-26T06:18:28.140Z,27.82
2019-06-26T06:21:52.250Z,28.00
2019-06-26T06:24:46.544Z,27.90
2019-06-26T06:27:39.272Z,28.06
2019-06-26T06:30:34.039Z,28.12
2019-06-26T06:33:37.287Z,28.27
2019-06-26T06:36:35.525Z,28.41
2019-06-26T06:39:26.575Z,28.44
2019-06-26T06:42:43.981Z,28.52
2019-06-26T06:45:33.456Z,28.54
2019-06-26T06:48:38.798Z,28.71
2019-06-26T06:51:43.371Z,28.64
2019-06-26T06:54:46.167Z,28.58
2019-06-26T06:57:37.914Z,28.74
2019-06-26T07:00:29.270Z,28.82
2019-06-26T07:03:30.132Z,28.79
2019-06-26T07:06:38.886Z,28.80
2019-06-26T07:09:40.654Z,28.97
2019-06-26T07:12:42.261Z,29.16
2019-06-26T07:19:11.026Z,29.53
2019-06-26T07:22:16.325Z,29.46
2019-06-26T07:25:16.444Z,29.64
2019-06-26T07:28:07.593Z,29.80
2019-06-26T07:30:57.604Z,29.73
2019-06-26T07:33:55.394Z,29.68
2019-06-26T07:36:49.396Z,29.71
2019-06-26T07:39:46.503Z,29.86
2019-06-26T07:42:36.792Z,29.91
2019-06-26T07:45:27.464Z,30.11
2019-06-26T07:48:19.964Z,30.14
2019-06-26T07:51:07.872Z,30.21
2019-06-26T07:54:05.479Z,30.25
2019-06-26T07:57:00.813Z,30.31
2019-06-26T07:59:59.700Z,30.39
2019-06-26T08:03:04.077Z,30.35
2019-06-26T08:05:56.462Z,30.29
2019-06-26T08:08:47.908Z,30.20
2019-06-26T08:11:37.625Z,30.14
2019-06-26T08:14:27.734Z,30.42
2019-06-26T08:17:23.944Z,30.20
2019-06-26T08:20:30.673Z,30.56
2019-06-26T08:23:33.835Z,30.69
2019-06-26T08:26:25.185Z,30.67
2019-06-26T08:29:19.113Z,30.88
2019-06-26T08:32:27.709Z,30.89
2019-06-26T08:35:34.621Z,30.77
2019-06-26T08:38:35.533Z,31.17
2019-06-26T08:41:30.945Z,31.30
2019-06-26T08:44:30.270Z,31.31
2019-06-26T08:47:24.432Z,30.92
2019-06-26T08:50:16.800Z,31.30
2019-06-26T08:53:09.783Z,31.43
2019-06-26T08:56:09.925Z,31.77
2019-06-26T08:59:08.075Z,31.85
2019-06-26T09:02:07.112Z,32.14
2019-06-26T09:05:02.524Z,31.92
2019-06-26T09:07:53.459Z,32.03
2019-06-26T09:10:56.658Z,32.18
2019-06-26T09:13:48.048Z,32.21
2019-06-26T09:16:45.811Z,32.24
2019-06-26T09:19:39.379Z,32.13
2019-06-26T09:22:29.700Z,32.39
2019-06-26T09:25:27.938Z,32.65
2019-06-26T09:28:35.879Z,32.67
2019-06-26T09:31:30.968Z,32.78
2019-06-26T09:34:36.912Z,32.61
2019-06-26T09:37:39.408Z,33.03
2019-06-26T09:40:44.418Z,33.40
2019-06-26T09:43:36.882Z,33.21
2019-06-26T09:46:45.237Z,33.17
2019-06-26T09:49:34.904Z,33.10
2019-06-26T09:52:28.115Z,33.19
2019-06-26T09:55:35.569Z,33.05
2019-06-26T09:58:32.570Z,33.23
2019-06-26T10:01:40.610Z,33.26
2019-06-26T10:04:40.747Z,33.36
2019-06-26T10:07:51.458Z,33.21
2019-06-26T10:10:46.924Z,33.01
2019-06-26T10:13:52.738Z,33.15
2019-06-26T10:16:50.402Z,33.27
2019-06-26T10:19:45.257Z,33.52
2019-06-26T10:22:47.708Z,33.59
2019-06-26T10:25:45.823Z,33.59
2019-06-26T10:28:54.389Z,33.35
2019-06-26T10:31:55.652Z,33.37
2019-06-26T10:35:09.335Z,33.66
2019-06-26T10:38:06.278Z,33.76
2019-06-26T10:41:04.911Z,34.05
2019-06-26T10:44:04.547Z,33.82
2019-06-26T10:47:01.652Z,33.73
2019-06-26T10:50:07.770Z,32.83
2019-06-26T10:52:59.634Z,34.01
2019-06-26T10:55:56.760Z,33.95
2019-06-26T10:58:54.452Z,34.03
2019-06-26T11:01:55.333Z,34.29
2019-06-26T11:04:49.866Z,34.83
2019-06-26T11:07:55.618Z,35.04
2019-06-26T11:10:58.220Z,34.85
2019-06-26T11:14:11.078Z,35.03
2019-06-26T11:17:12.389Z,34.78
2019-06-26T11:20:04.109Z,35.51
2019-06-26T11:22:55.519Z,35.77
2019-06-26T11:25:48.267Z,35.60
2019-06-26T11:28:45.605Z,36.02
2019-06-26T11:31:36.940Z,36.48
2019-06-26T11:34:34.033Z,36.11
2019-06-26T11:37:25.853Z,36.17
2019-06-26T11:40:21.174Z,34.93
2019-06-26T11:43:14.182Z,35.01
2019-06-26T11:46:24.480Z,35.34
2019-06-26T11:49:26.466Z,36.00
2019-06-26T11:52:44.274Z,36.00
2019-06-26T11:55:55.096Z,35.74
2019-06-26T11:58:49.199Z,35.44
2019-06-26T12:02:02.858Z,35.84
2019-06-26T12:05:11.604Z,35.85
2019-06-26T12:08:18.304Z,36.05
2019-06-26T12:11:18.465Z,36.27
2019-06-26T12:14:28.504Z,36.64
2019-06-26T12:17:30.102Z,36.43
2019-06-26T12:20:27.154Z,36.21
2019-06-26T12:23:30.262Z,35.42
2019-06-26T12:26:30.449Z,35.47
2019-06-26T12:29:28.243Z,35.73
2019-06-26T12:32:23.539Z,35.07
2019-06-26T12:35:19.306Z,35.58
2019-06-26T12:38:36.100Z,35.33
2019-06-26T12:41:37.439Z,35.90
2019-06-26T12:44:39.396Z,36.35
2019-06-26T12:47:39.615Z,36.73
2019-06-26T12:50:36.032Z,36.81
2019-06-26T12:53:50.232Z,37.03
2019-06-26T12:56:48.462Z,36.40
2019-06-26T12:59:57.343Z,36.61
2019-06-26T13:02:31.556Z,36.43
2019-06-26T13:05:35.704Z,36.05
2019-06-26T13:08:33.678Z,35.66
2019-06-26T13:11:35.439Z,35.47
2019-06-26T13:14:45.587Z,35.61
2019-06-26T13:17:45.543Z,35.58
2019-06-26T13:20:59.468Z,35.77
2019-06-26T13:24:07.162Z,36.34
2019-06-26T13:26:56.455Z,36.71
2019-06-26T13:29:58.565Z,37.01
2019-06-26T13:32:54.500Z,37.22
2019-06-26T13:35:52.511Z,37.05
2019-06-26T13:38:46.169Z,37.34
2019-06-26T13:41:47.603Z,37.17
2019-06-26T13:44:43.980Z,36.18
2019-06-26T13:47:39.594Z,36.38
2019-06-26T13:50:43.257Z,36.84
2019-06-26T13:53:36.051Z,36.93
2019-06-26T13:56:37.183Z,36.83
2019-06-26T13:59:30.970Z,36.29
2019-06-26T14:02:41.060Z,36.30
2019-06-26T14:05:30.219Z,36.01
2019-06-26T14:08:26.686Z,35.75
2019-06-26T14:11:34.597Z,36.00
2019-06-26T14:14:20.507Z,35.85
2019-06-26T14:17:16.668Z,35.91
2019-06-26T14:20:20.803Z,36.11
2019-06-26T14:23:13.750Z,36.47
2019-06-26T14:26:17.257Z,36.39
2019-06-26T14:29:21.256Z,35.83
2019-06-26T14:32:31.298Z,35.56
2019-06-26T14:35:37.059Z,35.53
2019-06-26T14:38:24.735Z,35.09
2019-06-26T14:41:26.866Z,35.69
2019-06-26T14:44:33.430Z,35.43
2019-06-26T14:47:41.084Z,34.94
2019-06-26T14:50:44.914Z,34.92
2019-06-26T14:53:46.484Z,35.66
2019-06-26T14:56:42.379Z,36.33
2019-06-26T14:59:46.693Z,36.34
2019-06-26T15:02:47.468Z,35.54
2019-06-26T15:05:54.249Z,35.40
2019-06-26T15:08:49.927Z,35.00
2019-06-26T15:11:41.760Z,34.85
2019-06-26T15:14:36.809Z,34.62
2019-06-26T15:17:29.779Z,34.46
2019-06-26T15:20:24.694Z,34.45
2019-06-26T15:23:16.273Z,34.83
2019-06-26T15:26:12.633Z,35.31
2019-06-26T15:29:18.747Z,35.49
2019-06-26T15:32:09.613Z,35.90
2019-06-26T15:35:08.096Z,36.09
2019-06-26T15:38:06.880Z,36.10
2019-06-26T15:41:11.119Z,36.52
2019-06-26T15:44:11.969Z,36.05
2019-06-26T15:47:14.633Z,36.24
2019-06-26T15:50:00.290Z,35.99
2019-06-26T15:53:05.157Z,36.05
2019-06-26T15:56:03.133Z,36.39
2019-06-26T15:58:57.499Z,36.90
2019-06-26T16:01:50.087Z,36.34
2019-06-26T16:05:02.762Z,37.00
2019-06-26T16:08:18.763Z,36.75
2019-06-26T16:11:17.007Z,36.09
2019-06-26T16:14:19.470Z,36.61
2019-06-26T16:17:51.078Z,36.72
2019-06-26T16:24:04.205Z,36.73
2019-06-26T16:27:14.719Z,36.36
2019-06-26T16:30:09.428Z,36.25
2019-06-26T16:33:09.126Z,35.78
2019-06-26T16:36:11.588Z,35.90
2019-06-26T16:39:10.584Z,35.97
2019-06-26T16:42:12.674Z,36.02
2019-06-26T16:45:09.518Z,35.18
2019-06-26T16:47:57.501Z,35.70
2019-06-26T16:50:49.327Z,36.61
2019-06-26T16:53:39.945Z,37.08
2019-06-26T16:56:40.143Z,36.79
2019-06-26T16:59:47.524Z,36.38
2019-06-26T17:02:35.918Z,37.09
2019-06-26T17:05:35.022Z,37.00
2019-06-26T17:08:34.712Z,36.53
2019-06-26T17:11:57.312Z,35.78
2019-06-26T17:15:08.708Z,35.60
2019-06-26T17:18:10.668Z,36.22
2019-06-26T17:21:16.189Z,36.67
2019-06-26T17:24:02.970Z,36.21
2019-06-26T17:27:06.914Z,35.20
2019-06-26T17:30:02.089Z,35.65
2019-06-26T17:33:14.871Z,35.15
2019-06-26T17:36:07.913Z,34.05
2019-06-26T17:39:08.003Z,33.35
2019-06-26T17:42:02.222Z,32.25
2019-06-26T17:44:53.646Z,32.19
2019-06-26T17:47:48.043Z,31.41
2019-06-26T17:50:40.356Z,30.45
2019-06-26T17:53:42.158Z,30.43
2019-06-26T17:56:39.077Z,30.39
2019-06-26T17:59:51.932Z,30.27
2019-06-26T18:02:45.297Z,31.04
2019-06-26T18:05:38.584Z,31.94
2019-06-26T18:08:46.230Z,32.66
2019-06-26T18:12:01.097Z,32.77
2019-06-26T18:15:05.352Z,32.86
2019-06-26T18:18:08.541Z,33.37
2019-06-26T18:21:00.736Z,32.88
2019-06-26T18:24:00.384Z,32.30
2019-06-26T18:26:56.819Z,31.88
2019-06-26T18:30:01.122Z,31.86
2019-06-26T18:32:54.364Z,31.68
2019-06-26T18:35:47.675Z,31.85
2019-06-26T18:38:40.975Z,31.72
2019-06-26T18:41:38.889Z,31.42
2019-06-26T18:44:25.431Z,30.84
2019-06-26T18:47:26.250Z,29.36
2019-06-26T18:50:22.008Z,29.34
2019-06-26T18:53:22.759Z,28.93
2019-06-26T18:56:16.517Z,28.16
2019-06-26T18:59:17.238Z,27.90
2019-06-26T19:02:14.578Z,27.85
2019-06-26T19:07:43.404Z,26.74
2019-06-26T19:10:35.956Z,26.51
2019-06-26T19:13:35.329Z,26.05
2019-06-26T19:16:31.515Z,25.36
2019-06-26T19:19:22.717Z,24.73
2019-06-26T19:22:21.980Z,24.21
2019-06-26T19:25:23.289Z,23.73
2019-06-26T19:28:22.942Z,23.38
2019-06-26T19:31:07.566Z,23.12
2019-06-26T19:34:10.809Z,23.02
2019-06-26T19:37:12.764Z,22.77
2019-06-26T19:40:16.211Z,22.52
2019-06-26T19:43:16.367Z,22.40
2019-06-26T19:46:03.871Z,21.11
2019-06-26T19:48:57.703Z,21.77
2019-06-26T19:51:59.588Z,21.56
2019-06-26T19:54:45.411Z,21.50
2019-06-26T19:57:38.550Z,21.35
2019-06-26T20:00:33.046Z,21.29
2019-06-26T20:03:28.587Z,21.16
2019-06-26T20:06:20.181Z,21.09
2019-06-26T20:09:26.875Z,21.08
2019-06-26T20:12:19.477Z,20.87
2019-06-26T20:15:14.300Z,20.84
2019-06-26T20:18:08.369Z,20.77
2019-06-26T20:21:03.664Z,20.60
2019-06-26T20:24:06.107Z,20.33
2019-06-26T20:26:58.563Z,20.58
2019-06-26T20:30:11.934Z,20.46
2019-06-26T20:33:10.466Z,20.44
2019-06-26T20:36:09.060Z,20.40
2019-06-26T20:39:03.170Z,20.32
2019-06-26T20:41:59.014Z,20.20
2019-06-26T20:44:56.359Z,20.09
2019-06-26T20:47:55.328Z,20.07
2019-06-26T20:50:51.944Z,19.98
2019-06-26T20:53:45.087Z,19.95
2019-06-26T20:56:47.991Z,19.84
2019-06-26T20:59:41.688Z,19.79
2019-06-26T21:02:40.530Z,19.46
2019-06-26T21:06:04.422Z,19.38
2019-06-26T21:08:49.922Z,19.04
2019-06-26T21:12:00.146Z,18.83
2019-06-26T21:15:03.914Z,18.61
2019-06-26T21:18:22.520Z,18.64
2019-06-26T21:21:19.898Z,18.65
2019-06-26T21:24:25.460Z,18.57
2019-06-26T21:27:27.148Z,18.51
2019-06-26T21:30:33.290Z,18.46
2019-06-26T21:33:26.600Z,18.37
2019-06-26T21:36:37.610Z,18.31
2019-06-26T21:39:37.376Z,18.26
2019-06-26T21:42:43.975Z,18.10
2019-06-26T21:45:54.508Z,18.05
2019-06-26T21:48:50.803Z,17.99
2019-06-26T21:52:02.650Z,17.95
2019-06-26T21:55:02.920Z,17.88
2019-06-26T21:57:57.166Z,17.72
2019-06-26T22:00:52.692Z,17.61
2019-06-26T22:03:48.410Z,17.48
2019-06-26T22:06:38.522Z,17.45
2019-06-26T22:09:39.069Z,17.36
2019-06-26T22:12:31.599Z,17.31
2019-06-26T22:15:45.556Z,17.36
2019-06-26T22:18:54.388Z,17.31
2019-06-26T22:21:56.536Z,17.24
2019-06-26T22:24:55.480Z,17.22
2019-06-26T22:27:56.824Z,17.26
2019-06-26T22:30:47.754Z,17.32
2019-06-26T22:33:42.137Z,17.29
2019-06-26T22:36:51.068Z,17.16
2019-06-26T22:39:50.847Z,17.15
2019-06-26T22:42:53.068Z,17.08
2019-06-26T22:45:55.479Z,16.97
2019-06-26T22:49:05.260Z,17.00
2019-06-26T22:52:04.846Z,16.96
2019-06-26T22:55:06.042Z,16.95
2019-06-26T22:58:09.648Z,16.96
2019-06-26T23:01:23.974Z,16.96
2019-06-26T23:04:12.018Z,16.99
2019-06-26T23:07:17.879Z,16.95
2019-06-26T23:10:12.235Z,16.90
2019-06-26T23:13:03.776Z,16.86
2019-06-26T23:16:03.765Z,16.91
2019-06-26T23:19:21.926Z,16.95
2019-06-26T23:22:24.608Z,17.00
2019-06-26T23:25:17.769Z,16.97
2019-06-26T23:28:15.581Z,16.96
2019-06-26T23:31:20.557Z,17.02
2019-06-26T23:34:23.702Z,17.04
2019-06-26T23:37:28.991Z,17.05
2019-06-26T23:40:27.042Z,17.08
2019-06-26T23:43:18.356Z,17.03
2019-06-26T23:46:09.027Z,17.04
2019-06-26T23:49:18.781Z,17.04
2019-06-26T23:52:16.757Z,17.04
2019-06-26T23:55:06.878Z,17.03
2019-06-26T23:58:11.208Z,16.94
