createdAt,value
2023-09-12T00:01:24.521Z,2.20
2023-09-12T00:03:52.289Z,0.95
2023-09-12T00:06:19.059Z,1.85
2023-09-12T00:08:46.753Z,1.45
2023-09-12T00:11:13.466Z,1.17
2023-09-12T00:13:41.421Z,2.60
2023-09-12T00:16:09.829Z,3.58
2023-09-12T00:18:36.521Z,0.80
2023-09-12T00:21:04.355Z,1.52
2023-09-12T00:23:32.564Z,2.97
2023-09-12T00:25:59.528Z,1.52
2023-09-12T00:28:26.326Z,1.23
2023-09-12T00:30:54.868Z,2.53
2023-09-12T00:33:22.603Z,0.85
2023-09-12T00:35:49.269Z,5.05
2023-09-12T00:38:15.902Z,2.40
2023-09-12T00:40:43.667Z,1.20
2023-09-12T00:43:10.335Z,9.02
2023-09-12T00:45:37.018Z,3.53
2023-09-12T00:48:06.962Z,1.65
2023-09-12T00:50:34.733Z,3.22
2023-09-12T00:53:05.123Z,2.03
2023-09-12T00:55:33.881Z,1.08
2023-09-12T01:00:28.753Z,3.78
2023-09-12T01:02:55.696Z,1.50
2023-09-12T01:05:23.682Z,2.38
2023-09-12T01:07:51.409Z,3.40
2023-09-12T01:10:18.298Z,4.15
2023-09-12T01:12:45.468Z,1.67
2023-09-12T01:15:13.213Z,4.15
2023-09-12T01:17:40.704Z,1.63
2023-09-12T01:20:10.154Z,1.80
2023-09-12T01:23:01.772Z,3.75
2023-09-12T01:25:28.312Z,3.97
2023-09-12T01:27:57.433Z,1.70
2023-09-12T01:30:27.394Z,1.80
2023-09-12T01:32:54.859Z,2.78
2023-09-12T01:35:21.470Z,2.92
2023-09-12T01:37:49.329Z,4.43
2023-09-12T01:40:16.019Z,0.82
2023-09-12T01:42:47.625Z,1.55
2023-09-12T01:45:21.158Z,1.65
2023-09-12T01:47:52.537Z,1.17
2023-09-12T01:50:21.365Z,2.80
2023-09-12T01:55:17.644Z,2.88
2023-09-12T01:57:44.242Z,3.00
2023-09-12T02:00:13.489Z,6.45
2023-09-12T02:02:41.195Z,2.92
2023-09-12T02:05:16.805Z,2.95
2023-09-12T02:07:44.572Z,1.85
2023-09-12T02:10:11.390Z,3.92
2023-09-12T02:12:39.791Z,3.65
2023-09-12T02:15:06.802Z,2.75
2023-09-12T02:17:33.519Z,2.10
2023-09-12T02:20:01.249Z,2.92
2023-09-12T02:22:27.940Z,2.67
2023-09-12T02:24:55.565Z,1.02
2023-09-12T02:27:22.199Z,4.32
2023-09-12T02:29:49.839Z,2.53
2023-09-12T02:32:17.438Z,3.17
2023-09-12T02:34:44.098Z,0.77
2023-09-12T02:37:11.742Z,2.25
2023-09-12T02:39:38.313Z,0.68
2023-09-12T02:42:07.273Z,2.17
2023-09-12T02:44:33.900Z,2.88
2023-09-12T02:47:00.501Z,1.90
2023-09-12T02:49:28.131Z,3.38
2023-09-12T02:51:55.727Z,2.28
2023-09-12T02:54:22.309Z,2.42
2023-09-12T02:56:49.965Z,1.58
2023-09-12T02:59:16.519Z,2.15
2023-09-12T03:01:44.188Z,1.52
2023-09-12T03:04:10.868Z,2.92
2023-09-12T03:06:38.539Z,2.72
2023-09-12T03:09:05.147Z,1.85
2023-09-12T03:11:32.749Z,1.52
2023-09-12T03:13:59.299Z,2.53
2023-09-12T03:16:25.885Z,3.13
2023-09-12T03:18:53.693Z,1.98
2023-09-12T03:21:20.348Z,2.50
2023-09-12T03:23:47.986Z,1.70
2023-09-12T03:26:15.600Z,2.85
2023-09-12T03:28:42.594Z,2.83
2023-09-12T03:31:15.701Z,2.45
2023-09-12T03:33:44.021Z,2.70
2023-09-12T03:36:10.873Z,1.00
2023-09-12T03:38:38.570Z,3.33
2023-09-12T03:41:05.129Z,0.95
2023-09-12T03:43:32.015Z,2.95
2023-09-12T03:45:59.719Z,2.35
2023-09-12T03:48:27.713Z,0.77
2023-09-12T03:50:55.436Z,2.45
2023-09-12T03:53:22.004Z,1.85
2023-09-12T03:55:49.703Z,2.85
2023-09-12T03:58:16.273Z,1.45
2023-09-12T04:00:42.898Z,2.97
2023-09-12T04:03:10.710Z,1.95
2023-09-12T04:05:37.369Z,2.30
2023-09-12T04:08:06.248Z,1.58
2023-09-12T04:13:00.538Z,1.65
2023-09-12T04:15:27.193Z,2.92
2023-09-12T04:17:53.802Z,3.10
2023-09-12T04:20:21.458Z,4.95
2023-09-12T04:22:49.175Z,2.65
2023-09-12T04:25:17.858Z,4.68
2023-09-12T04:27:44.436Z,3.13
2023-09-12T04:30:12.525Z,3.15
2023-09-12T04:32:39.230Z,4.00
2023-09-12T04:35:07.341Z,4.38
2023-09-12T04:37:33.914Z,2.72
2023-09-12T04:40:02.386Z,3.88
2023-09-12T04:42:30.038Z,3.17
2023-09-12T04:44:56.676Z,3.72
2023-09-12T04:47:23.258Z,2.90
2023-09-12T04:49:51.014Z,3.80
2023-09-12T04:52:17.663Z,4.70
2023-09-12T04:54:44.282Z,3.13
2023-09-12T04:57:12.083Z,2.60
2023-09-12T04:59:38.666Z,3.45
2023-09-12T05:02:06.280Z,1.10
2023-09-12T05:04:32.953Z,2.25
2023-09-12T05:07:00.696Z,3.83
2023-09-12T05:09:27.276Z,2.53
2023-09-12T05:11:54.929Z,1.63
2023-09-12T05:14:21.514Z,2.22
2023-09-12T05:16:48.065Z,3.35
2023-09-12T05:19:15.697Z,3.55
2023-09-12T05:21:42.294Z,2.17
2023-09-12T05:24:10.158Z,3.33
2023-09-12T05:26:36.794Z,4.38
2023-09-12T05:29:03.390Z,2.08
2023-09-12T05:31:31.187Z,3.70
2023-09-12T05:33:57.803Z,4.00
2023-09-12T05:36:25.528Z,4.95
2023-09-12T05:38:52.089Z,6.88
2023-09-12T05:41:18.655Z,4.57
2023-09-12T05:43:46.247Z,2.33
2023-09-12T05:46:12.831Z,3.08
2023-09-12T05:48:40.692Z,2.15
2023-09-12T05:51:08.624Z,2.05
2023-09-12T05:53:35.220Z,1.92
2023-09-12T05:56:02.834Z,6.03
2023-09-12T05:58:29.418Z,2.78
2023-09-12T06:00:56.014Z,1.35
2023-09-12T06:03:23.852Z,1.77
2023-09-12T06:05:50.506Z,4.07
2023-09-12T06:08:17.109Z,2.22
2023-09-12T06:10:44.799Z,1.63
2023-09-12T06:13:13.157Z,3.65
2023-09-12T06:15:41.259Z,0.90
2023-09-12T06:18:08.015Z,3.20
2023-09-12T06:20:35.742Z,2.90
2023-09-12T06:23:02.341Z,4.70
2023-09-12T06:25:28.962Z,5.60
2023-09-12T06:27:56.654Z,3.17
2023-09-12T06:30:23.238Z,1.85
2023-09-12T06:32:50.956Z,2.83
2023-09-12T06:35:17.750Z,1.15
2023-09-12T06:37:45.214Z,5.15
2023-09-12T06:40:13.027Z,2.53
2023-09-12T06:42:40.715Z,3.13
2023-09-12T06:45:07.744Z,4.70
2023-09-12T06:47:35.477Z,2.63
2023-09-12T06:50:03.207Z,1.10
2023-09-12T06:52:31.014Z,5.82
2023-09-12T06:54:57.579Z,3.70
2023-09-12T06:57:24.166Z,4.68
2023-09-12T06:59:51.860Z,1.60
2023-09-12T07:02:18.567Z,1.85
2023-09-12T07:04:46.251Z,2.72
2023-09-12T07:07:12.829Z,2.95
2023-09-12T07:09:39.413Z,3.03
2023-09-12T07:12:07.470Z,4.65
2023-09-12T07:14:34.094Z,3.22
2023-09-12T07:17:01.700Z,5.07
2023-09-12T07:19:28.714Z,3.22
2023-09-12T07:21:55.309Z,3.88
2023-09-12T07:24:26.629Z,6.80
2023-09-12T07:26:54.292Z,2.50
2023-09-12T07:29:20.925Z,2.63
2023-09-12T07:31:47.565Z,3.03
2023-09-12T07:34:15.222Z,1.52
2023-09-12T07:36:41.890Z,2.72
2023-09-12T07:39:08.477Z,2.13
2023-09-12T07:41:36.110Z,3.35
2023-09-12T07:44:02.652Z,8.18
2023-09-12T07:46:30.398Z,3.13
2023-09-12T07:48:57.096Z,3.17
2023-09-12T07:51:24.220Z,3.42
2023-09-12T07:53:52.074Z,1.42
2023-09-12T07:56:18.630Z,3.33
2023-09-12T07:58:45.181Z,4.95
2023-09-12T08:01:12.839Z,2.25
2023-09-12T08:03:41.444Z,3.88
2023-09-12T08:08:36.929Z,5.57
2023-09-12T08:11:03.517Z,1.10
2023-09-12T08:13:33.246Z,2.47
2023-09-12T08:15:59.882Z,2.58
2023-09-12T08:18:31.226Z,0.90
2023-09-12T08:20:59.654Z,3.13
2023-09-12T08:23:26.379Z,4.03
2023-09-12T08:25:54.057Z,4.32
2023-09-12T08:28:20.696Z,2.53
2023-09-12T08:30:48.392Z,4.00
2023-09-12T08:33:15.151Z,2.92
2023-09-12T08:35:41.857Z,3.35
2023-09-12T08:38:09.590Z,8.88
2023-09-12T08:40:36.789Z,3.40
2023-09-12T08:43:04.848Z,0.95
2023-09-12T08:45:31.437Z,2.70
2023-09-12T08:48:00.887Z,2.72
2023-09-12T08:50:28.645Z,4.25
2023-09-12T08:53:05.502Z,1.67
2023-09-12T08:55:35.636Z,1.52
2023-09-12T08:58:04.135Z,1.50
2023-09-12T09:00:31.126Z,1.75
2023-09-12T09:02:59.578Z,1.90
2023-09-12T09:05:28.456Z,5.68
2023-09-12T09:07:56.321Z,4.95
2023-09-12T09:10:41.955Z,1.73
2023-09-12T09:13:13.821Z,2.90
2023-09-12T09:15:41.606Z,4.70
2023-09-12T09:18:08.309Z,1.73
2023-09-12T09:20:36.706Z,4.00
2023-09-12T09:23:06.884Z,1.88
2023-09-12T09:25:36.198Z,2.72
2023-09-12T09:28:04.386Z,2.03
2023-09-12T09:30:45.957Z,2.90
2023-09-12T09:33:14.913Z,2.63
2023-09-12T09:35:42.941Z,2.72
2023-09-12T09:38:10.277Z,6.95
2023-09-12T09:40:38.874Z,0.77
2023-09-12T09:43:05.453Z,1.15
2023-09-12T09:45:33.941Z,2.13
2023-09-12T09:48:07.897Z,4.38
2023-09-12T09:50:35.784Z,2.58
2023-09-12T09:53:02.665Z,4.80
2023-09-12T09:55:30.325Z,5.93
2023-09-12T09:57:56.956Z,0.77
2023-09-12T10:00:24.143Z,2.40
2023-09-12T10:02:53.433Z,3.22
2023-09-12T10:05:22.378Z,1.20
2023-09-12T10:07:51.729Z,2.38
2023-09-12T10:10:19.448Z,2.20
2023-09-12T10:12:58.875Z,4.47
2023-09-12T10:15:30.247Z,3.22
2023-09-12T10:18:14.365Z,2.38
2023-09-12T10:20:54.849Z,4.75
2023-09-12T10:23:45.873Z,4.78
2023-09-12T10:26:15.180Z,2.72
2023-09-12T10:28:43.516Z,3.25
2023-09-12T10:31:14.056Z,3.90
2023-09-12T10:33:42.442Z,2.67
2023-09-12T10:36:10.749Z,1.63
2023-09-12T10:38:44.293Z,1.55
2023-09-12T10:41:14.545Z,2.45
2023-09-12T10:43:42.579Z,1.70
2023-09-12T10:46:11.362Z,2.35
2023-09-12T10:48:38.338Z,3.88
2023-09-12T10:51:06.419Z,1.92
2023-09-12T10:53:33.282Z,3.08
2023-09-12T10:56:21.973Z,2.15
2023-09-12T10:59:04.174Z,2.88
2023-09-12T11:01:32.976Z,0.82
2023-09-12T11:04:00.036Z,2.17
2023-09-12T11:06:31.052Z,3.72
2023-09-12T11:09:16.875Z,4.95
2023-09-12T11:11:45.176Z,4.80
2023-09-12T11:14:12.793Z,3.20
2023-09-12T11:16:40.804Z,2.17
2023-09-12T11:19:20.456Z,1.80
2023-09-12T11:21:51.707Z,3.08
2023-09-12T11:24:19.547Z,6.03
2023-09-12T11:27:04.532Z,4.15
2023-09-12T11:29:39.005Z,1.98
2023-09-12T11:32:08.051Z,1.50
2023-09-12T11:34:41.769Z,2.95
2023-09-12T11:37:09.599Z,2.15
2023-09-12T11:39:40.601Z,1.17
2023-09-12T11:42:13.174Z,0.80
2023-09-12T11:44:40.942Z,1.52
2023-09-12T11:47:10.909Z,2.42
2023-09-12T11:49:42.962Z,1.55
2023-09-12T11:52:16.512Z,0.75
2023-09-12T11:54:45.616Z,2.35
2023-09-12T11:57:14.420Z,1.33
2023-09-12T12:04:40.063Z,1.08
2023-09-12T12:07:08.192Z,1.50
2023-09-12T12:09:36.156Z,1.15
2023-09-12T12:12:10.168Z,1.55
2023-09-12T12:14:37.903Z,1.23
2023-09-12T12:17:12.049Z,1.25
2023-09-12T12:19:40.970Z,1.83
2023-09-12T12:22:07.988Z,3.67
2023-09-12T12:24:39.720Z,1.48
2023-09-12T12:27:07.456Z,2.17
2023-09-12T12:29:35.047Z,4.32
2023-09-12T12:32:07.044Z,1.23
2023-09-12T12:35:32.153Z,2.65
2023-09-12T12:37:33.642Z,1.23
2023-09-12T12:40:02.212Z,1.90
2023-09-12T12:42:47.958Z,2.42
2023-09-12T12:45:21.273Z,3.72
2023-09-12T12:47:52.918Z,6.00
2023-09-12T12:50:19.504Z,2.33
2023-09-12T12:52:50.238Z,1.25
2023-09-12T12:55:17.420Z,2.63
2023-09-12T12:57:46.311Z,3.47
2023-09-12T13:00:16.215Z,2.10
2023-09-12T13:02:44.323Z,4.63
2023-09-12T13:05:26.794Z,1.98
2023-09-12T13:07:54.782Z,5.03
2023-09-12T13:10:22.538Z,2.88
2023-09-12T13:12:50.236Z,2.88
2023-09-12T13:15:18.714Z,2.25
2023-09-12T13:17:45.958Z,6.13
2023-09-12T13:20:13.704Z,2.80
2023-09-12T13:22:40.286Z,2.90
2023-09-12T13:25:07.822Z,1.00
2023-09-12T13:27:35.486Z,2.25
2023-09-12T13:30:02.354Z,1.02
2023-09-12T13:32:28.930Z,1.02
2023-09-12T13:34:56.707Z,2.17
2023-09-12T13:37:23.326Z,2.90
2023-09-12T13:39:51.012Z,2.53
2023-09-12T13:42:17.967Z,2.05
2023-09-12T13:44:45.553Z,1.10
2023-09-12T13:47:12.088Z,2.70
2023-09-12T13:49:38.657Z,4.70
2023-09-12T13:52:06.526Z,2.50
2023-09-12T13:54:33.183Z,3.17
2023-09-12T13:56:59.783Z,2.45
2023-09-12T13:59:33.104Z,3.72
2023-09-12T14:02:05.033Z,1.27
2023-09-12T14:04:33.037Z,1.35
2023-09-12T14:07:00.353Z,2.95
2023-09-12T14:09:27.192Z,1.48
2023-09-12T14:11:54.990Z,2.33
2023-09-12T14:14:21.606Z,3.22
2023-09-12T14:16:49.289Z,1.23
2023-09-12T14:19:20.940Z,3.60
2023-09-12T14:21:49.255Z,3.42
2023-09-12T14:24:19.135Z,2.67
2023-09-12T14:26:49.868Z,2.80
2023-09-12T14:29:17.630Z,2.00
2023-09-12T14:31:44.931Z,1.95
2023-09-12T14:34:12.563Z,3.65
2023-09-12T14:36:39.228Z,1.42
2023-09-12T14:39:06.861Z,4.40
2023-09-12T14:41:33.503Z,3.67
2023-09-12T14:44:00.096Z,2.60
2023-09-12T14:46:27.983Z,3.13
2023-09-12T14:49:02.033Z,2.22
2023-09-12T14:51:33.219Z,2.67
2023-09-12T14:54:01.933Z,3.65
2023-09-12T14:56:28.609Z,3.70
2023-09-12T14:58:56.288Z,2.45
2023-09-12T15:01:23.092Z,1.13
2023-09-12T15:03:50.881Z,3.75
2023-09-12T15:06:19.514Z,1.35
2023-09-12T15:08:46.424Z,4.10
2023-09-12T15:11:15.075Z,2.13
2023-09-12T15:16:10.183Z,2.35
2023-09-12T15:18:37.941Z,1.75
2023-09-12T15:21:04.639Z,2.00
2023-09-12T15:23:31.207Z,2.95
2023-09-12T15:25:58.897Z,1.98
2023-09-12T15:28:26.501Z,1.60
2023-09-12T15:30:53.186Z,2.80
2023-09-12T15:33:22.125Z,1.65
2023-09-12T15:35:48.752Z,3.72
2023-09-12T15:38:15.302Z,1.27
2023-09-12T15:40:42.931Z,2.05
2023-09-12T15:43:22.735Z,1.75
2023-09-12T15:45:51.617Z,2.78
2023-09-12T15:48:19.884Z,2.15
2023-09-12T15:50:47.095Z,4.07
2023-09-12T15:53:13.761Z,3.47
2023-09-12T15:55:41.340Z,2.28
2023-09-12T15:58:08.983Z,2.05
2023-09-12T16:00:35.598Z,3.35
2023-09-12T16:03:03.476Z,1.30
2023-09-12T16:05:30.066Z,3.58
2023-09-12T16:07:57.722Z,3.95
2023-09-12T16:10:24.311Z,1.75
2023-09-12T16:12:51.996Z,3.58
2023-09-12T16:15:20.514Z,2.45
2023-09-12T16:17:47.111Z,2.83
2023-09-12T16:20:14.750Z,1.92
2023-09-12T16:22:41.964Z,3.88
2023-09-12T16:25:11.258Z,2.25
2023-09-12T16:27:37.988Z,2.97
2023-09-12T16:30:07.341Z,5.18
2023-09-12T16:32:33.962Z,2.33
2023-09-12T16:35:00.630Z,2.45
2023-09-12T16:37:28.306Z,6.45
2023-09-12T16:39:54.936Z,3.10
2023-09-12T16:42:21.508Z,3.70
2023-09-12T16:44:49.111Z,2.03
2023-09-12T16:47:15.686Z,3.47
2023-09-12T16:49:43.287Z,4.15
2023-09-12T16:52:09.884Z,4.20
2023-09-12T16:54:38.821Z,4.10
2023-09-12T16:57:08.534Z,2.08
2023-09-12T16:59:35.135Z,2.45
2023-09-12T17:02:02.786Z,1.50
2023-09-12T17:04:29.418Z,2.25
2023-09-12T17:06:57.129Z,2.15
2023-09-12T17:09:23.712Z,2.53
2023-09-12T17:11:50.276Z,2.53
2023-09-12T17:14:17.871Z,3.33
2023-09-12T17:16:44.432Z,3.03
2023-09-12T17:19:12.099Z,6.60
2023-09-12T17:21:38.940Z,4.68
2023-09-12T17:24:06.995Z,4.18
2023-09-12T17:26:33.571Z,2.45
2023-09-12T17:29:00.149Z,3.70
2023-09-12T17:31:28.316Z,1.92
2023-09-12T17:33:54.914Z,4.93
2023-09-12T17:36:21.572Z,3.22
2023-09-12T17:38:49.174Z,1.70
2023-09-12T17:41:16.816Z,1.70
2023-09-12T17:43:43.583Z,4.38
2023-09-12T17:46:12.209Z,2.60
2023-09-12T17:51:05.506Z,2.55
2023-09-12T17:53:33.113Z,3.22
2023-09-12T17:56:00.743Z,4.32
2023-09-12T17:58:27.322Z,1.73
2023-09-12T18:01:01.872Z,1.45
2023-09-12T18:03:31.829Z,2.60
2023-09-12T18:06:00.331Z,4.25
2023-09-12T18:08:26.975Z,4.30
2023-09-12T18:10:53.512Z,3.15
2023-09-12T18:13:21.116Z,2.65
2023-09-12T18:15:48.830Z,4.15
2023-09-12T18:18:15.438Z,5.65
2023-09-12T18:20:42.107Z,2.65
2023-09-12T18:23:09.768Z,3.72
2023-09-12T18:25:36.290Z,3.45
2023-09-12T18:28:04.039Z,1.67
2023-09-12T18:30:30.727Z,4.40
2023-09-12T18:32:57.313Z,2.75
2023-09-12T18:35:25.991Z,5.68
2023-09-12T18:37:54.823Z,1.77
2023-09-12T18:40:21.479Z,5.55
2023-09-12T18:42:49.186Z,2.65
2023-09-12T18:45:17.097Z,2.78
2023-09-12T18:47:43.785Z,5.03
2023-09-12T18:50:10.648Z,4.40
2023-09-12T18:52:53.791Z,4.28
2023-09-12T18:55:21.715Z,4.88
2023-09-12T18:57:49.449Z,3.45
2023-09-12T19:00:16.283Z,4.70
2023-09-12T19:02:43.370Z,4.32
2023-09-12T19:05:11.818Z,3.17
2023-09-12T19:07:38.587Z,3.78
2023-09-12T19:10:06.711Z,3.30
2023-09-12T19:12:33.429Z,3.53
2023-09-12T19:15:00.101Z,4.20
2023-09-12T19:17:29.790Z,3.35
2023-09-12T19:19:56.395Z,4.85
2023-09-12T19:22:24.084Z,3.92
2023-09-12T19:24:50.738Z,6.05
2023-09-12T19:27:18.467Z,9.43
2023-09-12T19:29:54.137Z,8.27
2023-09-12T19:32:20.741Z,5.88
2023-09-12T19:34:47.365Z,6.13
2023-09-12T19:37:15.063Z,5.57
2023-09-12T19:39:41.870Z,3.67
2023-09-12T19:42:09.983Z,4.97
2023-09-12T19:44:36.616Z,2.53
2023-09-12T19:47:03.431Z,2.58
2023-09-12T19:49:33.117Z,5.57
2023-09-12T19:51:59.836Z,4.47
2023-09-12T19:54:26.476Z,2.97
2023-09-12T19:56:54.136Z,6.45
2023-09-12T19:59:21.781Z,3.65
2023-09-12T20:01:49.509Z,3.67
2023-09-12T20:04:16.468Z,2.63
2023-09-12T20:06:43.146Z,4.38
2023-09-12T20:09:10.826Z,3.63
2023-09-12T20:11:40.923Z,4.28
2023-09-12T20:14:11.894Z,4.10
2023-09-12T20:16:39.327Z,4.43
2023-09-12T20:19:06.033Z,3.28
2023-09-12T20:21:34.609Z,4.63
2023-09-12T20:24:02.069Z,4.18
2023-09-12T20:26:29.760Z,2.70
2023-09-12T20:28:56.364Z,3.25
2023-09-12T20:31:24.339Z,3.80
2023-09-12T20:33:51.281Z,5.70
2023-09-12T20:36:18.949Z,5.10
2023-09-12T20:38:49.621Z,4.28
2023-09-12T20:41:18.426Z,6.72
2023-09-12T20:46:13.303Z,6.10
2023-09-12T20:48:41.169Z,5.60
2023-09-12T20:51:12.024Z,5.55
2023-09-12T20:53:39.366Z,5.93
2023-09-12T20:56:07.166Z,5.70
2023-09-12T20:58:33.877Z,4.70
2023-09-12T21:01:01.676Z,5.30
2023-09-12T21:03:29.629Z,4.88
2023-09-12T21:05:56.370Z,5.05
2023-09-12T21:08:24.080Z,3.15
2023-09-12T21:10:50.676Z,6.18
2023-09-12T21:13:17.309Z,4.65
2023-09-12T21:15:45.373Z,7.28
2023-09-12T21:18:12.160Z,5.47
2023-09-12T21:20:39.871Z,5.68
2023-09-12T21:23:07.547Z,5.72
2023-09-12T21:25:34.142Z,6.75
2023-09-12T21:28:01.971Z,7.22
2023-09-12T21:30:28.781Z,9.02
2023-09-12T21:32:56.560Z,9.00
2023-09-12T21:35:23.243Z,8.15
2023-09-12T21:37:50.913Z,9.23
2023-09-12T21:40:17.712Z,9.45
2023-09-12T21:42:44.876Z,11.00
2023-09-12T21:45:13.187Z,11.50
2023-09-12T21:47:40.288Z,9.15
2023-09-12T21:50:07.344Z,9.05
2023-09-12T21:52:35.419Z,8.70
2023-09-12T21:55:02.442Z,6.65
2023-09-12T21:57:29.140Z,5.97
2023-09-12T21:59:56.833Z,6.35
2023-09-12T22:02:23.564Z,7.38
2023-09-12T22:04:51.333Z,6.00
2023-09-12T22:07:17.957Z,7.75
2023-09-12T22:09:45.828Z,6.00
2023-09-12T22:12:12.477Z,6.03
2023-09-12T22:14:39.075Z,8.05
2023-09-12T22:17:06.746Z,4.65
2023-09-12T22:19:35.390Z,5.43
2023-09-12T22:24:29.905Z,6.70
2023-09-12T22:26:56.531Z,3.88
2023-09-12T22:29:24.190Z,6.28
2023-09-12T22:31:51.957Z,6.43
2023-09-12T22:34:18.788Z,6.68
2023-09-12T22:36:46.569Z,6.63
2023-09-12T22:39:14.234Z,6.90
2023-09-12T22:41:40.831Z,6.38
2023-09-12T22:44:07.452Z,6.85
2023-09-12T22:46:35.228Z,6.53
2023-09-12T22:49:01.953Z,7.40
2023-09-12T22:51:29.642Z,7.50
2023-09-12T22:53:56.250Z,6.63
2023-09-12T22:56:23.958Z,6.63
2023-09-12T22:58:50.581Z,8.30
2023-09-12T23:01:17.207Z,7.00
2023-09-12T23:03:45.308Z,9.73
2023-09-12T23:06:12.134Z,6.65
2023-09-12T23:08:39.803Z,8.50
2023-09-12T23:11:06.525Z,13.38
2023-09-12T23:13:33.123Z,10.52
2023-09-12T23:16:01.200Z,11.93
2023-09-12T23:18:27.872Z,9.35
2023-09-12T23:20:54.521Z,8.85
2023-09-12T23:23:22.137Z,11.00
2023-09-12T23:25:48.748Z,9.98
2023-09-12T23:28:16.486Z,9.10
2023-09-12T23:30:43.152Z,9.93
2023-09-12T23:33:09.950Z,8.55
2023-09-12T23:35:37.701Z,8.80
2023-09-12T23:38:04.508Z,10.55
2023-09-12T23:40:32.231Z,11.57
2023-09-12T23:42:58.892Z,9.95
2023-09-12T23:45:26.641Z,8.60
2023-09-12T23:47:54.012Z,7.70
2023-09-12T23:50:20.748Z,8.27
2023-09-12T23:52:48.392Z,10.07
2023-09-12T23:55:15.051Z,7.10
2023-09-12T23:57:41.709Z,7.20
