createdAt,value
2023-03-27T04:47:39.167Z,2.10
2023-03-27T04:50:09.676Z,2.00
2023-03-27T04:52:37.792Z,2.10
2023-03-27T04:55:07.222Z,2.10
2023-03-27T04:57:35.821Z,2.10
2023-03-27T05:00:14.129Z,2.10
2023-03-27T05:02:44.874Z,2.10
2023-03-27T05:05:13.933Z,2.10
2023-03-27T05:07:46.197Z,2.00
2023-03-27T05:10:15.757Z,2.10
2023-03-27T05:12:45.056Z,2.10
2023-03-27T05:15:13.296Z,2.10
2023-03-27T05:17:44.027Z,2.00
2023-03-27T05:20:14.796Z,2.10
2023-03-27T05:22:43.706Z,2.00
2023-03-27T05:25:12.713Z,2.00
2023-03-27T05:27:46.007Z,1.90
2023-03-27T05:30:16.073Z,1.80
2023-03-27T05:32:48.968Z,1.80
2023-03-27T05:35:18.081Z,1.80
2023-03-27T05:37:48.632Z,1.80
2023-03-27T05:40:17.581Z,1.80
2023-03-27T05:42:46.125Z,1.70
2023-03-27T05:45:14.688Z,1.60
2023-03-27T05:47:48.615Z,1.50
2023-03-27T05:50:18.323Z,1.50
2023-03-27T05:52:46.727Z,1.50
2023-03-27T05:55:15.781Z,1.40
2023-03-27T05:57:43.980Z,1.40
2023-03-27T06:00:15.907Z,1.40
2023-03-27T06:02:45.004Z,1.30
2023-03-27T06:05:15.292Z,1.40
2023-03-27T06:07:43.948Z,1.40
2023-03-27T06:10:15.137Z,1.50
2023-03-27T06:12:43.818Z,1.40
2023-03-27T06:15:13.068Z,1.40
2023-03-27T06:17:42.349Z,1.40
2023-03-27T06:20:12.808Z,1.40
2023-03-27T06:22:46.713Z,1.40
2023-03-27T06:25:15.483Z,1.40
2023-03-27T06:27:43.897Z,1.40
2023-03-27T06:30:13.015Z,1.40
2023-03-27T06:32:45.233Z,1.40
2023-03-27T06:35:14.908Z,1.50
2023-03-27T06:37:48.298Z,1.40
2023-03-27T06:40:22.884Z,1.40
2023-03-27T06:42:53.276Z,1.30
2023-03-27T14:02:54.498Z,7.10
2023-03-27T14:05:37.997Z,7.10
2023-03-27T14:08:22.223Z,7.30
2023-03-27T14:11:08.783Z,7.50
2023-03-27T14:14:00.313Z,7.30
2023-03-27T14:17:06.858Z,6.80
2023-03-27T14:20:01.960Z,6.60
2023-03-27T14:22:37.918Z,6.40
2023-03-27T14:25:11.676Z,6.10
2023-03-27T14:27:41.638Z,5.70
2023-03-27T14:30:16.614Z,5.20
2023-03-27T14:32:47.067Z,4.80
2023-03-27T14:35:29.559Z,4.40
2023-03-27T14:38:00.245Z,4.00
2023-03-27T14:40:31.633Z,3.80
2023-03-27T14:43:01.689Z,3.80
2023-03-27T14:45:33.835Z,3.70
2023-03-27T14:48:06.179Z,3.60
2023-03-27T14:50:38.255Z,3.60
2023-03-27T14:53:11.006Z,3.70
2023-03-27T14:55:42.495Z,3.90
2023-03-27T14:58:18.334Z,4.10
2023-03-27T15:00:52.315Z,4.40
2023-03-27T15:03:26.315Z,4.50
2023-03-27T15:05:58.791Z,4.60
2023-03-27T15:08:29.481Z,4.60
2023-03-27T15:10:57.700Z,4.60
2023-03-27T15:13:26.715Z,4.30
2023-03-27T15:15:58.449Z,4.20
2023-03-27T15:18:31.409Z,4.20
2023-03-27T15:21:04.876Z,4.30
2023-03-27T15:23:38.404Z,4.60
2023-03-27T15:26:12.289Z,5.00
2023-03-27T15:28:43.371Z,5.00
2023-03-27T15:31:11.934Z,5.10
2023-03-27T15:33:47.599Z,5.10
2023-03-27T15:36:26.254Z,5.00
2023-03-27T15:38:55.159Z,4.90
2023-03-27T15:41:44.549Z,4.80
2023-03-27T15:44:19.155Z,4.80
2023-03-27T15:46:57.991Z,4.90
2023-03-27T15:49:29.552Z,5.00
2023-03-27T15:52:00.604Z,5.00
2023-03-27T15:54:37.534Z,5.00
2023-03-27T15:57:11.608Z,4.90
2023-03-27T15:59:51.943Z,4.80
2023-03-27T16:02:22.776Z,4.80
2023-03-27T16:04:53.512Z,4.70
2023-03-27T16:07:25.681Z,4.60
2023-03-27T16:09:56.035Z,4.60
2023-03-27T16:12:30.832Z,4.60
2023-03-27T16:15:00.222Z,4.40
2023-03-27T16:17:34.295Z,4.40
2023-03-27T16:20:08.099Z,4.40
2023-03-27T16:22:38.428Z,4.40
2023-03-27T16:25:09.880Z,4.40
2023-03-27T16:27:40.133Z,4.30
2023-03-27T16:30:21.432Z,4.20
2023-03-27T16:32:49.552Z,3.90
2023-03-27T16:35:19.238Z,3.60
2023-03-27T16:37:48.848Z,3.30
2023-03-27T16:40:16.801Z,2.90
2023-03-27T16:42:44.846Z,2.70
2023-03-27T16:45:13.338Z,2.50
2023-03-27T16:47:41.542Z,2.40
2023-03-27T16:50:16.417Z,2.30
2023-03-27T16:52:44.394Z,2.20
2023-03-27T16:55:14.097Z,2.20
2023-03-27T16:57:42.872Z,2.10
2023-03-27T17:00:12.340Z,2.10
2023-03-27T17:02:40.379Z,2.20
2023-03-27T17:05:10.361Z,2.30
2023-03-27T17:07:38.438Z,2.30
2023-03-27T17:10:07.894Z,2.40
2023-03-27T17:12:37.541Z,2.20
2023-03-27T17:15:06.524Z,2.40
2023-03-27T17:17:34.550Z,2.30
2023-03-27T17:20:03.879Z,2.40
2023-03-27T17:22:33.108Z,2.30
2023-03-27T17:25:02.595Z,2.30
2023-03-27T17:27:33.873Z,2.40
2023-03-27T17:30:03.489Z,2.40
2023-03-27T17:32:31.592Z,2.50
2023-03-27T17:34:59.612Z,2.50
2023-03-27T17:37:27.696Z,2.50
2023-03-27T17:39:55.840Z,2.50
2023-03-27T17:42:24.153Z,2.40
2023-03-27T17:44:52.095Z,2.30
2023-03-27T17:47:21.828Z,2.10
2023-03-27T17:49:49.839Z,2.00
2023-03-27T17:52:18.816Z,1.90
2023-03-27T17:54:46.744Z,1.80
2023-03-27T17:57:14.913Z,1.80
2023-03-27T17:59:43.136Z,1.70
2023-03-27T18:02:17.473Z,1.70
2023-03-27T18:04:51.956Z,1.60
2023-03-27T18:07:20.729Z,1.60
2023-03-27T18:09:48.959Z,1.50
2023-03-27T18:12:17.888Z,1.50
2023-03-27T18:14:46.529Z,1.40
2023-03-27T18:17:15.973Z,1.40
2023-03-27T18:19:44.088Z,1.40
2023-03-27T18:22:13.676Z,1.40
2023-03-27T18:24:43.407Z,1.50
2023-03-27T18:27:12.499Z,1.70
2023-03-27T18:29:40.438Z,1.60
2023-03-27T18:32:08.503Z,1.50
2023-03-27T18:34:36.482Z,1.50
2023-03-27T18:37:04.464Z,1.50
2023-03-27T18:39:37.531Z,1.50
2023-03-27T18:42:05.815Z,1.60
2023-03-27T18:44:33.824Z,1.70
2023-03-27T18:47:01.968Z,1.70
2023-03-27T18:49:29.959Z,1.80
2023-03-27T18:51:58.013Z,1.90
2023-03-27T18:54:26.202Z,1.90
2023-03-27T18:56:55.777Z,2.00
2023-03-27T18:59:24.305Z,2.00
2023-03-27T19:01:52.421Z,2.00
2023-03-27T19:04:20.486Z,2.00
2023-03-27T19:06:48.571Z,1.90
2023-03-27T19:09:16.764Z,1.80
2023-03-27T19:11:44.956Z,1.80
2023-03-27T19:14:14.723Z,1.70
2023-03-27T19:16:42.691Z,1.60
2023-03-27T19:19:11.131Z,1.60
2023-03-27T19:21:39.436Z,1.50
2023-03-27T19:24:07.767Z,1.50
2023-03-27T19:26:37.244Z,1.50
2023-03-27T19:29:06.243Z,1.40
2023-03-27T19:31:36.091Z,1.40
2023-03-27T19:34:04.277Z,1.40
2023-03-27T19:36:32.928Z,1.40
2023-03-27T19:39:01.237Z,1.40
2023-03-27T19:41:29.234Z,1.40
2023-03-27T19:43:59.645Z,1.40
2023-03-27T19:46:29.168Z,1.40
2023-03-27T19:48:59.470Z,1.50
2023-03-27T19:51:27.557Z,1.60
2023-03-27T19:53:56.004Z,1.60
2023-03-27T19:56:24.135Z,1.60
2023-03-27T19:58:52.232Z,1.60
