createdAt,value
2018-09-17T00:00:00.553Z,1009.70
2018-09-17T00:01:09.676Z,1009.68
2018-09-17T00:04:21.068Z,1009.73
2018-09-17T00:05:21.999Z,1009.71
2018-09-17T00:07:25.190Z,1009.68
2018-09-17T00:08:34.312Z,1009.65
2018-09-17T00:10:03.403Z,1009.65
2018-09-17T00:10:36.275Z,1009.69
2018-09-17T00:11:41.200Z,1009.70
2018-09-17T00:14:05.057Z,1009.75
2018-09-17T00:15:11.231Z,1009.78
2018-09-17T00:17:27.151Z,1009.74
2018-09-17T00:18:28.053Z,1009.69
2018-09-17T00:19:39.019Z,1009.69
2018-09-17T00:20:37.798Z,1009.76
2018-09-17T00:21:28.285Z,1009.72
2018-09-17T00:22:39.148Z,1009.72
2018-09-17T00:23:40.490Z,1009.74
2018-09-17T00:27:09.499Z,1009.77
2018-09-17T00:28:25.243Z,1009.72
2018-09-17T00:29:19.960Z,1009.73
2018-09-17T00:31:27.556Z,1009.67
2018-09-17T00:32:40.261Z,1009.69
2018-09-17T00:33:27.471Z,1009.65
2018-09-17T00:34:52.775Z,1009.62
2018-09-17T00:35:46.434Z,1009.58
2018-09-17T00:36:50.025Z,1009.59
2018-09-17T00:38:07.545Z,1009.56
2018-09-17T00:40:17.994Z,1009.60
2018-09-17T00:41:10.131Z,1009.63
2018-09-17T00:42:18.134Z,1009.64
2018-09-17T00:43:38.512Z,1009.63
2018-09-17T00:44:32.275Z,1009.64
2018-09-17T00:45:40.371Z,1009.66
2018-09-17T00:46:51.850Z,1009.69
2018-09-17T00:47:48.176Z,1009.70
2018-09-17T00:48:53.403Z,1009.70
2018-09-17T00:49:53.514Z,1009.65
2018-09-17T00:50:59.972Z,1009.62
2018-09-17T00:52:06.229Z,1009.65
2018-09-17T00:53:13.618Z,1009.66
2018-09-17T00:54:16.492Z,1009.69
2018-09-17T00:55:39.332Z,1009.68
2018-09-17T00:56:25.415Z,1009.70
2018-09-17T00:57:38.338Z,1009.68
2018-09-17T00:58:41.509Z,1009.71
2018-09-17T00:59:49.301Z,1009.73
2018-09-17T01:00:56.375Z,1009.73
2018-09-17T01:02:00.582Z,1009.72
2018-09-17T01:03:09.192Z,1009.72
2018-09-17T01:04:15.243Z,1009.75
2018-09-17T01:05:08.186Z,1009.76
2018-09-17T01:06:32.875Z,1009.77
2018-09-17T01:07:33.192Z,1009.75
2018-09-17T01:08:38.524Z,1009.74
2018-09-17T01:09:38.328Z,1009.75
2018-09-17T01:10:46.950Z,1009.77
2018-09-17T01:11:44.386Z,1009.78
2018-09-17T01:12:49.412Z,1009.75
2018-09-17T01:14:12.154Z,1009.77
2018-09-17T01:15:13.496Z,1009.75
2018-09-17T01:16:16.370Z,1009.71
2018-09-17T01:17:17.095Z,1009.73
2018-09-17T01:18:17.208Z,1009.75
2018-09-17T01:20:32.276Z,1009.76
2018-09-17T01:21:49.085Z,1009.80
2018-09-17T01:22:43.258Z,1009.77
2018-09-17T01:26:05.295Z,1009.82
2018-09-17T01:27:13.499Z,1009.79
2018-09-17T01:28:17.502Z,1009.78
2018-09-17T01:29:10.956Z,1009.79
2018-09-17T01:30:27.273Z,1009.78
2018-09-17T01:31:37.510Z,1009.79
2018-09-17T01:32:33.239Z,1009.79
2018-09-17T01:33:31.278Z,1009.78
2018-09-17T01:34:42.437Z,1009.80
2018-09-17T01:35:57.400Z,1009.80
2018-09-17T01:36:59.968Z,1009.79
2018-09-17T01:38:07.347Z,1009.79
2018-09-17T01:39:12.167Z,1009.82
2018-09-17T01:40:05.829Z,1009.86
2018-09-17T01:41:23.042Z,1009.84
2018-09-17T01:42:28.068Z,1009.81
2018-09-17T01:43:33.811Z,1009.79
2018-09-17T01:44:32.793Z,1009.77
2018-09-17T01:45:35.874Z,1009.82
2018-09-17T01:46:43.258Z,1009.79
2018-09-17T01:47:50.847Z,1009.75
2018-09-17T01:49:07.040Z,1009.79
2018-09-17T01:49:57.830Z,1009.73
2018-09-17T01:51:23.646Z,1009.73
2018-09-17T01:52:14.336Z,1009.71
2018-09-17T01:53:18.242Z,1009.64
2018-09-17T01:55:26.241Z,1009.57
2018-09-17T01:56:32.290Z,1009.63
2018-09-17T01:57:49.403Z,1009.64
2018-09-17T01:58:53.814Z,1009.66
2018-09-17T01:59:50.955Z,1009.60
2018-09-17T02:00:53.626Z,1009.61
2018-09-17T02:01:56.198Z,1009.61
2018-09-17T02:03:11.869Z,1009.62
2018-09-17T02:04:11.776Z,1009.65
2018-09-17T02:05:37.693Z,1009.66
2018-09-17T02:06:20.603Z,1009.64
2018-09-17T02:07:26.037Z,1009.66
2018-09-17T02:09:45.881Z,1009.66
2018-09-17T02:10:52.896Z,1009.65
2018-09-17T02:12:03.861Z,1009.64
2018-09-17T02:14:12.069Z,1009.56
2018-09-17T02:15:18.120Z,1009.51
2018-09-17T02:16:13.929Z,1009.51
2018-09-17T02:17:18.034Z,1009.49
2018-09-17T02:18:34.838Z,1009.47
2018-09-17T02:19:34.538Z,1009.51
2018-09-17T02:20:38.951Z,1009.52
2018-09-17T02:21:41.928Z,1009.51
2018-09-17T02:22:37.944Z,1009.49
2018-09-17T02:25:04.384Z,1009.45
2018-09-17T02:25:54.804Z,1009.42
2018-09-17T02:27:12.592Z,1009.41
2018-09-17T02:28:20.487Z,1009.38
2018-09-17T02:30:24.501Z,1009.38
2018-09-17T02:31:29.834Z,1009.35
2018-09-17T02:32:35.581Z,1009.34
2018-09-17T02:33:48.285Z,1009.34
2018-09-17T02:34:52.493Z,1009.35
2018-09-17T02:35:51.787Z,1009.38
2018-09-17T02:36:49.742Z,1009.41
2018-09-17T02:38:06.443Z,1009.41
2018-09-17T02:39:02.766Z,1009.40
2018-09-17T02:40:17.422Z,1009.36
2018-09-17T02:41:18.657Z,1009.35
2018-09-17T02:42:31.774Z,1009.34
2018-09-17T02:44:33.227Z,1009.28
2018-09-17T02:47:58.647Z,1009.34
2018-09-17T02:49:04.083Z,1009.35
2018-09-17T02:50:07.475Z,1009.37
2018-09-17T02:51:15.366Z,1009.36
2018-09-17T02:52:19.878Z,1009.37
2018-09-17T02:53:19.477Z,1009.40
2018-09-17T02:54:28.300Z,1009.42
2018-09-17T02:55:41.615Z,1009.41
2018-09-17T02:57:46.552Z,1009.46
2018-09-17T02:58:46.760Z,1009.48
2018-09-17T03:00:55.688Z,1009.53
2018-09-17T03:02:09.420Z,1009.56
2018-09-17T03:03:07.481Z,1009.58
2018-09-17T03:04:19.164Z,1009.57
2018-09-17T03:05:32.588Z,1009.59
2018-09-17T03:06:23.378Z,1009.59
2018-09-17T03:07:35.062Z,1009.58
2018-09-17T03:08:35.589Z,1009.55
2018-09-17T03:09:37.130Z,1009.56
2018-09-17T03:10:58.331Z,1009.50
2018-09-17T03:11:57.214Z,1009.52
2018-09-17T03:12:57.430Z,1009.51
2018-09-17T03:14:06.145Z,1009.52
2018-09-17T03:16:22.748Z,1009.56
2018-09-17T03:18:24.921Z,1009.63
2018-09-17T03:19:31.993Z,1009.66
2018-09-17T03:20:38.454Z,1009.70
2018-09-17T03:21:47.987Z,1009.66
2018-09-17T03:22:49.330Z,1009.64
2018-09-17T03:23:52.921Z,1009.63
2018-09-17T03:26:09.324Z,1009.59
2018-09-17T03:27:11.795Z,1009.61
2018-09-17T03:28:23.066Z,1009.67
2018-09-17T03:29:34.032Z,1009.67
2018-09-17T03:30:35.781Z,1009.67
2018-09-17T03:31:33.333Z,1009.66
2018-09-17T03:33:46.047Z,1009.65
2018-09-17T03:34:47.796Z,1009.63
2018-09-17T03:35:54.052Z,1009.64
2018-09-17T03:37:05.120Z,1009.63
2018-09-17T03:38:05.846Z,1009.69
2018-09-17T03:39:14.149Z,1009.68
2018-09-17T03:40:29.109Z,1009.71
2018-09-17T03:43:35.592Z,1009.67
2018-09-17T03:44:32.319Z,1009.63
2018-09-17T03:45:51.275Z,1009.62
2018-09-17T03:46:58.653Z,1009.59
2018-09-17T03:48:08.084Z,1009.58
2018-09-17T03:49:06.658Z,1009.61
2018-09-17T03:49:58.269Z,1009.63
2018-09-17T03:51:10.056Z,1009.65
2018-09-17T03:52:33.311Z,1009.71
2018-09-17T03:53:25.439Z,1009.71
2018-09-17T03:54:33.225Z,1009.76
2018-09-17T03:55:35.896Z,1009.75
2018-09-17T03:56:49.832Z,1009.84
2018-09-17T03:58:46.778Z,1009.76
2018-09-17T03:59:54.364Z,1009.77
2018-09-17T04:01:16.394Z,1009.74
2018-09-17T04:02:09.334Z,1009.73
2018-09-17T04:03:17.841Z,1009.67
2018-09-17T04:04:14.161Z,1009.67
2018-09-17T04:05:26.869Z,1009.68
2018-09-17T04:06:37.526Z,1009.66
2018-09-17T04:07:34.772Z,1009.63
2018-09-17T04:08:45.123Z,1009.66
2018-09-17T04:09:47.592Z,1009.66
2018-09-17T04:10:46.777Z,1009.64
2018-09-17T04:11:56.105Z,1009.59
2018-09-17T04:12:58.776Z,1009.53
2018-09-17T04:14:06.475Z,1009.60
2018-09-17T04:15:21.939Z,1009.58
2018-09-17T04:16:21.945Z,1009.57
2018-09-17T04:18:33.533Z,1009.59
2018-09-17T04:19:36.312Z,1009.64
2018-09-17T04:20:43.383Z,1009.62
2018-09-17T04:21:42.778Z,1009.64
2018-09-17T04:22:55.380Z,1009.59
2018-09-17T04:23:58.972Z,1009.59
2018-09-17T04:25:00.722Z,1009.62
2018-09-17T04:26:12.408Z,1009.62
2018-09-17T04:28:13.445Z,1009.64
2018-09-17T04:29:18.369Z,1009.61
2018-09-17T04:31:35.724Z,1009.61
2018-09-17T04:32:47.685Z,1009.56
2018-09-17T04:33:54.560Z,1009.53
2018-09-17T04:35:05.622Z,1009.57
2018-09-17T04:35:59.486Z,1009.55
2018-09-17T04:37:07.275Z,1009.56
2018-09-17T04:38:02.374Z,1009.56
2018-09-17T04:39:19.176Z,1009.59
2018-09-17T04:40:14.986Z,1009.62
2018-09-17T04:41:32.311Z,1009.62
2018-09-17T04:42:40.298Z,1009.63
2018-09-17T04:43:54.853Z,1009.65
2018-09-17T04:44:41.657Z,1009.68
2018-09-17T04:45:49.236Z,1009.59
2018-09-17T04:49:07.297Z,1009.63
2018-09-17T04:50:11.805Z,1009.60
2018-09-17T04:52:28.205Z,1009.60
2018-09-17T04:53:33.236Z,1009.56
2018-09-17T04:54:37.961Z,1009.58
2018-09-17T04:56:41.245Z,1009.59
2018-09-17T04:57:56.620Z,1009.56
2018-09-17T04:58:59.596Z,1009.59
2018-09-17T05:00:02.578Z,1009.59
2018-09-17T05:01:13.337Z,1009.56
2018-09-17T05:02:16.212Z,1009.59
2018-09-17T05:03:31.272Z,1009.62
2018-09-17T05:04:24.525Z,1009.63
2018-09-17T05:06:51.268Z,1009.68
2018-09-17T05:07:38.479Z,1009.68
2018-09-17T05:08:46.164Z,1009.70
2018-09-17T05:09:52.522Z,1009.67
2018-09-17T05:11:03.900Z,1009.68
2018-09-17T05:12:07.693Z,1009.68
2018-09-17T05:13:07.579Z,1009.67
2018-09-17T05:14:20.205Z,1009.71
2018-09-17T05:15:21.443Z,1009.70
2018-09-17T05:16:21.970Z,1009.69
2018-09-17T05:17:30.064Z,1009.70
2018-09-17T05:18:37.447Z,1009.71
2018-09-17T05:19:53.982Z,1009.75
2018-09-17T05:20:50.164Z,1009.72
2018-09-17T05:22:56.327Z,1009.73
2018-09-17T05:24:01.865Z,1009.73
2018-09-17T05:26:22.876Z,1009.73
2018-09-17T05:27:11.722Z,1009.74
2018-09-17T05:28:29.144Z,1009.71
2018-09-17T05:29:33.044Z,1009.73
2018-09-17T05:30:42.781Z,1009.77
2018-09-17T05:31:43.302Z,1009.76
2018-09-17T05:34:00.736Z,1009.80
2018-09-17T05:34:48.040Z,1009.82
2018-09-17T05:36:08.630Z,1009.84
2018-09-17T05:37:09.870Z,1009.82
2018-09-17T05:38:14.894Z,1009.88
2018-09-17T05:39:22.277Z,1009.87
2018-09-17T05:40:20.031Z,1009.91
2018-09-17T05:42:27.013Z,1009.98
2018-09-17T05:43:50.169Z,1009.95
2018-09-17T05:44:44.851Z,1009.93
2018-09-17T05:47:01.764Z,1009.93
2018-09-17T05:47:53.683Z,1009.96
2018-09-17T05:49:03.214Z,1010.01
2018-09-17T05:51:23.714Z,1010.03
2018-09-17T05:52:24.951Z,1010.07
2018-09-17T05:53:34.692Z,1010.09
2018-09-17T05:54:37.668Z,1010.09
2018-09-17T05:55:43.922Z,1010.10
2018-09-17T05:56:59.496Z,1010.07
2018-09-17T05:57:55.718Z,1010.08
2018-09-17T05:58:57.463Z,1010.08
2018-09-17T06:01:15.816Z,1010.17
2018-09-17T06:03:29.044Z,1010.14
2018-09-17T06:04:33.668Z,1010.13
2018-09-17T06:05:34.533Z,1010.14
2018-09-17T06:06:38.593Z,1010.14
2018-09-17T06:07:33.892Z,1010.15
2018-09-17T06:08:47.115Z,1010.17
2018-09-17T06:11:16.836Z,1010.18
2018-09-17T06:11:57.940Z,1010.17
2018-09-17T06:13:06.196Z,1010.20
2018-09-17T06:14:16.957Z,1010.21
2018-09-17T06:16:32.844Z,1010.19
2018-09-17T06:17:32.378Z,1010.23
2018-09-17T06:18:36.967Z,1010.25
2018-09-17T06:19:41.885Z,1010.21
2018-09-17T06:20:51.828Z,1010.24
2018-09-17T06:21:49.694Z,1010.22
2018-09-17T06:22:59.937Z,1010.23
2018-09-17T06:24:05.578Z,1010.21
2018-09-17T06:25:11.221Z,1010.25
2018-09-17T06:26:10.819Z,1010.23
2018-09-17T06:27:29.875Z,1010.22
2018-09-17T06:29:31.737Z,1010.23
2018-09-17T06:30:38.403Z,1010.24
2018-09-17T06:32:49.173Z,1010.24
2018-09-17T06:34:01.164Z,1010.24
2018-09-17T06:34:52.980Z,1010.26
2018-09-17T06:38:21.271Z,1010.30
2018-09-17T06:39:36.026Z,1010.32
2018-09-17T06:41:34.305Z,1010.36
2018-09-17T06:42:49.367Z,1010.45
2018-09-17T06:43:41.593Z,1010.43
2018-09-17T06:46:06.094Z,1010.46
2018-09-17T06:47:04.519Z,1010.43
2018-09-17T06:48:11.735Z,1010.41
2018-09-17T06:50:23.224Z,1010.44
2018-09-17T06:51:41.972Z,1010.47
2018-09-17T06:52:27.229Z,1010.50
2018-09-17T06:53:34.310Z,1010.52
2018-09-17T06:54:52.443Z,1010.50
2018-09-17T06:55:56.234Z,1010.54
2018-09-17T06:57:04.538Z,1010.49
2018-09-17T06:58:01.885Z,1010.49
2018-09-17T06:58:53.087Z,1010.50
2018-09-17T07:00:09.889Z,1010.52
2018-09-17T07:01:21.883Z,1010.50
2018-09-17T07:02:34.997Z,1010.51
2018-09-17T07:03:32.957Z,1010.53
2018-09-17T07:04:49.145Z,1010.50
2018-09-17T07:05:34.409Z,1010.55
2018-09-17T07:06:45.274Z,1010.48
2018-09-17T07:07:58.389Z,1010.48
2018-09-17T07:09:01.162Z,1010.44
2018-09-17T07:10:30.357Z,1010.41
2018-09-17T07:12:16.859Z,1010.38
2018-09-17T07:13:30.076Z,1010.35
2018-09-17T07:14:33.584Z,1010.36
2018-09-17T07:15:52.419Z,1010.38
2018-09-17T07:16:34.506Z,1010.36
2018-09-17T07:18:09.577Z,1010.35
2018-09-17T07:18:39.849Z,1010.34
2018-09-17T07:20:15.193Z,1010.34
2018-09-17T07:21:22.573Z,1010.32
2018-09-17T07:22:15.160Z,1010.35
2018-09-17T07:23:09.382Z,1010.36
2018-09-17T07:24:07.649Z,1010.34
2018-09-17T07:25:43.195Z,1010.34
2018-09-17T07:26:56.108Z,1010.36
2018-09-17T07:27:35.124Z,1010.31
2018-09-17T07:28:41.583Z,1010.29
2018-09-17T07:29:42.515Z,1010.31
2018-09-17T07:32:02.812Z,1010.31
2018-09-17T07:33:12.551Z,1010.31
2018-09-17T07:34:01.604Z,1010.30
2018-09-17T07:35:19.023Z,1010.30
2018-09-17T07:36:15.916Z,1010.26
2018-09-17T07:37:26.617Z,1010.24
2018-09-17T07:38:15.260Z,1010.25
2018-09-17T07:39:15.064Z,1010.26
2018-09-17T07:40:16.815Z,1010.27
2018-09-17T07:41:33.822Z,1010.27
2018-09-17T07:42:36.705Z,1010.24
2018-09-17T07:43:38.757Z,1010.25
2018-09-17T07:44:51.771Z,1010.22
2018-09-17T07:45:53.722Z,1010.23
2018-09-17T07:46:59.055Z,1010.23
2018-09-17T07:48:05.835Z,1010.23
2018-09-17T07:50:08.914Z,1010.22
2018-09-17T07:51:22.853Z,1010.19
2018-09-17T07:52:31.975Z,1010.25
2018-09-17T07:53:29.526Z,1010.24
2018-09-17T07:54:34.345Z,1010.25
2018-09-17T07:58:01.410Z,1010.27
2018-09-17T07:58:59.829Z,1010.26
2018-09-17T08:00:03.164Z,1010.27
2018-09-17T08:01:11.671Z,1010.26
2018-09-17T08:02:09.122Z,1010.27
2018-09-17T08:03:18.658Z,1010.27
2018-09-17T08:04:21.326Z,1010.26
2018-09-17T08:05:36.289Z,1010.25
2018-09-17T08:06:33.231Z,1010.27
2018-09-17T08:07:44.287Z,1010.28
2018-09-17T08:08:47.269Z,1010.28
2018-09-17T08:09:55.682Z,1010.33
2018-09-17T08:12:08.283Z,1010.33
2018-09-17T08:13:11.977Z,1010.32
2018-09-17T08:14:20.701Z,1010.33
2018-09-17T08:15:22.235Z,1010.37
2018-09-17T08:16:19.890Z,1010.37
2018-09-17T08:17:44.683Z,1010.38
2018-09-17T08:19:47.083Z,1010.32
2018-09-17T08:20:54.844Z,1010.30
2018-09-17T08:22:04.791Z,1010.29
2018-09-17T08:23:14.113Z,1010.30
2018-09-17T08:24:16.990Z,1010.22
2018-09-17T08:26:17.216Z,1010.17
2018-09-17T08:27:32.479Z,1010.21
2018-09-17T08:28:30.748Z,1010.19
2018-09-17T08:29:57.996Z,1010.22
2018-09-17T08:30:42.710Z,1010.21
2018-09-17T08:32:00.775Z,1010.19
2018-09-17T08:32:52.388Z,1010.20
2018-09-17T08:33:57.723Z,1010.17
2018-09-17T08:35:16.985Z,1010.20
2018-09-17T08:36:16.994Z,1010.17
2018-09-17T08:37:17.720Z,1010.12
2018-09-17T08:38:28.892Z,1010.14
2018-09-17T08:39:35.694Z,1010.15
2018-09-17T08:40:48.061Z,1010.12
2018-09-17T08:41:46.938Z,1010.13
2018-09-17T08:42:59.541Z,1010.13
2018-09-17T08:43:57.717Z,1010.10
2018-09-17T08:44:53.218Z,1010.11
2018-09-17T08:46:04.704Z,1010.07
2018-09-17T08:47:24.255Z,1010.05
2018-09-17T08:49:22.322Z,1010.05
2018-09-17T08:50:47.417Z,1010.06
2018-09-17T08:52:28.300Z,1010.12
2018-09-17T08:53:47.551Z,1010.14
2018-09-17T08:56:00.082Z,1010.14
2018-09-17T08:57:16.565Z,1010.18
2018-09-17T08:58:16.202Z,1010.14
2018-09-17T08:59:35.104Z,1010.14
2018-09-17T09:00:23.131Z,1010.21
2018-09-17T09:01:28.874Z,1010.18
2018-09-17T09:04:33.099Z,1010.15
2018-09-17T09:05:41.403Z,1010.13
2018-09-17T09:06:44.688Z,1010.13
2018-09-17T09:08:56.791Z,1010.08
2018-09-17T09:10:17.082Z,1010.09
2018-09-17T09:11:10.532Z,1010.10
2018-09-17T09:12:17.213Z,1010.09
2018-09-17T09:15:29.716Z,1010.10
2018-09-17T09:16:35.566Z,1010.09
2018-09-17T09:17:29.509Z,1010.07
2018-09-17T09:18:37.932Z,1010.05
2018-09-17T09:19:44.205Z,1010.06
2018-09-17T09:20:57.106Z,1010.06
2018-09-17T09:22:04.070Z,1010.01
2018-09-17T09:23:24.665Z,1010.02
2018-09-17T09:24:17.506Z,1009.99
2018-09-17T09:25:17.309Z,1010.00
2018-09-17T09:26:32.576Z,1009.97
2018-09-17T09:27:35.761Z,1009.98
2018-09-17T09:31:48.506Z,1009.97
2018-09-17T09:33:02.435Z,1009.96
2018-09-17T09:34:18.009Z,1009.96
2018-09-17T09:35:08.288Z,1009.95
2018-09-17T09:36:13.213Z,1009.96
2018-09-17T09:37:16.811Z,1009.92
2018-09-17T09:39:34.337Z,1009.93
2018-09-17T09:40:35.821Z,1009.95
2018-09-17T09:42:02.413Z,1009.95
2018-09-17T09:42:49.208Z,1009.95
2018-09-17T09:44:00.381Z,1009.95
2018-09-17T09:45:00.287Z,1009.94
2018-09-17T09:46:09.417Z,1009.96
2018-09-17T09:47:17.099Z,1009.99
2018-09-17T09:48:20.690Z,1009.96
2018-09-17T09:49:11.275Z,1009.94
2018-09-17T09:50:28.592Z,1009.91
2018-09-17T09:51:43.358Z,1009.90
2018-09-17T09:52:48.391Z,1009.90
2018-09-17T09:53:48.998Z,1009.95
2018-09-17T09:55:54.339Z,1009.82
2018-09-17T09:56:59.573Z,1009.85
2018-09-17T09:59:08.192Z,1009.76
2018-09-17T10:00:21.311Z,1009.80
2018-09-17T10:01:21.729Z,1009.76
2018-09-17T10:02:28.494Z,1009.76
2018-09-17T10:03:35.978Z,1009.80
2018-09-17T10:04:42.644Z,1009.76
2018-09-17T10:05:48.081Z,1009.79
2018-09-17T10:06:49.831Z,1009.74
2018-09-17T10:08:00.190Z,1009.76
2018-09-17T10:09:15.963Z,1009.70
2018-09-17T10:10:08.088Z,1009.71
2018-09-17T10:11:21.101Z,1009.67
2018-09-17T10:12:28.279Z,1009.70
2018-09-17T10:14:33.007Z,1009.69
2018-09-17T10:15:39.468Z,1009.70
2018-09-17T10:16:36.403Z,1009.69
2018-09-17T10:17:47.061Z,1009.66
2018-09-17T10:18:52.090Z,1009.65
2018-09-17T10:21:00.810Z,1009.61
2018-09-17T10:22:05.941Z,1009.57
2018-09-17T10:23:20.489Z,1009.58
2018-09-17T10:24:17.118Z,1009.58
2018-09-17T10:26:44.069Z,1009.54
2018-09-17T10:27:51.447Z,1009.56
2018-09-17T10:28:56.782Z,1009.52
2018-09-17T10:30:01.839Z,1009.54
2018-09-17T10:32:12.069Z,1009.52
2018-09-17T10:35:41.592Z,1009.53
2018-09-17T10:36:25.005Z,1009.51
2018-09-17T10:37:22.147Z,1009.49
2018-09-17T10:38:38.744Z,1009.51
2018-09-17T10:39:51.470Z,1009.47
2018-09-17T10:41:18.600Z,1009.51
2018-09-17T10:42:10.929Z,1009.48
2018-09-17T10:43:19.131Z,1009.43
2018-09-17T10:44:43.001Z,1009.42
2018-09-17T10:46:04.003Z,1009.43
2018-09-17T10:46:40.150Z,1009.47
2018-09-17T10:47:36.166Z,1009.45
2018-09-17T10:48:55.528Z,1009.42
2018-09-17T10:50:26.872Z,1009.45
2018-09-17T10:51:57.501Z,1009.47
2018-09-17T10:53:10.908Z,1009.44
2018-09-17T10:54:44.624Z,1009.40
2018-09-17T10:56:19.758Z,1009.37
2018-09-17T10:57:54.998Z,1009.35
2018-09-17T10:59:53.992Z,1009.36
2018-09-17T11:00:57.169Z,1009.33
2018-09-17T11:02:58.314Z,1009.34
2018-09-17T11:04:13.990Z,1009.35
2018-09-17T11:05:02.529Z,1009.34
2018-09-17T11:07:17.705Z,1009.30
2018-09-17T11:08:22.744Z,1009.31
2018-09-17T11:09:29.916Z,1009.33
2018-09-17T11:10:31.964Z,1009.30
2018-09-17T11:11:36.374Z,1009.29
2018-09-17T11:12:47.650Z,1009.27
2018-09-17T11:13:39.366Z,1009.27
2018-09-17T11:15:53.407Z,1009.24
2018-09-17T11:18:05.608Z,1009.28
2018-09-17T11:19:16.688Z,1009.25
2018-09-17T11:20:19.044Z,1009.25
2018-09-17T11:21:38.819Z,1009.24
2018-09-17T11:22:35.750Z,1009.23
2018-09-17T11:23:35.251Z,1009.24
2018-09-17T11:25:41.305Z,1009.20
2018-09-17T11:27:03.540Z,1009.19
2018-09-17T11:28:03.547Z,1009.15
2018-09-17T11:29:17.489Z,1009.14
2018-09-17T11:30:10.734Z,1009.19
2018-09-17T11:31:11.678Z,1009.18
2018-09-17T11:32:23.044Z,1009.17
2018-09-17T11:34:50.298Z,1009.16
2018-09-17T11:35:45.498Z,1009.16
2018-09-17T11:36:34.341Z,1009.15
2018-09-17T11:37:55.551Z,1009.13
2018-09-17T11:38:49.722Z,1009.17
2018-09-17T11:39:55.462Z,1009.13
2018-09-17T11:41:08.108Z,1009.13
2018-09-17T11:42:17.805Z,1009.08
2018-09-17T11:43:13.820Z,1009.07
2018-09-17T11:44:26.426Z,1009.04
2018-09-17T11:45:27.974Z,1009.05
2018-09-17T11:47:35.574Z,1009.05
2018-09-17T11:49:01.792Z,1009.03
2018-09-17T11:50:55.871Z,1009.03
2018-09-17T11:52:08.169Z,1009.01
2018-09-17T11:53:16.266Z,1008.99
2018-09-17T11:54:06.982Z,1009.04
2018-09-17T11:55:28.372Z,1008.99
2018-09-17T11:56:22.747Z,1009.00
2018-09-17T11:57:26.649Z,1008.99
2018-09-17T11:58:42.732Z,1008.99
2018-09-17T11:59:52.983Z,1008.96
2018-09-17T12:00:35.989Z,1008.96
2018-09-17T12:01:55.814Z,1008.95
2018-09-17T12:02:59.254Z,1008.96
2018-09-17T12:04:09.401Z,1008.92
2018-09-17T12:05:12.382Z,1008.90
2018-09-17T12:06:19.555Z,1008.86
2018-09-17T12:07:15.263Z,1008.87
2018-09-17T12:08:18.957Z,1008.86
2018-09-17T12:09:44.629Z,1008.91
2018-09-17T12:10:34.538Z,1008.90
2018-09-17T12:14:47.688Z,1008.86
2018-09-17T12:15:58.442Z,1008.78
2018-09-17T12:17:12.479Z,1008.82
2018-09-17T12:18:15.051Z,1008.81
2018-09-17T12:19:15.168Z,1008.80
2018-09-17T12:20:25.717Z,1008.82
2018-09-17T12:21:25.113Z,1008.80
2018-09-17T12:22:44.270Z,1008.78
2018-09-17T12:23:42.436Z,1008.78
2018-09-17T12:24:51.765Z,1008.76
2018-09-17T12:25:41.739Z,1008.69
2018-09-17T12:27:10.931Z,1008.74
2018-09-17T12:28:01.311Z,1008.74
2018-09-17T12:29:18.423Z,1008.76
2018-09-17T12:31:25.512Z,1008.72
2018-09-17T12:33:24.711Z,1008.67
2018-09-17T12:34:27.688Z,1008.69
2018-09-17T12:35:47.661Z,1008.64
2018-09-17T12:36:38.146Z,1008.64
2018-09-17T12:38:57.109Z,1008.61
2018-09-17T12:42:14.847Z,1008.61
2018-09-17T12:43:30.425Z,1008.61
2018-09-17T12:44:20.399Z,1008.61
2018-09-17T12:45:44.927Z,1008.59
2018-09-17T12:46:33.928Z,1008.58
2018-09-17T12:47:59.135Z,1008.56
2018-09-17T12:48:45.311Z,1008.55
2018-09-17T12:49:52.388Z,1008.58
2018-09-17T12:51:06.713Z,1008.52
2018-09-17T12:51:57.526Z,1008.50
2018-09-17T12:53:14.228Z,1008.52
2018-09-17T12:55:15.070Z,1008.45
2018-09-17T12:56:30.127Z,1008.44
2018-09-17T12:57:43.448Z,1008.41
2018-09-17T12:58:29.858Z,1008.38
2018-09-17T13:00:53.000Z,1008.36
2018-09-17T13:01:59.155Z,1008.36
2018-09-17T13:03:02.548Z,1008.38
2018-09-17T13:04:23.441Z,1008.33
2018-09-17T13:07:25.109Z,1008.33
2018-09-17T13:08:30.031Z,1008.32
2018-09-17T13:09:32.408Z,1008.30
2018-09-17T13:11:35.484Z,1008.33
2018-09-17T13:12:50.555Z,1008.30
2018-09-17T13:13:51.584Z,1008.31
2018-09-17T13:18:17.731Z,1008.26
2018-09-17T13:19:27.676Z,1008.28
2018-09-17T13:20:29.524Z,1008.30
2018-09-17T13:21:34.760Z,1008.30
2018-09-17T13:22:41.832Z,1008.28
2018-09-17T13:23:58.027Z,1008.26
2018-09-17T13:24:46.469Z,1008.23
2018-09-17T13:25:55.483Z,1008.22
2018-09-17T13:27:02.253Z,1008.23
2018-09-17T13:28:29.604Z,1008.25
2018-09-17T13:29:24.801Z,1008.22
2018-09-17T13:31:30.273Z,1008.25
2018-09-17T13:32:34.970Z,1008.21
2018-09-17T13:34:41.330Z,1008.20
2018-09-17T13:35:41.653Z,1008.21
2018-09-17T13:36:44.334Z,1008.21
2018-09-17T13:38:16.176Z,1008.18
2018-09-17T13:39:16.184Z,1008.19
2018-09-17T13:41:22.143Z,1008.15
2018-09-17T13:42:28.925Z,1008.10
2018-09-17T13:43:27.184Z,1008.09
2018-09-17T13:44:24.754Z,1008.03
2018-09-17T13:45:32.857Z,1008.04
2018-09-17T13:46:39.409Z,1008.03
2018-09-17T13:47:50.673Z,1008.01
2018-09-17T13:48:57.538Z,1007.99
2018-09-17T13:50:01.227Z,1007.99
2018-09-17T13:51:19.879Z,1007.97
2018-09-17T13:52:05.548Z,1007.95
2018-09-17T13:53:23.815Z,1007.90
2018-09-17T13:54:17.040Z,1007.91
2018-09-17T13:55:28.206Z,1007.90
2018-09-17T13:56:27.191Z,1007.87
2018-09-17T13:57:40.619Z,1007.88
2018-09-17T13:58:41.861Z,1007.86
2018-09-17T14:00:55.289Z,1007.84
2018-09-17T14:01:53.045Z,1007.81
2018-09-17T14:06:26.384Z,1007.82
2018-09-17T14:07:26.506Z,1007.86
2018-09-17T14:08:33.239Z,1007.79
2018-09-17T14:09:57.810Z,1007.78
2018-09-17T14:10:52.115Z,1007.76
2018-09-17T14:11:53.444Z,1007.73
2018-09-17T14:13:13.118Z,1007.70
2018-09-17T14:14:01.660Z,1007.69
2018-09-17T14:14:57.987Z,1007.67
2018-09-17T14:16:18.171Z,1007.64
2018-09-17T14:17:12.781Z,1007.65
2018-09-17T14:18:25.553Z,1007.64
2018-09-17T14:19:26.737Z,1007.66
2018-09-17T14:20:30.409Z,1007.65
2018-09-17T14:21:41.654Z,1007.66
2018-09-17T14:22:48.127Z,1007.66
2018-09-17T14:23:45.189Z,1007.62
2018-09-17T14:24:52.331Z,1007.60
2018-09-17T14:26:09.493Z,1007.59
2018-09-17T14:28:08.456Z,1007.58
2018-09-17T14:29:23.193Z,1007.59
2018-09-17T14:32:25.893Z,1007.53
2018-09-17T14:34:51.293Z,1007.54
2018-09-17T14:35:51.213Z,1007.51
2018-09-17T14:36:57.888Z,1007.48
2018-09-17T14:38:56.552Z,1007.46
2018-09-17T14:41:17.048Z,1007.40
2018-09-17T14:42:24.329Z,1007.39
2018-09-17T14:43:32.170Z,1007.36
2018-09-17T14:44:29.270Z,1007.36
2018-09-17T14:45:37.053Z,1007.34
2018-09-17T14:46:36.650Z,1007.34
2018-09-17T14:47:51.613Z,1007.33
2018-09-17T14:48:55.306Z,1007.32
2018-09-17T14:49:57.363Z,1007.25
2018-09-17T14:51:04.334Z,1007.22
2018-09-17T14:52:03.534Z,1007.19
2018-09-17T14:53:19.120Z,1007.20
2018-09-17T14:54:35.093Z,1007.19
2018-09-17T14:55:24.722Z,1007.17
2018-09-17T14:56:40.447Z,1007.20
2018-09-17T14:57:35.950Z,1007.15
2018-09-17T14:58:42.613Z,1007.15
2018-09-17T14:59:54.073Z,1007.16
2018-09-17T15:01:00.146Z,1007.12
2018-09-17T15:01:53.398Z,1007.12
2018-09-17T15:03:00.555Z,1007.09
2018-09-17T15:04:19.698Z,1007.09
2018-09-17T15:05:26.182Z,1007.06
2018-09-17T15:06:15.027Z,1007.06
2018-09-17T15:07:27.626Z,1007.06
2018-09-17T15:08:32.613Z,1007.01
2018-09-17T15:09:27.132Z,1007.00
2018-09-17T15:10:48.132Z,1006.98
2018-09-17T15:12:00.533Z,1006.99
2018-09-17T15:12:56.240Z,1006.94
2018-09-17T15:13:49.603Z,1006.95
2018-09-17T15:14:57.822Z,1006.93
2018-09-17T15:16:23.943Z,1006.92
2018-09-17T15:17:10.610Z,1006.93
2018-09-17T15:18:34.807Z,1006.95
2018-09-17T15:19:40.024Z,1006.93
2018-09-17T15:20:36.441Z,1006.87
2018-09-17T15:21:49.457Z,1006.85
2018-09-17T15:22:43.231Z,1006.87
2018-09-17T15:23:45.803Z,1006.87
2018-09-17T15:24:58.817Z,1006.84