createdAt,value
2018-12-04T00:00:00.162Z,94870.1
2018-12-04T00:01:02.310Z,94879.2
2018-12-04T00:02:04.730Z,94882.3
2018-12-04T00:03:06.867Z,94875.5
2018-12-04T00:04:09.282Z,94885.8
2018-12-04T00:05:11.711Z,94891.6
2018-12-04T00:06:14.126Z,94884
2018-12-04T00:07:16.012Z,94890.4
2018-12-04T00:08:17.859Z,94890.3
2018-12-04T00:09:20.008Z,94893.2
2018-12-04T00:10:22.164Z,94889.6
2018-12-04T00:11:24.596Z,94890.1
2018-12-04T00:12:26.742Z,94902.3
2018-12-04T00:13:28.904Z,94900.6
2018-12-04T00:14:31.327Z,94897.6
2018-12-04T00:15:33.512Z,94898.9
2018-12-04T00:16:35.927Z,94899.2
2018-12-04T00:17:38.358Z,94899.4
2018-12-04T00:18:40.519Z,94900
2018-12-04T00:19:42.945Z,94900.4
2018-12-04T00:20:45.096Z,94898.1
2018-12-04T00:21:47.256Z,94900
2018-12-04T00:22:49.423Z,94900.1
2018-12-04T00:23:51.546Z,94904.9
2018-12-04T00:24:53.440Z,94908.4
2018-12-04T00:25:55.585Z,94906.4
2018-12-04T00:26:57.729Z,94905.2
2018-12-04T00:28:00.168Z,94901.8
2018-12-04T00:29:02.595Z,94912.7
2018-12-04T00:30:04.461Z,94910.2
2018-12-04T00:31:06.611Z,94906.1
2018-12-04T00:32:09.046Z,94915.5
2018-12-04T00:33:11.211Z,94908.4
2018-12-04T00:34:13.635Z,94913.5
2018-12-04T00:35:15.523Z,94912.8
2018-12-04T00:36:17.696Z,94912.9
2018-12-04T00:37:19.839Z,94918.6
2018-12-04T00:38:22.263Z,94916
2018-12-04T00:39:24.694Z,94916.6
2018-12-04T00:40:26.865Z,94919.2
2018-12-04T00:41:29.293Z,94924.2
2018-12-04T00:42:31.713Z,94920.4
2018-12-04T00:43:34.148Z,94920.6
2018-12-04T00:44:36.575Z,94921.3
2018-12-04T00:45:39.005Z,94922.2
2018-12-04T00:46:41.423Z,94924.1
2018-12-04T00:47:43.582Z,94922.3
2018-12-04T00:48:46.017Z,94927.5
2018-12-04T00:49:48.433Z,94929.8
2018-12-04T00:50:50.582Z,94928.5
2018-12-04T00:51:53.016Z,94925.1
2018-12-04T00:52:55.456Z,94928.8
2018-12-04T00:53:57.877Z,94926.5
2018-12-04T00:54:59.756Z,94933.6
2018-12-04T00:56:02.188Z,94935.1
2018-12-04T00:57:04.603Z,94932.3
2018-12-04T00:58:06.758Z,94943.1
2018-12-04T00:59:08.957Z,94944.5
2018-12-04T01:00:11.421Z,94943.7
2018-12-04T01:01:13.293Z,94944.1
2018-12-04T01:02:15.436Z,94951.6
2018-12-04T01:03:17.864Z,94953.6
2018-12-04T01:04:20.292Z,94957.1
2018-12-04T01:05:22.724Z,94959
2018-12-04T01:06:25.153Z,94957.6
2018-12-04T01:07:27.575Z,94958.5
2018-12-04T01:08:29.990Z,94966.2
2018-12-04T01:09:32.415Z,94967.5
2018-12-04T01:10:34.297Z,94971.8
2018-12-04T01:11:36.146Z,94976.5
2018-12-04T01:12:38.559Z,94977.9
2018-12-04T01:13:40.417Z,94978.8
2018-12-04T01:14:42.581Z,94980.4
2018-12-04T01:15:44.998Z,94983.5
2018-12-04T01:16:47.150Z,94987.5
2018-12-04T01:17:49.322Z,94993.1
2018-12-04T01:18:51.480Z,94992.8
2018-12-04T01:19:53.908Z,94995.5
2018-12-04T01:20:56.053Z,94993.1
2018-12-04T01:21:58.195Z,94997
2018-12-04T01:23:00.617Z,94993.4
2018-12-04T01:24:02.758Z,94994.1
2018-12-04T01:25:05.180Z,94996.2
2018-12-04T01:26:07.613Z,94990.3
2018-12-04T01:27:10.037Z,95005.2
2018-12-04T01:28:12.461Z,94994.3
2018-12-04T01:29:14.893Z,95002.2
2018-12-04T01:30:17.317Z,94999.3
2018-12-04T01:31:19.221Z,94997.7
2018-12-04T01:32:21.077Z,94992
2018-12-04T01:33:23.232Z,94998.8
2018-12-04T01:34:25.666Z,94996.7
2018-12-04T01:35:28.088Z,94998.8
2018-12-04T01:36:30.509Z,94998.8
2018-12-04T01:37:32.663Z,95000.5
2018-12-04T01:38:35.097Z,95004
2018-12-04T01:39:37.556Z,95003.8
2018-12-04T01:40:39.971Z,95004.2
2018-12-04T01:41:42.388Z,95000.4
2018-12-04T01:42:44.548Z,94994.7
2018-12-04T01:43:46.425Z,94997.4
2018-12-04T01:44:48.559Z,94995.8
2018-12-04T01:45:50.987Z,94993.4
2018-12-04T01:46:53.417Z,94997.1
2018-12-04T01:47:55.833Z,94998.2
2018-12-04T01:48:58.258Z,94995.5
2018-12-04T01:50:00.682Z,95003.1
2018-12-04T01:51:03.093Z,94988.5
2018-12-04T01:52:05.253Z,94993.5
2018-12-04T01:53:07.123Z,94997
2018-12-04T01:54:09.543Z,94996.8
2018-12-04T01:55:11.974Z,94997.1
2018-12-04T01:56:13.835Z,94995.9
2018-12-04T01:57:15.990Z,94996.9
2018-12-04T01:58:18.407Z,94997.6
2018-12-04T01:59:20.293Z,94995.4
2018-12-04T02:00:22.717Z,94996.6
2018-12-04T02:01:25.175Z,95006.5
2018-12-04T02:02:27.327Z,95005.3
2018-12-04T02:03:29.503Z,95004.9
2018-12-04T02:04:31.371Z,95011.7
2018-12-04T02:05:33.509Z,95007.6
2018-12-04T02:06:35.659Z,95014.8
2018-12-04T02:07:37.804Z,95014.8
2018-12-04T02:08:39.683Z,95009.2
2018-12-04T02:09:42.109Z,95018.2
2018-12-04T02:10:44.530Z,95011.6
2018-12-04T02:11:46.980Z,95008.1
2018-12-04T02:12:49.131Z,95014.4
2018-12-04T02:13:51.267Z,95009.7
2018-12-04T02:14:53.436Z,95011.3
2018-12-04T02:15:55.855Z,95011.5
2018-12-04T02:16:57.986Z,95008.7
2018-12-04T02:17:59.843Z,95015.2
2018-12-04T02:19:02.263Z,95015.1
2018-12-04T02:20:04.165Z,95007.9
2018-12-04T02:21:06.821Z,95011.2
2018-12-04T02:22:09.247Z,95006.8
2018-12-04T02:23:11.663Z,95003.9
2018-12-04T02:24:14.116Z,95009
2018-12-04T02:25:16.264Z,95008
2018-12-04T02:26:18.687Z,95011.4
2018-12-04T02:27:20.551Z,95009.6
2018-12-04T02:28:22.971Z,95002.6
2018-12-04T02:29:25.113Z,95008.4
2018-12-04T02:30:27.547Z,95009.7
2018-12-04T02:31:29.685Z,95012.3
2018-12-04T02:32:31.838Z,95016.8
2018-12-04T02:33:34.267Z,95013.1
2018-12-04T02:34:36.683Z,95009.5
2018-12-04T02:35:38.576Z,95016.4
2018-12-04T02:36:41.003Z,95017.7
2018-12-04T02:37:43.151Z,95018.1
2018-12-04T02:38:45.564Z,95021.1
2018-12-04T02:39:47.444Z,95017.3
2018-12-04T02:40:49.864Z,95012
2018-12-04T02:41:52.005Z,95013.9
2018-12-04T02:42:54.438Z,95013.9
2018-12-04T02:43:56.875Z,95019
2018-12-04T02:44:58.750Z,95015.4
2018-12-04T02:46:00.896Z,95015.9
2018-12-04T02:47:03.064Z,95013.1
2018-12-04T02:48:05.215Z,95018.8
2018-12-04T02:49:07.381Z,95019.7
2018-12-04T02:50:09.799Z,95021.9
2018-12-04T02:51:12.221Z,95016.4
2018-12-04T02:52:14.651Z,95015.4
2018-12-04T02:53:17.069Z,95012.6
2018-12-04T02:54:18.929Z,95008.5
2018-12-04T02:55:21.087Z,95020.8
2018-12-04T02:56:23.221Z,95019.3
2018-12-04T02:57:25.419Z,95009.4
2018-12-04T02:58:27.569Z,95017.2
2018-12-04T02:59:29.985Z,95014.6
2018-12-04T03:00:32.415Z,95012
2018-12-04T03:01:34.556Z,95016.4
2018-12-04T03:02:36.711Z,95012.9
2018-12-04T03:03:39.124Z,95010.4
2018-12-04T03:04:41.285Z,95023.8
2018-12-04T03:05:43.156Z,95013.1
2018-12-04T03:06:45.604Z,95024
2018-12-04T03:07:48.033Z,95023.7
2018-12-04T03:08:50.192Z,95023.3
2018-12-04T03:09:52.639Z,95025.4
2018-12-04T03:10:55.063Z,95021.3
2018-12-04T03:11:57.528Z,95025.5
2018-12-04T03:12:59.704Z,95020.8
2018-12-04T03:14:01.861Z,95025.3
2018-12-04T03:15:03.998Z,95023.9
2018-12-04T03:16:06.163Z,95028.1
2018-12-04T03:17:08.314Z,95028
2018-12-04T03:18:10.439Z,95036.4
2018-12-04T03:19:12.601Z,95030.2
2018-12-04T03:20:15.019Z,95030.9
2018-12-04T03:21:16.906Z,95029.9
2018-12-04T03:22:19.056Z,95036.5
2018-12-04T03:23:21.489Z,95043.6
2018-12-04T03:24:23.640Z,95038.4
2018-12-04T03:25:26.069Z,95044.7
2018-12-04T03:26:27.928Z,95046.3
2018-12-04T03:27:30.380Z,95047.1
2018-12-04T03:28:32.786Z,95046.3
2018-12-04T03:29:35.218Z,95044.8
2018-12-04T03:30:37.664Z,95050.7
2018-12-04T03:31:39.812Z,95053.6
2018-12-04T03:32:42.230Z,95049.2
2018-12-04T03:33:44.394Z,95055
2018-12-04T03:34:46.798Z,95052.1
2018-12-04T03:35:49.224Z,95052.6
2018-12-04T03:36:51.644Z,95049.8
2018-12-04T03:37:54.064Z,95061.2
2018-12-04T03:38:56.507Z,95067.3
2018-12-04T03:39:59.009Z,95058.5
2018-12-04T03:41:01.144Z,95063.9
2018-12-04T03:42:03.577Z,95061
2018-12-04T03:43:06.002Z,95064.7
2018-12-04T03:44:08.438Z,95069.2
2018-12-04T03:45:10.568Z,95067.1
2018-12-04T03:46:12.997Z,95069.4
2018-12-04T03:47:14.856Z,95072.1
2018-12-04T03:48:17.288Z,95073.6
2018-12-04T03:49:19.179Z,95071.9
2018-12-04T03:50:21.601Z,95077.8
2018-12-04T03:51:24.042Z,95072.9
2018-12-04T03:52:26.171Z,95075.2
2018-12-04T03:53:27.766Z,95077.3
2018-12-04T03:54:29.919Z,95074.2
2018-12-04T03:55:32.349Z,95080.9
2018-12-04T03:56:34.520Z,95077.6
2018-12-04T03:57:36.954Z,95077.3
2018-12-04T03:58:39.096Z,95081.9
2018-12-04T03:59:40.962Z,95077.6
2018-12-04T04:00:42.855Z,95085.1
2018-12-04T04:01:45.028Z,95081.2
2018-12-04T04:02:47.176Z,95087
2018-12-04T04:03:49.346Z,95087.9
2018-12-04T04:04:51.777Z,95089.1
2018-12-04T04:05:53.929Z,95088.2
2018-12-04T04:06:56.075Z,95085.1
2018-12-04T04:07:57.658Z,95090.1
2018-12-04T04:09:00.080Z,95086.3
2018-12-04T04:10:02.501Z,95089.5
2018-12-04T04:11:04.921Z,95089.2
2018-12-04T04:12:06.506Z,95094.2
2018-12-04T04:13:08.664Z,95093.9
2018-12-04T04:14:10.527Z,95099.3
2018-12-04T04:15:12.423Z,95087.5
2018-12-04T04:16:14.846Z,95097.9
2018-12-04T04:17:17.277Z,95098.4
2018-12-04T04:18:19.745Z,95101.3
2018-12-04T04:19:21.627Z,95106.1
2018-12-04T04:20:24.064Z,95100.9
2018-12-04T04:21:26.481Z,95107.8
2018-12-04T04:22:28.616Z,95103.8
2018-12-04T04:23:30.762Z,95106
2018-12-04T04:24:32.626Z,95102.1
2018-12-04T04:25:34.479Z,95109.5
2018-12-04T04:26:36.620Z,95103.3
2018-12-04T04:27:39.057Z,95103.9
2018-12-04T04:28:41.212Z,95108.5
2018-12-04T04:29:43.638Z,95110.9
2018-12-04T04:30:45.793Z,95103.3
2018-12-04T04:31:47.680Z,95106.2
2018-12-04T04:32:50.107Z,95106.4
2018-12-04T04:33:52.545Z,95107.8
2018-12-04T04:34:54.443Z,95103.6
2018-12-04T04:35:56.857Z,95106.9
2018-12-04T04:36:59.283Z,95105.1
2018-12-04T04:38:01.717Z,95109.7
2018-12-04T04:39:04.159Z,95114.5
2018-12-04T04:40:06.580Z,95114.2
2018-12-04T04:41:08.732Z,95114.5
2018-12-04T04:42:10.885Z,95113
2018-12-04T04:43:13.055Z,95114.8
2018-12-04T04:44:15.479Z,95115.8
2018-12-04T04:45:17.375Z,95116.2
2018-12-04T04:46:19.283Z,95117.5
2018-12-04T04:47:21.903Z,95118.9
2018-12-04T04:48:24.388Z,95114.5
2018-12-04T04:49:26.816Z,95121.4
2018-12-04T04:50:29.014Z,95121.8
2018-12-04T04:51:31.443Z,95124
2018-12-04T04:52:33.341Z,95121.7
2018-12-04T04:53:35.774Z,95123.9
2018-12-04T04:54:37.919Z,95125.5
2018-12-04T04:55:40.400Z,95132.7
2018-12-04T04:56:42.570Z,95133.8
2018-12-04T04:57:44.996Z,95137.5
2018-12-04T04:58:47.159Z,95140
2018-12-04T04:59:49.588Z,95144.4
2018-12-04T05:00:51.756Z,95147.2
2018-12-04T05:01:53.933Z,95144.7
2018-12-04T05:02:55.519Z,95148.5
2018-12-04T05:03:57.705Z,95150.1
2018-12-04T05:05:00.128Z,95153.5
2018-12-04T05:06:02.550Z,95153.6
2018-12-04T05:07:04.982Z,95154.9
2018-12-04T05:08:07.410Z,95151.8
2018-12-04T05:09:09.832Z,95157.1
2018-12-04T05:10:11.992Z,95159
2018-12-04T05:11:14.148Z,95160.1
2018-12-04T05:12:16.578Z,95158
2018-12-04T05:13:18.726Z,95160.2
2018-12-04T05:14:20.867Z,95157
2018-12-04T05:15:23.279Z,95152
2018-12-04T05:16:25.465Z,95158.6
2018-12-04T05:17:27.889Z,95161.8
2018-12-04T05:18:30.348Z,95163.9
2018-12-04T05:19:32.769Z,95161.6
2018-12-04T05:20:35.186Z,95159.1
2018-12-04T05:21:37.350Z,95164.1
2018-12-04T05:22:39.768Z,95167.7
2018-12-04T05:23:42.188Z,95163.2
2018-12-04T05:24:44.634Z,95163.4
2018-12-04T05:25:47.076Z,95168.9
2018-12-04T05:26:49.223Z,95167.6
2018-12-04T05:27:51.375Z,95164.8
2018-12-04T05:28:53.520Z,95165.8
2018-12-04T05:29:55.950Z,95173.6
2018-12-04T05:30:58.108Z,95177.3
2018-12-04T05:32:00.287Z,95179.6
2018-12-04T05:33:02.708Z,95186.5
2018-12-04T05:34:05.149Z,95183.9
2018-12-04T05:35:07.589Z,95183.1
2018-12-04T05:36:10.023Z,95190
2018-12-04T05:37:12.159Z,95185.1
2018-12-04T05:38:14.320Z,95186
2018-12-04T05:39:16.769Z,95188.3
2018-12-04T05:40:18.948Z,95189.5
2018-12-04T05:41:22.098Z,95188.7
2018-12-04T05:42:24.236Z,95190.4
2018-12-04T05:43:26.658Z,95196.9
2018-12-04T05:44:28.794Z,95192.6
2018-12-04T05:45:30.684Z,95195.6
2018-12-04T05:46:32.829Z,95195.6
2018-12-04T05:47:34.995Z,95190.8
2018-12-04T05:48:37.177Z,95199.5
2018-12-04T05:49:39.599Z,95195.6
2018-12-04T05:50:41.462Z,95196.8
2018-12-04T05:51:43.772Z,95195.4
2018-12-04T05:52:45.956Z,95192.3
2018-12-04T05:53:48.388Z,95195.5
2018-12-04T05:54:50.816Z,95187.4
2018-12-04T05:55:52.965Z,95199.1
2018-12-04T05:56:54.546Z,95197.2
2018-12-04T05:57:56.972Z,95201.3
2018-12-04T05:58:59.441Z,95198.5
2018-12-04T06:00:01.328Z,95199.6
2018-12-04T06:01:03.758Z,95201.5
2018-12-04T06:02:05.937Z,95200
2018-12-04T06:03:07.818Z,95208
2018-12-04T06:04:10.258Z,95205.4
2018-12-04T06:05:12.402Z,95211.8
2018-12-04T06:06:14.586Z,95207.1
2018-12-04T06:07:17.009Z,95214.1
2018-12-04T06:08:19.449Z,95211.7
2018-12-04T06:09:21.600Z,95217.9
2018-12-04T06:10:23.730Z,95217.3
2018-12-04T06:11:26.158Z,95217.2
2018-12-04T06:12:28.047Z,95214
2018-12-04T06:13:29.644Z,95217.4
2018-12-04T06:14:32.118Z,95221.9
2018-12-04T06:15:34.018Z,95218.5
2018-12-04T06:16:36.178Z,95222.9
2018-12-04T06:17:38.347Z,95220.6
2018-12-04T06:18:40.234Z,95222.4
2018-12-04T06:19:42.658Z,95223.8
2018-12-04T06:20:44.805Z,95224.8
2018-12-04T06:21:47.256Z,95217.5
2018-12-04T06:22:49.398Z,95226.3
2018-12-04T06:23:51.568Z,95227.6
2018-12-04T06:24:53.712Z,95222.2
2018-12-04T06:25:56.151Z,95222.1
2018-12-04T06:26:58.291Z,95228.2
2018-12-04T06:28:00.430Z,95227.6
2018-12-04T06:29:02.616Z,95229.4
2018-12-04T06:30:04.776Z,95231.2
2018-12-04T06:31:06.657Z,95235.7
2018-12-04T06:32:09.085Z,95230.8
2018-12-04T06:33:11.258Z,95231.2
2018-12-04T06:34:13.694Z,95231.6
2018-12-04T06:35:16.108Z,95229.6
2018-12-04T06:36:18.544Z,95233.1
2018-12-04T06:37:20.967Z,95232.5
2018-12-04T06:38:23.098Z,95231.7
2018-12-04T06:39:24.990Z,95226.8
2018-12-04T06:40:27.137Z,95232.8
2018-12-04T06:41:29.289Z,95232.9
2018-12-04T06:42:31.712Z,95227.3
2018-12-04T06:43:34.138Z,95234.3
2018-12-04T06:44:36.787Z,95235.2
2018-12-04T06:45:39.223Z,95239.1
2018-12-04T06:46:41.388Z,95235.7
2018-12-04T06:47:43.264Z,95240.9
2018-12-04T06:48:45.421Z,95241.4
2018-12-04T06:49:47.848Z,95245.2
2018-12-04T06:50:49.968Z,95242.2
2018-12-04T06:51:52.138Z,95245.8
2018-12-04T06:52:54.304Z,95246.4
2018-12-04T06:53:56.728Z,95250.1
2018-12-04T06:54:59.172Z,95241.2
2018-12-04T06:56:01.590Z,95244.8
2018-12-04T06:57:04.016Z,95241.7
2018-12-04T06:58:05.946Z,95247.6
2018-12-04T06:59:08.377Z,95244.3
2018-12-04T07:00:10.540Z,95251.9
2018-12-04T07:01:12.482Z,95259.7
2018-12-04T07:02:14.916Z,95256.9
2018-12-04T07:03:17.069Z,95268
2018-12-04T07:04:19.314Z,95268.3
2018-12-04T07:05:21.790Z,95268.2
2018-12-04T07:06:23.658Z,95268.7
2018-12-04T07:07:25.809Z,95273.3
2018-12-04T07:08:28.247Z,95272
2018-12-04T07:09:30.418Z,95276.7
2018-12-04T07:10:32.852Z,95277.4
2018-12-04T07:11:35.010Z,95280.1
2018-12-04T07:12:37.166Z,95281
2018-12-04T07:13:39.342Z,95282.3
2018-12-04T07:14:41.760Z,95286.5
2018-12-04T07:15:43.639Z,95287.8
2018-12-04T07:16:45.792Z,95283.6
2018-12-04T07:17:47.944Z,95292.8
2018-12-04T07:18:50.099Z,95291.3
2018-12-04T07:19:52.528Z,95298.5
2018-12-04T07:20:54.406Z,95295.7
2018-12-04T07:21:56.842Z,95293.9
2018-12-04T07:22:59.264Z,95297.6
2018-12-04T07:24:01.409Z,95307.9
2018-12-04T07:25:03.553Z,95311.4
2018-12-04T07:26:05.754Z,95316.7
2018-12-04T07:27:07.964Z,95324.6
2018-12-04T07:28:10.389Z,95322
2018-12-04T07:29:12.548Z,95324.7
2018-12-04T07:30:14.699Z,95327.1
2018-12-04T07:31:17.139Z,95330.6
2018-12-04T07:32:19.288Z,95336.9
2018-12-04T07:33:21.718Z,95336.4
2018-12-04T07:34:23.606Z,95344.1
2018-12-04T07:35:25.758Z,95342.6
2018-12-04T07:36:28.202Z,95344.7
2018-12-04T07:37:30.098Z,95349.4
2018-12-04T07:38:32.520Z,95355.6
2018-12-04T07:39:34.660Z,95354.5
2018-12-04T07:40:36.830Z,95357.6
2018-12-04T07:41:39.251Z,95360.2
2018-12-04T07:42:41.678Z,95358.2
2018-12-04T07:43:44.109Z,95366.8
2018-12-04T07:44:46.536Z,95373.9
2018-12-04T07:45:49.680Z,95372.9
2018-12-04T07:46:52.108Z,95372
2018-12-04T07:47:53.994Z,95375.9
2018-12-04T07:48:56.154Z,95374.8
2018-12-04T07:49:58.306Z,95379.7
2018-12-04T07:51:00.738Z,95384.6
2018-12-04T07:52:03.170Z,95382.1
2018-12-04T07:53:05.330Z,95380.5
2018-12-04T07:54:07.758Z,95387.8
2018-12-04T07:55:09.890Z,95388.3
2018-12-04T07:56:12.036Z,95388.8
2018-12-04T07:57:14.461Z,95394.4
2018-12-04T07:58:17.400Z,95390.9
2018-12-04T07:59:19.894Z,95390.6
2018-12-04T08:00:22.058Z,95392.1
2018-12-04T08:01:24.480Z,95397
2018-12-04T08:02:26.904Z,95396.2
2018-12-04T08:03:29.335Z,95400.3
2018-12-04T08:04:31.489Z,95402.1
2018-12-04T08:05:33.644Z,95404.1
2018-12-04T08:06:36.083Z,95412.2
2018-12-04T08:07:38.527Z,95408.1
2018-12-04T08:08:40.689Z,95409.9
2018-12-04T08:09:42.830Z,95409.6
2018-12-04T08:10:45.252Z,95416.1
2018-12-04T08:11:47.687Z,95416.9
2018-12-04T08:12:49.817Z,95414.8
2018-12-04T08:13:52.244Z,95415.6
2018-12-04T08:14:54.398Z,95422
2018-12-04T08:15:56.278Z,95422.6
2018-12-04T08:16:58.443Z,95422.3
2018-12-04T08:18:00.325Z,95425.4
2018-12-04T08:19:02.197Z,95424.3
2018-12-04T08:20:04.338Z,95428.4
2018-12-04T08:21:05.958Z,95428.6
2018-12-04T08:22:08.094Z,95433.2
2018-12-04T08:23:10.270Z,95437.3
2018-12-04T08:24:12.442Z,95437.5
2018-12-04T08:25:14.606Z,95438
2018-12-04T08:26:16.757Z,95444.6
2018-12-04T08:27:18.935Z,95442.5
2018-12-04T08:28:21.358Z,95449.8
2018-12-04T08:29:23.534Z,95455.8
2018-12-04T08:30:25.678Z,95448.7
2018-12-04T08:31:28.116Z,95454.4
2018-12-04T08:32:30.260Z,95448.9
2018-12-04T08:33:32.415Z,95466.8
2018-12-04T08:34:34.577Z,95464.2
2018-12-04T08:35:37.001Z,95459.3
2018-12-04T08:36:39.425Z,95468.5
2018-12-04T08:37:41.861Z,95471.5
2018-12-04T08:38:44.011Z,95468.8
2018-12-04T08:39:46.436Z,95469.2
2018-12-04T08:40:48.557Z,95475.2
2018-12-04T08:41:50.711Z,95468.5
2018-12-04T08:42:53.134Z,95478.8
2018-12-04T08:43:55.278Z,95481.1
2018-12-04T08:44:57.703Z,95484.8
2018-12-04T08:46:00.120Z,95484.1
2018-12-04T08:47:02.553Z,95486.7
2018-12-04T08:48:04.676Z,95493
2018-12-04T08:49:07.128Z,95489.8
2018-12-04T08:50:09.539Z,95486.6
2018-12-04T08:51:11.962Z,95500.3
2018-12-04T08:52:14.388Z,95492.4
2018-12-04T08:53:16.804Z,95497.9
2018-12-04T08:54:18.948Z,95495.3
2018-12-04T08:55:21.111Z,95498.9
2018-12-04T08:56:23.540Z,95504.4
2018-12-04T08:57:25.695Z,95508.4
2018-12-04T08:58:27.848Z,95509.8
2018-12-04T08:59:30.010Z,95511.6
2018-12-04T09:00:31.876Z,95514.6
2018-12-04T09:01:34.035Z,95517.8
2018-12-04T09:02:36.166Z,95521.2
2018-12-04T09:03:38.317Z,95517.8
2018-12-04T09:04:40.735Z,95527.1
2018-12-04T09:05:43.179Z,95531.3
2018-12-04T09:06:45.650Z,95531.2
2018-12-04T09:07:48.162Z,95531.9
2018-12-04T09:08:50.786Z,95531.3
2018-12-04T09:09:52.788Z,95534.7
2018-12-04T09:10:55.228Z,95536.1
2018-12-04T09:11:57.658Z,95540.3
2018-12-04T09:12:59.807Z,95539.5
2018-12-04T09:14:02.244Z,95540
2018-12-04T09:15:04.400Z,95541.2
2018-12-04T09:16:06.837Z,95543.2
2018-12-04T09:17:08.708Z,95546.7
2018-12-04T09:18:11.119Z,95549.1
2018-12-04T09:19:13.595Z,95551.7
2018-12-04T09:20:16.162Z,95552.6
2018-12-04T09:21:18.362Z,95551.3
2018-12-04T09:22:20.121Z,95552.4
2018-12-04T09:23:22.667Z,95553.7
2018-12-04T09:25:31.020Z,95558.4
2018-12-04T09:26:33.541Z,95558.2
2018-12-04T09:27:36.209Z,95557.2
2018-12-04T09:28:38.564Z,95562.2
2018-12-04T09:29:40.828Z,95558.3
2018-12-04T09:30:43.301Z,95555.1
2018-12-04T09:31:45.754Z,95553.2
2018-12-04T09:32:47.919Z,95565.6
2018-12-04T09:33:50.362Z,95568.2
2018-12-04T09:34:52.528Z,95569.5
2018-12-04T09:35:54.674Z,95577
2018-12-04T09:36:57.116Z,95573.9
2018-12-04T09:37:59.260Z,95582
2018-12-04T09:39:01.695Z,95583.7
2018-12-04T09:40:03.854Z,95584.4
2018-12-04T09:41:06.006Z,95587.8
2018-12-04T09:42:08.164Z,95592.2
2018-12-04T09:43:10.348Z,95594.3
2018-12-04T09:44:12.792Z,95594.3
2018-12-04T09:45:15.228Z,95586.2
2018-12-04T09:46:17.125Z,95597.8
2018-12-04T09:47:19.287Z,95600.4
2018-12-04T09:48:21.443Z,95599.4
2018-12-04T09:49:23.888Z,95605.1
2018-12-04T09:50:26.028Z,95607.9
2018-12-04T09:51:28.456Z,95609.4
2018-12-04T09:52:30.607Z,95604
2018-12-04T09:53:33.028Z,95605.1
2018-12-04T09:54:34.902Z,95601.7
2018-12-04T09:55:37.066Z,95603.4
2018-12-04T09:56:39.218Z,95602.4
2018-12-04T09:57:41.365Z,95597.6
2018-12-04T09:58:43.812Z,95599.5
2018-12-04T09:59:46.241Z,95602.7
2018-12-04T10:00:48.668Z,95603.6
2018-12-04T10:01:50.798Z,95600.8
2018-12-04T10:02:53.237Z,95597.2
2018-12-04T10:03:55.659Z,95599.2
2018-12-04T10:04:58.086Z,95598.6
2018-12-04T10:06:00.504Z,95597.1
2018-12-04T10:07:02.389Z,95603.7
2018-12-04T10:08:04.544Z,95607.5
2018-12-04T10:09:06.967Z,95605
2018-12-04T10:10:09.136Z,95606.2
2018-12-04T10:11:11.303Z,95602
2018-12-04T10:12:13.432Z,95603.4
2018-12-04T10:13:15.325Z,95606.4
2018-12-04T10:14:17.768Z,95603
2018-12-04T10:15:21.234Z,95599.7
2018-12-04T10:16:23.655Z,95597.6
2018-12-04T10:17:25.535Z,95596.6
2018-12-04T10:18:27.751Z,95595.8
2018-12-04T10:19:30.213Z,95603.1
2018-12-04T10:20:32.658Z,95604.4
2018-12-04T10:21:35.088Z,95604.5
2018-12-04T10:22:37.515Z,95605.3
2018-12-04T10:23:39.936Z,95609.3
2018-12-04T10:24:42.367Z,95610.7
2018-12-04T10:25:44.226Z,95620.6
2018-12-04T10:26:46.650Z,95613.2
2018-12-04T10:27:48.519Z,95619
2018-12-04T10:28:50.652Z,95619.6
2018-12-04T10:29:53.086Z,95621.6
2018-12-04T10:30:54.965Z,95621.8
2018-12-04T10:31:57.506Z,95627.8
2018-12-04T10:32:59.661Z,95618.2
2018-12-04T10:34:01.862Z,95623.1
2018-12-04T10:35:04.294Z,95623
2018-12-04T10:36:06.455Z,95617.4
2018-12-04T10:37:08.878Z,95618.4
2018-12-04T10:38:11.050Z,95618.4
2018-12-04T10:39:13.207Z,95618.7
2018-12-04T10:40:15.632Z,95617.6
2018-12-04T10:41:18.075Z,95620.9
2018-12-04T10:42:20.551Z,95626.2
2018-12-04T10:43:23.018Z,95625.8
2018-12-04T10:44:25.460Z,95627.8
2018-12-04T10:45:27.635Z,95631.2
2018-12-04T10:46:29.796Z,95630.6
2018-12-04T10:47:31.942Z,95633.3
2018-12-04T10:48:34.082Z,95629.4
2018-12-04T10:49:36.515Z,95631
2018-12-04T10:50:38.689Z,95629.9
2018-12-04T10:51:40.835Z,95625.2
2018-12-04T10:52:43.271Z,95626.4
2018-12-04T10:53:45.425Z,95618.8
2018-12-04T10:54:47.873Z,95628.1
2018-12-04T10:55:50.297Z,95624.2
2018-12-04T10:56:52.461Z,95625.9
2018-12-04T10:57:54.890Z,95625.2
2018-12-04T10:58:57.067Z,95626.7
2018-12-04T10:59:59.493Z,95633.7
2018-12-04T11:01:01.939Z,95633.8
2018-12-04T11:02:04.360Z,95632
2018-12-04T11:03:06.503Z,95630.6
2018-12-04T11:04:08.642Z,95636.8
2018-12-04T11:05:10.778Z,95640
2018-12-04T11:06:12.916Z,95637.3
2018-12-04T11:07:14.823Z,95639.8
2018-12-04T11:08:17.256Z,95639.2
2018-12-04T11:09:19.675Z,95641.4
2018-12-04T11:10:21.817Z,95638
2018-12-04T11:11:24.235Z,95640.6
2018-12-04T11:12:26.407Z,95644.9
2018-12-04T11:13:28.571Z,95645.1
2018-12-04T11:14:30.995Z,95646.7
2018-12-04T11:15:33.454Z,95646.2
2018-12-04T11:16:35.606Z,95651.4
2018-12-04T11:17:38.024Z,95642.1
2018-12-04T11:18:39.617Z,95646.2
2018-12-04T11:19:42.054Z,95651.4
2018-12-04T11:20:44.224Z,95660
2018-12-04T11:21:46.676Z,95664.9
2018-12-04T11:22:49.135Z,95657.5
2018-12-04T11:23:51.570Z,95667.8
2018-12-04T11:24:53.987Z,95665.2
2018-12-04T11:25:56.420Z,95662.8
2018-12-04T11:26:58.042Z,95661.4
2018-12-04T11:27:59.912Z,95669.2
2018-12-04T11:29:02.064Z,95672.2
2018-12-04T11:30:04.232Z,95673
2018-12-04T11:31:06.384Z,95671
2018-12-04T11:32:08.824Z,95673.3
2018-12-04T11:33:10.728Z,95669.9
2018-12-04T11:34:12.886Z,95671.2
2018-12-04T11:35:14.779Z,95672.8
2018-12-04T11:36:16.987Z,95673.8
2018-12-04T11:37:18.868Z,95672.5
2018-12-04T11:38:21.026Z,95673.9
2018-12-04T11:39:22.874Z,95675.7
2018-12-04T11:40:25.034Z,95673.8
2018-12-04T11:41:27.467Z,95671.8
2018-12-04T11:42:30.100Z,95676.3
2018-12-04T11:43:31.986Z,95675.1
2018-12-04T11:44:34.153Z,95671.6
2018-12-04T11:45:36.337Z,95672.3
2018-12-04T11:46:38.785Z,95676.5
2018-12-04T11:47:40.917Z,95679.5
2018-12-04T11:48:43.346Z,95683.9
2018-12-04T11:49:45.782Z,95681
2018-12-04T11:50:48.224Z,95674.3
2018-12-04T11:51:50.655Z,95682.3
2018-12-04T11:52:53.086Z,95686.2
2018-12-04T11:53:55.275Z,95684.5
2018-12-04T11:54:57.701Z,95683.7
2018-12-04T11:55:59.833Z,95679
2018-12-04T11:57:02.268Z,95682.2
2018-12-04T11:58:04.689Z,95682.4
2018-12-04T11:59:06.593Z,95684.5
2018-12-04T12:00:08.755Z,95689.2
2018-12-04T12:01:11.181Z,95683.2
2018-12-04T12:02:13.617Z,95685.9
2018-12-04T12:03:15.787Z,95683.5
2018-12-04T12:04:17.947Z,95692.1
2018-12-04T12:05:19.567Z,95689.9
2018-12-04T12:06:21.986Z,95689.7
2018-12-04T12:07:24.427Z,95687.7
2018-12-04T12:08:26.575Z,95686.4
2018-12-04T12:09:29.005Z,95684.9
2018-12-04T12:10:31.447Z,95690
2018-12-04T12:11:33.903Z,95688
2018-12-04T12:12:36.331Z,95693.4
2018-12-04T12:13:38.747Z,95694.5
2018-12-04T12:14:41.187Z,95699.3
2018-12-04T12:15:43.346Z,95706
2018-12-04T12:16:45.790Z,95705.9
2018-12-04T12:17:47.923Z,95701.4
2018-12-04T12:18:50.068Z,95702.6
2018-12-04T12:19:52.239Z,95710.8
2018-12-04T12:20:54.397Z,95711.5
2018-12-04T12:21:56.527Z,95705.1
2018-12-04T12:22:58.955Z,95709.3
2018-12-04T12:24:00.847Z,95717.5
2018-12-04T12:25:02.995Z,95709.3
2018-12-04T12:26:05.448Z,95716.8
2018-12-04T12:27:07.580Z,95711
2018-12-04T12:28:10.005Z,95714.1
2018-12-04T12:29:12.151Z,95715.2
2018-12-04T12:30:14.293Z,95723.1
2018-12-04T12:31:16.733Z,95724.6
2018-12-04T12:32:18.597Z,95714.1
2018-12-04T12:33:20.469Z,95720.6
2018-12-04T12:35:27.318Z,95731.1
2018-12-04T12:36:29.737Z,95732.1
2018-12-04T12:37:31.886Z,95731.1
2018-12-04T12:38:34.313Z,95732