createdAt,value
2017-12-08T00:01:44.808Z,23.70
2017-12-08T00:04:13.090Z,12.03
2017-12-08T00:06:41.328Z,14.63
2017-12-08T00:09:09.985Z,11.20
2017-12-08T00:11:38.248Z,13.70
2017-12-08T00:14:06.496Z,13.50
2017-12-08T00:16:34.752Z,15.43
2017-12-08T00:19:03.406Z,13.27
2017-12-08T00:21:31.640Z,13.70
2017-12-08T00:23:59.916Z,14.77
2017-12-08T00:26:28.163Z,16.13
2017-12-08T00:29:00.320Z,13.30
2017-12-08T00:31:28.604Z,12.10
2017-12-08T00:33:57.568Z,15.23
2017-12-08T00:36:25.840Z,14.73
2017-12-08T00:38:54.116Z,12.00
2017-12-08T00:41:22.354Z,12.30
2017-12-08T00:43:50.589Z,11.20
2017-12-08T00:46:18.846Z,13.13
2017-12-08T00:48:47.082Z,11.37
2017-12-08T00:51:15.322Z,10.83
2017-12-08T00:53:44.003Z,11.23
2017-12-08T00:56:12.645Z,11.60
2017-12-08T00:58:40.916Z,11.63
2017-12-08T01:01:09.153Z,13.00
2017-12-08T01:03:37.387Z,13.50
2017-12-08T01:06:05.657Z,12.20
2017-12-08T01:08:33.896Z,10.90
2017-12-08T01:11:02.144Z,14.90
2017-12-08T01:13:30.798Z,12.10
2017-12-08T01:15:59.025Z,11.00
2017-12-08T01:18:27.263Z,9.70
2017-12-08T01:20:55.513Z,10.70
2017-12-08T01:23:23.755Z,11.67
2017-12-08T01:25:52.281Z,9.40
2017-12-08T01:28:20.511Z,9.77
2017-12-08T01:30:48.928Z,11.53
2017-12-08T01:33:17.169Z,13.10
2017-12-08T01:35:45.412Z,8.87
2017-12-08T01:38:14.097Z,9.60
2017-12-08T01:40:42.724Z,10.70
2017-12-08T01:43:10.968Z,9.13
2017-12-08T01:45:39.636Z,12.70
2017-12-08T01:48:08.324Z,10.93
2017-12-08T01:50:36.968Z,12.03
2017-12-08T01:53:05.236Z,13.70
2017-12-08T01:55:33.480Z,12.53
2017-12-08T01:58:01.728Z,11.27
2017-12-08T02:00:38.860Z,9.73
2017-12-08T02:03:07.097Z,9.80
2017-12-08T02:05:35.731Z,11.40
2017-12-08T02:08:04.010Z,11.67
2017-12-08T02:10:33.030Z,10.10
2017-12-08T02:13:01.259Z,9.17
2017-12-08T02:15:29.512Z,10.13
2017-12-08T02:17:58.155Z,9.73
2017-12-08T02:20:26.382Z,7.87
2017-12-08T02:22:54.644Z,10.30
2017-12-08T02:25:23.275Z,9.13
2017-12-08T02:27:51.504Z,9.40
2017-12-08T02:30:20.190Z,9.73
2017-12-08T02:32:48.825Z,10.60
2017-12-08T02:35:17.064Z,9.93
2017-12-08T02:37:45.317Z,8.10
2017-12-08T02:40:13.554Z,7.63
2017-12-08T02:42:41.827Z,7.30
2017-12-08T02:45:10.056Z,7.40
2017-12-08T02:47:38.694Z,8.20
2017-12-08T02:50:06.958Z,7.77
2017-12-08T02:52:35.193Z,8.80
2017-12-08T02:55:03.824Z,7.10
2017-12-08T02:57:32.096Z,6.47
2017-12-08T03:00:00.328Z,7.20
2017-12-08T03:02:28.964Z,6.50
2017-12-08T03:04:57.232Z,5.20
2017-12-08T03:07:25.455Z,6.17
2017-12-08T03:09:54.093Z,6.03
2017-12-08T03:12:22.348Z,6.37
2017-12-08T03:14:50.587Z,9.70
2017-12-08T03:17:19.552Z,4.70
2017-12-08T03:19:47.813Z,4.80
2017-12-08T03:22:16.048Z,6.90
2017-12-08T03:24:44.592Z,4.80
2017-12-08T03:27:12.849Z,5.40
2017-12-08T03:29:41.084Z,6.70
2017-12-08T03:32:09.327Z,5.50
2017-12-08T03:34:37.688Z,6.90
2017-12-08T03:37:05.934Z,6.97
2017-12-08T03:39:34.193Z,4.43
2017-12-08T03:42:02.463Z,6.57
2017-12-08T03:44:30.696Z,5.00
2017-12-08T03:46:58.943Z,4.63
2017-12-08T03:49:27.224Z,6.30
2017-12-08T03:51:55.455Z,5.30
2017-12-08T03:54:24.084Z,7.00
2017-12-08T03:56:52.332Z,5.50
2017-12-08T03:59:20.569Z,5.40
2017-12-08T04:01:49.140Z,5.70
2017-12-08T04:04:17.729Z,4.53
2017-12-08T04:06:45.955Z,5.70
2017-12-08T04:09:14.208Z,4.03
2017-12-08T04:11:42.877Z,4.97
2017-12-08T04:14:11.508Z,3.53
2017-12-08T04:16:39.746Z,4.40
2017-12-08T04:19:08.708Z,9.80
2017-12-08T04:21:36.948Z,3.70
2017-12-08T04:24:05.184Z,5.73
2017-12-08T04:26:33.437Z,5.27
2017-12-08T04:29:01.688Z,4.57
2017-12-08T04:31:29.979Z,3.10
2017-12-08T04:33:58.253Z,6.90
2017-12-08T04:36:26.521Z,4.83
2017-12-08T04:38:54.756Z,4.97
2017-12-08T04:41:23.025Z,5.00
2017-12-08T04:43:52.088Z,6.97
2017-12-08T04:46:20.318Z,4.90
2017-12-08T04:48:48.573Z,10.27
2017-12-08T04:51:16.863Z,5.10
2017-12-08T04:53:45.104Z,5.33
2017-12-08T04:56:13.664Z,5.90
2017-12-08T04:58:41.918Z,5.23
2017-12-08T05:01:10.151Z,4.27
2017-12-08T05:03:38.779Z,5.20
2017-12-08T05:06:07.288Z,4.60
2017-12-08T05:08:35.520Z,5.10
2017-12-08T05:11:03.760Z,8.60
2017-12-08T05:13:32.442Z,5.20
2017-12-08T05:16:00.680Z,5.70
2017-12-08T05:18:28.939Z,5.90
2017-12-08T05:20:57.208Z,6.10
2017-12-08T05:23:25.449Z,7.40
2017-12-08T05:25:54.090Z,8.00
2017-12-08T05:28:22.351Z,5.50
2017-12-08T05:30:50.587Z,5.67
2017-12-08T05:33:18.845Z,10.87
2017-12-08T05:35:47.131Z,8.80
2017-12-08T05:38:15.760Z,7.90
2017-12-08T05:40:44.274Z,7.13
2017-12-08T05:43:12.547Z,6.10
2017-12-08T05:45:40.812Z,8.40
2017-12-08T05:48:09.081Z,11.43
2017-12-08T05:50:38.245Z,11.50
2017-12-08T05:53:06.495Z,10.20
2017-12-08T05:55:35.124Z,7.23
2017-12-08T05:58:03.392Z,4.20
2017-12-08T06:00:31.628Z,9.67
2017-12-08T06:02:59.859Z,4.73
2017-12-08T06:05:28.140Z,10.90
2017-12-08T06:07:56.380Z,8.40
2017-12-08T06:10:24.618Z,8.00
2017-12-08T06:12:52.859Z,12.47
2017-12-08T06:15:21.369Z,10.70
2017-12-08T06:17:49.676Z,9.00
2017-12-08T06:20:18.910Z,6.50
2017-12-08T06:22:47.143Z,9.63
2017-12-08T06:25:15.777Z,10.53
2017-12-08T06:27:44.040Z,10.40
2017-12-08T06:30:12.293Z,11.17
2017-12-08T06:32:40.535Z,10.93
2017-12-08T06:35:08.792Z,9.27
2017-12-08T06:37:37.120Z,8.70
2017-12-08T06:40:05.404Z,9.80
2017-12-08T06:42:33.652Z,11.13
2017-12-08T06:45:01.898Z,13.03
2017-12-08T06:47:30.177Z,10.93
2017-12-08T06:49:58.412Z,9.10
2017-12-08T06:52:26.656Z,10.20
2017-12-08T06:54:54.987Z,8.50
2017-12-08T06:57:23.601Z,11.13
2017-12-08T06:59:51.936Z,13.13
2017-12-08T07:02:20.175Z,17.03
2017-12-08T07:04:48.964Z,6.43
2017-12-08T07:07:17.204Z,10.00
2017-12-08T07:09:45.792Z,9.40
2017-12-08T07:12:14.055Z,13.87
2017-12-08T07:14:42.337Z,5.40
2017-12-08T07:17:10.623Z,9.03
2017-12-08T07:19:39.075Z,11.63
2017-12-08T07:22:07.330Z,10.13
2017-12-08T07:24:35.589Z,11.27
2017-12-08T07:27:03.848Z,9.47
2017-12-08T07:29:32.104Z,11.70
2017-12-08T07:32:00.396Z,9.00
2017-12-08T07:34:28.632Z,7.93
2017-12-08T07:36:56.876Z,11.27
2017-12-08T07:39:25.137Z,8.67
2017-12-08T07:41:53.772Z,9.70
2017-12-08T07:44:22.072Z,10.30
2017-12-08T07:46:50.314Z,9.40
2017-12-08T07:49:18.612Z,8.10
2017-12-08T07:51:46.891Z,9.50
2017-12-08T07:54:15.150Z,10.77
2017-12-08T07:56:43.860Z,9.80
2017-12-08T07:59:12.570Z,12.10
2017-12-08T08:01:41.259Z,18.63
2017-12-08T08:04:10.160Z,14.07
2017-12-08T08:06:38.800Z,9.17
2017-12-08T08:09:07.043Z,8.93
2017-12-08T08:11:35.288Z,7.93
2017-12-08T08:14:04.036Z,9.80
2017-12-08T08:16:32.282Z,9.50
2017-12-08T08:19:00.528Z,10.70
2017-12-08T08:21:29.168Z,10.63
2017-12-08T08:23:57.431Z,11.37
2017-12-08T08:26:25.663Z,9.67
2017-12-08T08:28:54.297Z,11.60
2017-12-08T08:31:22.564Z,7.47
2017-12-08T08:33:50.848Z,11.10
2017-12-08T08:36:19.092Z,12.23
2017-12-08T08:38:47.407Z,8.70
2017-12-08T08:41:15.728Z,6.60
2017-12-08T08:43:44.375Z,12.43
2017-12-08T08:46:12.631Z,12.23
2017-12-08T08:48:41.141Z,11.20
2017-12-08T08:51:09.390Z,9.93
2017-12-08T08:53:37.632Z,7.20
2017-12-08T08:56:06.294Z,9.60
2017-12-08T08:58:34.539Z,16.90
2017-12-08T09:01:02.840Z,8.93
2017-12-08T09:03:31.096Z,16.83
2017-12-08T09:05:59.336Z,9.50
2017-12-08T09:08:27.578Z,9.13
2017-12-08T09:10:56.228Z,8.00
2017-12-08T09:13:24.470Z,8.57
2017-12-08T09:15:52.712Z,11.50
2017-12-08T09:18:21.375Z,10.00
2017-12-08T09:20:49.609Z,8.03
2017-12-08T09:23:17.864Z,7.20
2017-12-08T09:25:46.841Z,6.50
2017-12-08T09:28:15.728Z,13.23
2017-12-08T09:30:44.504Z,7.43
2017-12-08T09:33:12.814Z,9.67
2017-12-08T09:35:41.505Z,11.20
2017-12-08T09:38:09.850Z,8.37
2017-12-08T09:40:38.125Z,9.07
2017-12-08T09:43:06.434Z,9.57
2017-12-08T09:45:34.853Z,11.83
2017-12-08T09:48:03.183Z,8.23
2017-12-08T09:50:31.829Z,7.50
2017-12-08T09:53:00.187Z,9.67
2017-12-08T09:55:28.457Z,6.80
2017-12-08T09:57:56.703Z,7.33
2017-12-08T10:00:25.120Z,8.30
2017-12-08T10:02:53.856Z,7.10
2017-12-08T10:05:22.265Z,9.50
2017-12-08T10:07:51.427Z,12.27
2017-12-08T10:10:20.534Z,4.87
2017-12-08T10:12:48.802Z,8.13
2017-12-08T10:15:17.111Z,6.50
2017-12-08T10:17:45.388Z,8.37
2017-12-08T10:20:13.941Z,4.97
2017-12-08T10:22:42.396Z,13.23
2017-12-08T10:25:10.801Z,4.67
2017-12-08T10:27:39.067Z,6.17
2017-12-08T10:30:07.716Z,7.23
2017-12-08T10:32:35.990Z,5.70
2017-12-08T10:35:04.380Z,8.27
2017-12-08T10:37:32.745Z,5.93
2017-12-08T10:40:00.999Z,5.43
2017-12-08T10:42:29.878Z,8.03
2017-12-08T10:44:58.289Z,5.80
2017-12-08T10:47:26.532Z,4.67
2017-12-08T10:49:54.775Z,9.97
2017-12-08T10:52:23.190Z,4.07
2017-12-08T10:54:51.517Z,5.73
2017-12-08T10:57:19.746Z,5.27
2017-12-08T10:59:48.143Z,7.63
2017-12-08T11:02:16.464Z,6.20
2017-12-08T11:04:45.155Z,5.50
2017-12-08T11:07:13.462Z,6.30
2017-12-08T11:09:42.132Z,5.27
2017-12-08T11:12:10.475Z,4.50
2017-12-08T11:14:38.736Z,4.30
2017-12-08T11:17:06.987Z,3.20
2017-12-08T11:19:36.025Z,6.13
2017-12-08T11:22:04.793Z,6.50
2017-12-08T11:24:33.083Z,4.67
2017-12-08T11:27:01.404Z,4.03
2017-12-08T11:29:29.685Z,5.87
2017-12-08T11:31:57.948Z,5.47
2017-12-08T11:34:26.186Z,4.20
2017-12-08T11:36:54.769Z,5.17
2017-12-08T11:39:23.119Z,5.00
2017-12-08T11:41:51.725Z,6.53
2017-12-08T11:44:19.966Z,9.83
2017-12-08T11:46:48.237Z,8.43
2017-12-08T11:49:16.755Z,4.20
2017-12-08T11:51:45.020Z,9.17
2017-12-08T11:54:13.845Z,3.87
2017-12-08T11:56:42.085Z,5.50
2017-12-08T11:59:10.341Z,6.83
2017-12-08T12:01:38.613Z,5.20
2017-12-08T12:04:06.863Z,5.00
2017-12-08T12:06:35.719Z,7.87
2017-12-08T12:09:04.005Z,4.53
2017-12-08T12:11:32.241Z,6.10
2017-12-08T12:14:00.499Z,5.37
2017-12-08T12:16:28.753Z,7.23
2017-12-08T12:18:57.387Z,9.13
2017-12-08T12:21:25.624Z,6.30
2017-12-08T12:23:53.882Z,9.13
2017-12-08T12:26:22.558Z,10.40
2017-12-08T12:28:50.834Z,12.23
2017-12-08T12:31:19.072Z,10.77
2017-12-08T12:33:47.315Z,6.80
2017-12-08T12:36:15.735Z,5.70
2017-12-08T12:38:44.012Z,3.97
2017-12-08T12:41:12.246Z,9.40
2017-12-08T12:43:40.503Z,4.03
2017-12-08T12:46:09.136Z,7.87
2017-12-08T12:48:37.426Z,6.50
2017-12-08T12:51:06.865Z,9.93
2017-12-08T12:53:35.092Z,4.80
2017-12-08T12:56:03.383Z,6.03
2017-12-08T12:58:31.623Z,7.20
2017-12-08T13:00:59.857Z,6.63
2017-12-08T13:03:28.354Z,10.13
2017-12-08T13:05:56.728Z,5.03
2017-12-08T13:08:25.018Z,4.97
2017-12-08T13:10:53.710Z,5.57
2017-12-08T13:13:22.320Z,8.80
2017-12-08T13:15:50.569Z,10.33
2017-12-08T13:18:18.884Z,6.60
2017-12-08T13:20:47.120Z,7.97
2017-12-08T13:23:15.404Z,6.10
2017-12-08T13:25:43.674Z,5.57
2017-12-08T13:28:11.919Z,11.83
2017-12-08T13:30:40.265Z,6.20
2017-12-08T13:33:08.539Z,6.53
2017-12-08T13:35:36.917Z,3.43
2017-12-08T13:38:05.522Z,6.20
2017-12-08T13:40:33.753Z,4.83
2017-12-08T13:43:01.984Z,6.27
2017-12-08T13:45:30.280Z,9.47
2017-12-08T13:47:58.908Z,4.53
2017-12-08T13:50:28.338Z,8.47
2017-12-08T13:52:56.658Z,5.17
2017-12-08T13:58:25.467Z,5.10
2017-12-08T14:00:53.770Z,14.20
2017-12-08T14:03:22.027Z,8.97
2017-12-08T14:05:50.288Z,7.83
2017-12-08T14:08:18.530Z,9.33
2017-12-08T14:10:46.790Z,7.13
2017-12-08T14:13:15.040Z,4.80
2017-12-08T14:15:43.309Z,5.80
2017-12-08T14:18:11.551Z,7.60
2017-12-08T14:20:40.100Z,6.90
2017-12-08T14:23:08.391Z,4.87
2017-12-08T14:25:36.748Z,8.93
2017-12-08T14:28:04.972Z,6.40
2017-12-08T14:30:33.334Z,4.93
2017-12-08T14:33:01.789Z,8.13
2017-12-08T14:35:30.075Z,7.50
2017-12-08T14:37:58.382Z,10.17
2017-12-08T14:40:26.628Z,6.17
2017-12-08T14:42:54.872Z,7.20
2017-12-08T14:45:23.176Z,8.07
2017-12-08T14:47:51.413Z,6.77
2017-12-08T14:50:19.657Z,6.57
2017-12-08T14:52:48.306Z,6.77
2017-12-08T14:55:16.790Z,7.67
2017-12-08T14:57:45.065Z,7.57
2017-12-08T15:00:13.341Z,5.27
2017-12-08T15:02:41.604Z,7.97
2017-12-08T15:05:09.977Z,4.17
2017-12-08T15:07:38.388Z,5.50
2017-12-08T15:10:06.607Z,5.27
2017-12-08T15:12:34.911Z,4.83
2017-12-08T15:15:03.140Z,6.93
2017-12-08T15:17:31.393Z,5.13
2017-12-08T15:19:59.740Z,7.77
2017-12-08T15:22:27.962Z,7.93
2017-12-08T15:24:56.600Z,5.67
2017-12-08T15:27:25.916Z,4.97
2017-12-08T15:29:54.741Z,6.40
2017-12-08T15:32:23.005Z,6.50
2017-12-08T15:34:51.723Z,6.10
2017-12-08T15:37:20.858Z,4.23
2017-12-08T15:39:49.133Z,6.87
2017-12-08T15:42:17.384Z,8.97
2017-12-08T15:44:45.620Z,5.60
2017-12-08T15:47:14.364Z,5.43
2017-12-08T15:49:42.612Z,6.73
2017-12-08T15:52:10.851Z,7.07
2017-12-08T15:54:39.529Z,7.03
2017-12-08T15:57:07.793Z,7.97
2017-12-08T15:59:36.038Z,6.40
2017-12-08T16:02:04.541Z,10.27
2017-12-08T16:04:32.802Z,6.20
2017-12-08T16:07:01.030Z,3.03
2017-12-08T16:09:29.876Z,2.83
2017-12-08T16:11:58.981Z,2.93
2017-12-08T16:14:27.245Z,6.90
2017-12-08T16:16:55.520Z,2.93
2017-12-08T16:19:24.629Z,2.70
2017-12-08T16:21:53.500Z,2.80
2017-12-08T16:24:21.847Z,4.00
2017-12-08T16:26:50.667Z,4.10
2017-12-08T16:29:18.901Z,3.63
2017-12-08T16:31:47.676Z,2.13
2017-12-08T16:34:16.399Z,1.80
2017-12-08T16:36:44.679Z,2.83
2017-12-08T16:39:12.929Z,2.37
2017-12-08T16:41:41.156Z,3.93
2017-12-08T16:44:09.424Z,2.90
2017-12-08T16:46:37.688Z,4.13
2017-12-08T16:49:05.920Z,4.83
2017-12-08T16:51:34.252Z,3.50
2017-12-08T16:54:02.490Z,3.10
2017-12-08T16:56:30.744Z,2.60
2017-12-08T16:58:59.325Z,4.30
2017-12-08T17:01:27.612Z,2.50
2017-12-08T17:03:56.217Z,3.20
2017-12-08T17:06:24.457Z,3.10
2017-12-08T17:08:53.100Z,4.60
2017-12-08T17:11:21.363Z,2.97
2017-12-08T17:13:49.619Z,4.80
2017-12-08T17:16:17.856Z,3.90
2017-12-08T17:18:46.082Z,3.90
2017-12-08T17:21:14.396Z,4.00
2017-12-08T17:23:42.641Z,3.67
2017-12-08T17:26:10.881Z,4.70
2017-12-08T17:28:39.532Z,4.93
2017-12-08T17:31:07.780Z,3.03
2017-12-08T17:33:36.009Z,3.47
2017-12-08T17:36:04.671Z,4.77
2017-12-08T17:38:32.892Z,4.43
2017-12-08T17:41:01.855Z,5.73
2017-12-08T17:43:30.524Z,4.97
2017-12-08T17:45:58.764Z,3.70
2017-12-08T17:48:27.056Z,3.90
2017-12-08T17:50:55.305Z,4.47
2017-12-08T17:53:23.558Z,4.13
2017-12-08T17:55:51.777Z,4.57
2017-12-08T17:58:20.893Z,2.67
2017-12-08T18:00:49.255Z,3.17
2017-12-08T18:03:17.476Z,5.10
2017-12-08T18:05:46.216Z,4.77
2017-12-08T18:08:14.451Z,5.43
2017-12-08T18:10:42.683Z,6.80
2017-12-08T18:13:11.460Z,3.63
2017-12-08T18:15:39.701Z,4.03
2017-12-08T18:18:07.982Z,5.83
2017-12-08T18:20:39.284Z,5.10
2017-12-08T18:23:07.931Z,4.20
2017-12-08T18:25:36.176Z,5.43
2017-12-08T18:28:04.422Z,3.87
2017-12-08T18:30:33.052Z,5.30
2017-12-08T18:33:01.304Z,4.30
2017-12-08T18:35:29.550Z,5.77
2017-12-08T18:37:57.793Z,5.30
2017-12-08T18:40:26.899Z,4.33
2017-12-08T18:42:55.167Z,4.93
2017-12-08T18:45:23.408Z,5.43
2017-12-08T18:47:51.665Z,6.77
2017-12-08T18:50:20.281Z,4.53
2017-12-08T18:52:48.580Z,5.30
2017-12-08T18:55:16.839Z,7.23
2017-12-08T18:57:45.064Z,5.67
2017-12-08T19:00:13.313Z,8.30
2017-12-08T19:02:41.896Z,7.57
2017-12-08T19:05:10.144Z,8.77
2017-12-08T19:07:38.959Z,8.60
2017-12-08T19:10:07.209Z,9.77
2017-12-08T19:12:35.492Z,8.40
2017-12-08T19:15:03.992Z,10.20
2017-12-08T19:17:32.240Z,6.00
2017-12-08T19:20:00.550Z,5.80
2017-12-08T19:22:28.793Z,9.50
2017-12-08T19:24:57.030Z,6.23
2017-12-08T19:27:25.700Z,6.10
2017-12-08T19:29:53.933Z,4.50
2017-12-08T19:32:22.160Z,4.23
2017-12-08T19:34:50.803Z,4.57
2017-12-08T19:37:19.073Z,5.50
2017-12-08T19:39:47.346Z,4.47
2017-12-08T19:42:15.607Z,5.13
2017-12-08T19:44:43.967Z,5.17
2017-12-08T19:47:12.247Z,3.90
2017-12-08T19:49:40.567Z,5.17
2017-12-08T19:52:08.816Z,3.73
2017-12-08T19:54:37.076Z,3.33
2017-12-08T19:57:05.349Z,4.87
2017-12-08T19:59:34.002Z,3.70
2017-12-08T20:02:02.344Z,5.47
2017-12-08T20:04:30.648Z,4.83
2017-12-08T20:06:58.963Z,5.23
2017-12-08T20:09:27.616Z,7.30
2017-12-08T20:11:55.908Z,5.70
2017-12-08T20:14:24.244Z,4.70
2017-12-08T20:16:52.501Z,7.33
2017-12-08T20:19:20.743Z,4.97
2017-12-08T20:21:49.499Z,6.23
2017-12-08T20:24:17.784Z,4.40
2017-12-08T20:26:46.820Z,6.27
2017-12-08T20:29:15.074Z,5.03
2017-12-08T20:31:43.708Z,29.47
2017-12-08T20:34:11.968Z,23.67
2017-12-08T20:36:40.273Z,22.83
2017-12-08T20:39:08.521Z,23.97
2017-12-08T20:41:36.822Z,18.43
2017-12-08T20:44:05.095Z,20.10
2017-12-08T20:46:33.342Z,15.13
2017-12-08T20:49:01.754Z,17.13
2017-12-08T20:51:30.029Z,13.80
2017-12-08T20:53:58.625Z,14.23
2017-12-08T20:56:26.872Z,10.43
2017-12-08T20:58:55.149Z,11.47
2017-12-08T21:01:23.392Z,12.33
2017-12-08T21:03:51.661Z,11.13
2017-12-08T21:06:20.320Z,9.70
2017-12-08T21:08:48.590Z,7.30
2017-12-08T21:11:16.879Z,13.10
2017-12-08T21:13:45.243Z,8.37
2017-12-08T21:16:13.477Z,8.93
2017-12-08T21:18:41.731Z,95.40
2017-12-08T21:21:10.052Z,188.37
2017-12-08T21:23:38.310Z,52.87
2017-12-08T21:26:06.631Z,49.90
2017-12-08T21:28:34.917Z,147.10
2017-12-08T21:31:03.571Z,114.07
2017-12-08T21:33:31.820Z,92.07
2017-12-08T21:36:01.029Z,127.70
2017-12-08T21:38:29.305Z,37.70
2017-12-08T21:40:57.591Z,20.30
2017-12-08T21:43:25.852Z,96.13
2017-12-08T21:45:54.122Z,132.77
2017-12-08T21:48:22.567Z,73.83
2017-12-08T21:50:51.221Z,100.30
2017-12-08T21:53:19.465Z,53.40
2017-12-08T21:55:47.746Z,91.83
2017-12-08T21:58:16.059Z,75.90
2017-12-08T22:00:44.307Z,53.80
2017-12-08T22:03:12.614Z,58.60
2017-12-08T22:05:40.859Z,46.23
2017-12-08T22:08:09.117Z,26.73
2017-12-08T22:10:37.792Z,30.50
2017-12-08T22:13:06.037Z,28.37
2017-12-08T22:15:34.695Z,26.90
2017-12-08T22:18:03.003Z,21.30
2017-12-08T22:20:31.643Z,20.63
2017-12-08T22:22:59.907Z,6.70
2017-12-08T22:25:28.190Z,13.13
2017-12-08T22:27:56.447Z,13.53
2017-12-08T22:30:25.128Z,12.13
2017-12-08T22:32:53.427Z,10.73
2017-12-08T22:35:21.665Z,12.63
2017-12-08T22:37:49.947Z,8.87
2017-12-08T22:40:18.224Z,8.70
2017-12-08T22:42:46.475Z,10.23
2017-12-08T22:45:15.210Z,9.07
2017-12-08T22:47:43.451Z,8.07
2017-12-08T22:50:11.704Z,8.13
2017-12-08T22:52:39.957Z,5.37
2017-12-08T22:55:08.232Z,7.30
2017-12-08T22:57:36.464Z,8.00
2017-12-08T23:00:04.722Z,5.43
2017-12-08T23:02:33.928Z,9.93
2017-12-08T23:05:02.648Z,6.60
2017-12-08T23:07:30.994Z,4.97
2017-12-08T23:09:59.672Z,6.50
2017-12-08T23:12:28.324Z,7.60
2017-12-08T23:14:56.560Z,8.27
2017-12-08T23:17:24.864Z,26.50
2017-12-08T23:19:53.125Z,16.50
2017-12-08T23:22:21.365Z,16.10
2017-12-08T23:24:50.030Z,13.87
2017-12-08T23:27:18.271Z,15.93
2017-12-08T23:29:46.878Z,12.00
2017-12-08T23:32:15.189Z,14.60
2017-12-08T23:34:43.476Z,9.93
2017-12-08T23:37:11.712Z,8.50
2017-12-08T23:39:40.001Z,11.48
2017-12-08T23:42:08.641Z,10.70
2017-12-08T23:44:36.895Z,8.10
2017-12-08T23:47:05.197Z,9.73
2017-12-08T23:49:33.444Z,8.87
2017-12-08T23:52:01.672Z,9.10
2017-12-08T23:54:29.916Z,11.50
2017-12-08T23:56:58.153Z,9.43
2017-12-08T23:59:26.779Z,13.53
