createdAt,value
2022-12-25T00:01:33.476Z,7.05
2022-12-25T00:04:01.116Z,10.57
2022-12-25T00:06:28.863Z,10.07
2022-12-25T00:08:56.393Z,6.32
2022-12-25T00:11:24.010Z,6.82
2022-12-25T00:13:51.563Z,7.15
2022-12-25T00:16:22.436Z,7.60
2022-12-25T00:18:51.557Z,6.05
2022-12-25T00:21:20.983Z,8.48
2022-12-25T00:23:53.262Z,6.65
2022-12-25T00:26:21.293Z,8.05
2022-12-25T00:28:53.001Z,6.20
2022-12-25T00:31:21.719Z,5.60
2022-12-25T00:33:50.724Z,5.35
2022-12-25T00:36:20.545Z,7.40
2022-12-25T00:38:48.400Z,10.18
2022-12-25T00:41:42.411Z,8.27
2022-12-25T00:44:13.748Z,5.50
2022-12-25T00:46:43.019Z,8.90
2022-12-25T00:49:11.678Z,4.90
2022-12-25T00:51:39.540Z,7.95
2022-12-25T00:54:07.624Z,9.00
2022-12-25T00:56:35.165Z,7.35
2022-12-25T00:59:02.843Z,7.47
2022-12-25T01:01:30.681Z,6.47
2022-12-25T01:03:58.874Z,8.13
2022-12-25T01:06:26.646Z,5.47
2022-12-25T01:09:12.796Z,6.90
2022-12-25T01:11:40.792Z,7.07
2022-12-25T01:14:08.683Z,5.03
2022-12-25T01:16:36.466Z,8.40
2022-12-25T01:19:04.494Z,5.63
2022-12-25T01:21:32.532Z,5.10
2022-12-25T01:24:00.167Z,4.97
2022-12-25T01:26:28.232Z,7.45
2022-12-25T01:28:55.734Z,7.30
2022-12-25T01:31:24.736Z,5.93
2022-12-25T01:33:53.189Z,6.20
2022-12-25T01:36:24.092Z,5.07
2022-12-25T01:38:53.240Z,6.22
2022-12-25T01:41:24.506Z,4.30
2022-12-25T01:44:06.064Z,5.63
2022-12-25T01:46:34.688Z,6.55
2022-12-25T01:49:06.691Z,6.82
2022-12-25T01:51:40.278Z,6.60
2022-12-25T01:54:15.355Z,6.10
2022-12-25T01:56:45.886Z,11.37
2022-12-25T01:59:17.013Z,6.80
2022-12-25T02:01:44.924Z,5.20
2022-12-25T02:04:38.852Z,8.70
2022-12-25T02:07:07.773Z,8.25
2022-12-25T02:09:36.922Z,7.67
2022-12-25T02:12:05.834Z,6.85
2022-12-25T02:14:35.602Z,10.82
2022-12-25T02:17:06.132Z,9.43
2022-12-25T02:19:52.642Z,8.20
2022-12-25T02:22:42.547Z,8.97
2022-12-25T02:25:28.352Z,7.38
2022-12-25T02:27:59.014Z,8.63
2022-12-25T02:30:31.077Z,6.85
2022-12-25T02:33:27.997Z,4.72
2022-12-25T02:35:57.081Z,7.07
2022-12-25T02:38:36.783Z,7.07
2022-12-25T02:41:15.725Z,6.53
2022-12-25T02:44:05.679Z,6.65
2022-12-25T02:46:52.373Z,9.07
2022-12-25T02:49:42.098Z,4.40
2022-12-25T02:52:31.761Z,5.57
2022-12-25T02:55:24.045Z,7.05
2022-12-25T02:58:14.017Z,7.97
2022-12-25T03:01:05.188Z,6.63
2022-12-25T03:03:56.197Z,5.43
2022-12-25T03:06:44.084Z,7.25
2022-12-25T03:09:40.655Z,6.18
2022-12-25T03:12:36.790Z,5.65
2022-12-25T03:15:26.619Z,7.07
2022-12-25T03:17:57.310Z,4.47
2022-12-25T03:20:44.538Z,6.97
2022-12-25T03:23:34.150Z,10.40
2022-12-25T03:26:20.543Z,9.35
2022-12-25T03:28:48.185Z,8.95
2022-12-25T03:31:25.271Z,7.10
2022-12-25T03:34:14.491Z,11.73
2022-12-25T03:37:03.314Z,8.48
2022-12-25T03:39:57.155Z,10.73
2022-12-25T03:42:52.247Z,8.70
2022-12-25T03:46:12.967Z,7.00
2022-12-25T03:49:01.788Z,8.10
2022-12-25T03:51:50.873Z,9.55
2022-12-25T03:54:43.125Z,10.27
2022-12-25T03:57:31.235Z,10.85
2022-12-25T04:00:17.403Z,9.43
2022-12-25T04:03:04.005Z,11.13
2022-12-25T04:05:50.109Z,5.15
2022-12-25T04:08:36.308Z,7.82
2022-12-25T04:11:22.518Z,8.57
2022-12-25T04:14:08.593Z,6.27
2022-12-25T04:16:55.435Z,8.93
2022-12-25T04:19:41.586Z,7.20
2022-12-25T04:22:27.739Z,10.40
2022-12-25T04:25:14.042Z,11.73
2022-12-25T04:28:00.110Z,12.90
2022-12-25T04:30:46.279Z,9.00
2022-12-25T04:33:32.355Z,13.10
2022-12-25T04:36:12.618Z,6.45
2022-12-25T04:38:41.402Z,13.02
2022-12-25T04:41:11.733Z,10.30
2022-12-25T04:43:39.432Z,10.85
2022-12-25T04:46:07.237Z,13.60
2022-12-25T04:48:36.155Z,13.88
2022-12-25T04:51:24.945Z,12.43
2022-12-25T04:53:53.697Z,12.43
2022-12-25T04:56:21.964Z,9.73
2022-12-25T04:58:49.951Z,13.38
2022-12-25T05:01:17.787Z,14.02
2022-12-25T05:03:45.603Z,14.73
2022-12-25T05:06:13.278Z,13.37
2022-12-25T05:08:41.346Z,7.30
2022-12-25T05:11:12.638Z,14.10
2022-12-25T05:13:40.736Z,10.82
2022-12-25T05:16:13.779Z,12.23
2022-12-25T05:18:41.425Z,11.43
2022-12-25T05:21:10.780Z,13.88
2022-12-25T05:23:39.018Z,14.35
2022-12-25T05:26:08.031Z,13.13
2022-12-25T05:28:35.921Z,12.55
2022-12-25T05:31:03.719Z,14.10
2022-12-25T05:33:31.600Z,10.65
2022-12-25T05:36:03.623Z,10.40
2022-12-25T05:38:31.308Z,18.23
2022-12-25T05:40:58.989Z,13.90
2022-12-25T05:43:27.276Z,18.50
2022-12-25T05:45:55.034Z,15.07
2022-12-25T05:48:22.718Z,13.98
2022-12-25T05:50:50.347Z,21.90
2022-12-25T05:53:18.034Z,15.23
2022-12-25T05:55:45.672Z,18.77
2022-12-25T05:58:14.034Z,13.20
2022-12-25T06:00:43.857Z,15.73
2022-12-25T06:03:11.543Z,27.02
2022-12-25T06:05:39.858Z,16.08
2022-12-25T06:08:07.479Z,17.50
2022-12-25T06:10:36.033Z,15.50
2022-12-25T06:13:04.111Z,14.23
2022-12-25T06:15:32.304Z,13.10
2022-12-25T06:18:00.638Z,15.80
2022-12-25T06:20:28.477Z,10.83
2022-12-25T06:22:56.150Z,13.93
2022-12-25T06:25:23.681Z,14.05
2022-12-25T06:27:51.247Z,9.95
2022-12-25T06:30:18.964Z,14.75
2022-12-25T06:32:46.545Z,10.33
2022-12-25T06:35:14.238Z,14.25
2022-12-25T06:37:41.810Z,9.45
2022-12-25T06:40:09.654Z,15.60
2022-12-25T06:42:37.269Z,16.95
2022-12-25T06:45:05.404Z,12.37
2022-12-25T06:47:33.077Z,15.98
2022-12-25T06:50:00.759Z,8.15
2022-12-25T06:52:28.543Z,11.85
2022-12-25T06:54:56.045Z,5.95
2022-12-25T06:57:23.935Z,8.63
2022-12-25T06:59:55.350Z,7.13
2022-12-25T07:02:24.376Z,11.20
2022-12-25T07:04:53.299Z,13.95
2022-12-25T07:07:23.046Z,12.38
2022-12-25T07:09:50.630Z,8.77
2022-12-25T07:12:20.917Z,8.75
2022-12-25T07:14:50.196Z,10.05
2022-12-25T07:17:19.879Z,12.35
2022-12-25T07:19:48.189Z,10.63
2022-12-25T07:22:16.234Z,6.27
2022-12-25T07:24:43.911Z,13.05
2022-12-25T07:27:11.737Z,12.45
2022-12-25T07:29:39.511Z,8.10
2022-12-25T07:32:07.331Z,9.90
2022-12-25T07:34:34.969Z,8.20
2022-12-25T07:37:02.731Z,9.68
2022-12-25T07:39:30.379Z,11.98
2022-12-25T07:41:57.919Z,9.80
2022-12-25T07:44:28.251Z,8.60
2022-12-25T07:46:55.816Z,8.43
2022-12-25T07:49:23.468Z,10.18
2022-12-25T07:51:51.044Z,8.65
2022-12-25T07:54:18.625Z,9.27
2022-12-25T07:56:46.600Z,8.57
2022-12-25T07:59:14.245Z,8.27
2022-12-25T08:01:42.042Z,9.18
2022-12-25T08:04:11.749Z,11.98
2022-12-25T08:06:39.436Z,10.57
2022-12-25T08:09:12.924Z,11.98
2022-12-25T08:11:45.720Z,11.47
2022-12-25T08:14:13.649Z,9.25
2022-12-25T08:16:42.366Z,10.68
2022-12-25T08:19:10.870Z,9.98
2022-12-25T08:21:38.933Z,8.23
2022-12-25T08:24:06.793Z,12.93
2022-12-25T08:26:34.483Z,12.80
2022-12-25T08:29:02.383Z,6.50
2022-12-25T08:31:30.376Z,8.23
2022-12-25T08:33:58.956Z,14.02
2022-12-25T08:36:27.330Z,12.53
2022-12-25T08:39:02.186Z,11.13
2022-12-25T08:41:36.608Z,11.20
2022-12-25T08:44:04.954Z,12.52
2022-12-25T08:46:32.596Z,11.43
2022-12-25T08:49:00.326Z,11.30
2022-12-25T08:51:27.847Z,10.73
2022-12-25T08:53:59.883Z,12.02
2022-12-25T08:56:28.635Z,17.77
2022-12-25T08:58:56.172Z,8.40
2022-12-25T09:01:23.902Z,14.93
2022-12-25T09:03:51.588Z,11.45
2022-12-25T09:06:19.235Z,8.98
2022-12-25T09:08:49.437Z,9.40
2022-12-25T09:11:18.915Z,10.52
2022-12-25T09:13:47.350Z,13.60
2022-12-25T09:16:20.594Z,8.38
2022-12-25T09:18:48.569Z,7.70
2022-12-25T09:21:17.096Z,7.75
2022-12-25T09:23:45.144Z,11.05
2022-12-25T09:26:15.334Z,7.33
2022-12-25T09:28:50.336Z,6.60
2022-12-25T09:31:21.642Z,5.60
2022-12-25T09:33:50.498Z,7.55
2022-12-25T09:36:18.355Z,5.05
2022-12-25T09:38:46.097Z,5.10
2022-12-25T09:41:17.044Z,8.50
2022-12-25T09:43:53.006Z,9.40
2022-12-25T09:46:24.688Z,7.65
2022-12-25T09:49:18.832Z,6.88
2022-12-25T09:51:52.027Z,8.23
2022-12-25T09:54:26.629Z,3.00
2022-12-25T09:56:54.259Z,6.88
2022-12-25T09:59:25.782Z,12.30
2022-12-25T10:02:30.832Z,5.18
2022-12-25T10:05:15.542Z,7.30
2022-12-25T10:08:13.507Z,7.45
2022-12-25T10:10:55.899Z,7.05
2022-12-25T10:13:45.331Z,5.97
2022-12-25T10:16:27.947Z,9.43
2022-12-25T10:18:55.462Z,7.00
2022-12-25T10:21:23.999Z,5.50
2022-12-25T10:24:11.239Z,7.70
2022-12-25T10:26:39.078Z,7.85
2022-12-25T10:29:14.330Z,7.97
2022-12-25T10:31:46.053Z,8.23
2022-12-25T10:34:15.169Z,5.88
2022-12-25T10:36:45.565Z,6.30
2022-12-25T10:39:18.511Z,8.70
2022-12-25T10:42:04.496Z,8.05
2022-12-25T10:44:33.331Z,5.73
2022-12-25T10:47:03.012Z,6.20
2022-12-25T10:49:34.514Z,5.70
2022-12-25T10:52:03.936Z,5.80
2022-12-25T10:54:35.730Z,9.32
2022-12-25T10:57:13.267Z,7.13
2022-12-25T10:59:46.552Z,6.28
2022-12-25T11:02:29.439Z,9.43
2022-12-25T11:05:07.540Z,9.13
2022-12-25T11:07:51.379Z,6.82
2022-12-25T11:10:24.745Z,6.23
2022-12-25T11:12:53.933Z,9.20
2022-12-25T11:15:43.551Z,12.18
2022-12-25T11:18:23.269Z,6.32
2022-12-25T11:20:59.603Z,7.18
2022-12-25T11:23:29.261Z,7.67
2022-12-25T11:25:59.958Z,10.02
2022-12-25T11:28:29.968Z,6.00
2022-12-25T11:31:06.372Z,6.63
2022-12-25T11:33:42.953Z,8.60
2022-12-25T11:36:20.514Z,6.47
2022-12-25T11:38:48.148Z,8.50
2022-12-25T11:41:20.833Z,9.38
2022-12-25T11:43:56.035Z,7.38
2022-12-25T11:46:42.975Z,5.90
2022-12-25T11:49:17.087Z,6.77
2022-12-25T11:51:47.450Z,8.10
2022-12-25T11:54:33.855Z,7.20
2022-12-25T11:57:04.597Z,7.65
2022-12-25T11:59:37.397Z,4.32
2022-12-25T12:02:36.849Z,5.33
2022-12-25T12:05:44.969Z,7.00
2022-12-25T12:08:14.005Z,7.60
2022-12-25T12:11:18.358Z,7.03
2022-12-25T12:14:53.369Z,7.57
2022-12-25T12:17:21.149Z,8.10
2022-12-25T12:19:48.741Z,6.80
2022-12-25T12:22:23.454Z,9.63
2022-12-25T12:25:18.207Z,6.53
2022-12-25T12:27:45.948Z,7.55
2022-12-25T12:30:29.485Z,7.63
2022-12-25T12:33:01.805Z,8.55
2022-12-25T12:35:36.202Z,6.63
2022-12-25T12:38:20.536Z,10.05
2022-12-25T12:40:58.055Z,7.10
2022-12-25T12:43:45.633Z,6.03
2022-12-25T12:46:50.700Z,6.13
2022-12-25T12:49:32.867Z,7.07
2022-12-25T12:52:20.765Z,3.08
2022-12-25T12:55:15.094Z,4.63
2022-12-25T12:57:42.970Z,3.47
2022-12-25T13:00:21.331Z,4.32
2022-12-25T13:03:01.100Z,2.13
2022-12-25T13:05:38.370Z,3.28
2022-12-25T13:08:25.290Z,3.50
2022-12-25T13:11:22.286Z,3.90
2022-12-25T13:13:52.742Z,1.92
2022-12-25T13:16:35.673Z,4.25
2022-12-25T13:19:12.822Z,3.08
2022-12-25T13:21:40.728Z,2.47
2022-12-25T13:24:20.836Z,1.63
2022-12-25T13:26:48.493Z,2.78
2022-12-25T13:29:38.238Z,1.83
2022-12-25T13:32:14.317Z,4.00
2022-12-25T13:34:43.164Z,2.47
2022-12-25T13:37:15.392Z,2.10
2022-12-25T13:40:01.372Z,3.20
2022-12-25T13:42:32.470Z,2.10
2022-12-25T13:45:08.145Z,3.78
2022-12-25T13:47:39.627Z,3.65
2022-12-25T13:50:15.207Z,3.73
2022-12-25T13:52:43.161Z,3.63
2022-12-25T13:55:17.166Z,2.03
2022-12-25T13:57:51.259Z,3.92
2022-12-25T14:00:21.873Z,1.92
2022-12-25T14:02:50.215Z,4.67
2022-12-25T14:05:42.850Z,3.00
2022-12-25T14:08:22.801Z,2.17
2022-12-25T14:10:52.696Z,2.42
2022-12-25T14:13:25.034Z,3.33
2022-12-25T14:15:53.899Z,8.37
2022-12-25T14:18:23.986Z,2.40
2022-12-25T14:21:05.776Z,1.77
2022-12-25T14:23:46.585Z,3.20
2022-12-25T14:26:22.779Z,1.55
2022-12-25T14:28:57.709Z,4.30
2022-12-25T14:31:28.632Z,1.60
2022-12-25T14:33:58.002Z,2.20
2022-12-25T14:36:26.618Z,2.65
2022-12-25T14:38:59.637Z,2.70
2022-12-25T14:41:37.906Z,2.07
2022-12-25T14:44:26.841Z,2.88
2022-12-25T14:47:15.762Z,3.47
2022-12-25T14:49:43.940Z,9.82
2022-12-25T14:52:19.227Z,5.22
2022-12-25T14:54:50.359Z,3.80
2022-12-25T14:57:27.936Z,4.85
2022-12-25T15:00:05.371Z,3.13
2022-12-25T15:02:44.991Z,3.08
2022-12-25T15:05:29.895Z,3.05
2022-12-25T15:08:24.616Z,5.43
2022-12-25T15:11:01.845Z,5.95
2022-12-25T15:13:31.093Z,6.22
2022-12-25T15:16:08.991Z,13.95
2022-12-25T15:18:41.985Z,10.93
2022-12-25T15:21:33.795Z,7.33
2022-12-25T15:24:01.841Z,8.50
2022-12-25T15:26:31.516Z,5.85
2022-12-25T15:28:59.455Z,5.18
2022-12-25T15:31:28.764Z,5.85
2022-12-25T15:33:58.405Z,10.50
2022-12-25T15:36:27.519Z,9.70
2022-12-25T15:38:55.743Z,7.88
2022-12-25T15:41:54.495Z,14.13
2022-12-25T15:44:22.641Z,20.92
2022-12-25T15:46:50.646Z,15.43
2022-12-25T15:49:18.372Z,14.88
2022-12-25T15:51:46.282Z,11.18
2022-12-25T15:54:14.032Z,10.75
2022-12-25T15:56:53.975Z,9.70
2022-12-25T15:59:23.285Z,8.43
2022-12-25T16:01:55.091Z,6.85
2022-12-25T16:04:24.317Z,7.65
2022-12-25T16:06:52.581Z,8.38
2022-12-25T16:09:21.271Z,21.83
2022-12-25T16:11:49.331Z,10.47
2022-12-25T16:14:17.019Z,12.23
2022-12-25T16:16:44.617Z,17.00
2022-12-25T16:19:12.165Z,11.23
2022-12-25T16:21:43.386Z,8.88
2022-12-25T16:24:11.157Z,8.17
2022-12-25T16:26:38.769Z,28.15
2022-12-25T16:29:07.937Z,13.02
2022-12-25T16:31:36.984Z,14.75
2022-12-25T16:34:06.505Z,8.32
2022-12-25T16:36:35.187Z,7.40
2022-12-25T16:39:04.262Z,7.65
2022-12-25T16:41:32.172Z,6.63
2022-12-25T16:44:10.666Z,2.78
2022-12-25T16:46:40.267Z,5.07
2022-12-25T16:49:08.795Z,4.20
2022-12-25T16:51:36.394Z,5.22
2022-12-25T16:54:04.182Z,5.50
2022-12-25T16:56:32.473Z,6.30
2022-12-25T16:59:01.139Z,7.60
2022-12-25T17:01:29.084Z,5.33
2022-12-25T17:04:01.650Z,5.22
2022-12-25T17:06:29.751Z,6.32
2022-12-25T17:09:00.003Z,6.65
2022-12-25T17:11:30.076Z,8.93
2022-12-25T17:13:59.949Z,6.20
2022-12-25T17:16:29.404Z,6.28
2022-12-25T17:19:08.063Z,5.43
2022-12-25T17:21:38.344Z,4.30
2022-12-25T17:24:06.806Z,6.13
2022-12-25T17:26:34.345Z,4.50
2022-12-25T17:29:02.529Z,6.72
2022-12-25T17:31:30.392Z,8.90
2022-12-25T17:34:00.577Z,4.93
2022-12-25T17:36:28.439Z,9.93
2022-12-25T17:38:56.257Z,9.60
2022-12-25T17:41:23.897Z,8.88
2022-12-25T17:43:51.528Z,7.60
2022-12-25T17:46:22.564Z,7.57
2022-12-25T17:48:51.988Z,5.63
2022-12-25T17:51:22.681Z,5.40
2022-12-25T17:53:55.096Z,3.75
2022-12-25T17:56:23.650Z,3.83
2022-12-25T17:58:53.184Z,5.88
2022-12-25T18:01:22.510Z,4.70
2022-12-25T18:03:51.022Z,5.73
2022-12-25T18:06:21.964Z,2.33
2022-12-25T18:08:50.022Z,2.90
2022-12-25T18:11:21.456Z,2.15
2022-12-25T18:13:52.266Z,2.58
2022-12-25T18:16:22.126Z,3.60
2022-12-25T18:18:52.534Z,1.38
2022-12-25T18:21:22.056Z,3.15
2022-12-25T18:23:50.423Z,2.22
2022-12-25T18:26:19.333Z,2.63
2022-12-25T18:28:48.694Z,5.73
2022-12-25T18:31:21.008Z,4.03
2022-12-25T18:33:49.690Z,2.97
2022-12-25T18:36:20.328Z,7.80
2022-12-25T18:38:49.735Z,3.50
2022-12-25T18:41:18.139Z,3.83
2022-12-25T18:43:54.284Z,3.88
2022-12-25T18:46:25.273Z,2.45
2022-12-25T18:48:55.251Z,2.03
2022-12-25T18:51:22.868Z,7.53
2022-12-25T18:53:51.669Z,1.93
2022-12-25T18:56:20.490Z,2.40
2022-12-25T18:58:48.368Z,1.67
2022-12-25T19:01:19.915Z,3.10
2022-12-25T19:03:49.407Z,1.73
2022-12-25T19:06:25.750Z,1.27
2022-12-25T19:08:55.527Z,2.63
2022-12-25T19:11:23.277Z,2.40
2022-12-25T19:13:51.028Z,1.42
2022-12-25T19:16:18.652Z,3.78
2022-12-25T19:18:46.399Z,2.43
2022-12-25T19:21:14.436Z,2.05
2022-12-25T19:23:44.101Z,2.55
2022-12-25T19:26:12.331Z,1.25
2022-12-25T19:28:40.483Z,2.25
2022-12-25T19:31:10.091Z,1.33
2022-12-25T19:33:41.879Z,3.13
2022-12-25T19:36:12.472Z,0.68
2022-12-25T19:38:40.798Z,2.08
2022-12-25T19:41:09.157Z,2.25
2022-12-25T19:43:39.330Z,1.57
2022-12-25T19:46:08.884Z,2.38
2022-12-25T19:48:37.624Z,4.63
2022-12-25T19:51:19.517Z,3.03
2022-12-25T19:53:47.769Z,2.05
2022-12-25T19:56:16.276Z,2.50
2022-12-25T19:58:44.757Z,2.03
2022-12-25T20:01:15.496Z,2.58
2022-12-25T20:03:46.948Z,3.50
2022-12-25T20:06:18.935Z,1.48
2022-12-25T20:08:47.374Z,1.80
2022-12-25T20:11:16.121Z,1.92
2022-12-25T20:13:43.943Z,1.55
2022-12-25T20:16:11.910Z,2.17
2022-12-25T20:18:40.294Z,1.85
2022-12-25T20:21:14.257Z,1.43
2022-12-25T20:23:47.189Z,1.65
2022-12-25T20:26:16.071Z,1.08
2022-12-25T20:28:44.112Z,3.17
2022-12-25T20:31:19.107Z,3.20
2022-12-25T20:33:46.983Z,1.53
2022-12-25T20:36:15.063Z,2.85
2022-12-25T20:38:42.637Z,1.85
2022-12-25T20:41:30.065Z,3.20
2022-12-25T20:43:58.447Z,1.10
2022-12-25T20:46:26.629Z,2.43
2022-12-25T20:48:54.566Z,1.83
2022-12-25T20:51:24.064Z,1.83
2022-12-25T20:53:52.174Z,5.93
2022-12-25T20:56:21.956Z,3.38
2022-12-25T20:58:58.189Z,3.47
2022-12-25T21:01:26.956Z,3.75
2022-12-25T21:03:54.949Z,5.13
2022-12-25T21:06:23.041Z,5.00
2022-12-25T21:08:50.692Z,2.75
2022-12-25T21:11:18.389Z,3.93
2022-12-25T21:13:46.965Z,4.60
2022-12-25T21:16:19.276Z,4.30
2022-12-25T21:18:48.208Z,3.38
2022-12-25T21:21:16.202Z,3.65
2022-12-25T21:23:45.724Z,2.63
2022-12-25T21:26:18.517Z,3.28
2022-12-25T21:28:51.143Z,4.53
2022-12-25T21:31:19.600Z,3.45
2022-12-25T21:33:53.734Z,2.97
2022-12-25T21:36:33.805Z,3.83
2022-12-25T21:39:05.873Z,2.03
2022-12-25T21:41:39.557Z,2.63
2022-12-25T21:44:08.436Z,3.03
2022-12-25T21:46:36.087Z,4.13
2022-12-25T21:49:04.196Z,2.60
2022-12-25T21:51:52.191Z,3.80
2022-12-25T21:54:21.966Z,5.30
2022-12-25T21:56:50.064Z,4.72
2022-12-25T21:59:22.644Z,6.13
2022-12-25T22:01:51.695Z,4.93
2022-12-25T22:04:21.766Z,6.70
2022-12-25T22:07:08.225Z,4.72
2022-12-25T22:09:36.078Z,3.45
2022-12-25T22:12:22.661Z,3.70
2022-12-25T22:14:54.156Z,7.13
2022-12-25T22:18:00.320Z,3.25
2022-12-25T22:20:30.829Z,5.10
2022-12-25T22:22:58.731Z,3.13
2022-12-25T22:25:26.431Z,4.32
2022-12-25T22:27:54.440Z,6.20
2022-12-25T22:30:28.360Z,8.25
2022-12-25T22:32:56.383Z,10.18
2022-12-25T22:35:24.026Z,9.60
2022-12-25T22:37:53.456Z,5.60
2022-12-25T22:40:21.855Z,7.20
2022-12-25T22:42:49.459Z,8.02
2022-12-25T22:45:17.313Z,10.00
2022-12-25T22:47:44.845Z,8.35
2022-12-25T22:50:15.131Z,7.72
2022-12-25T22:52:43.417Z,3.20
2022-12-25T22:55:18.633Z,5.72
2022-12-25T22:57:46.465Z,6.82
2022-12-25T23:00:14.331Z,8.77
2022-12-25T23:02:42.728Z,8.45
2022-12-25T23:05:10.462Z,9.30
2022-12-25T23:07:38.040Z,6.65
2022-12-25T23:10:06.790Z,8.73
2022-12-25T23:12:53.217Z,7.03
2022-12-25T23:15:20.852Z,10.63
2022-12-25T23:18:07.144Z,5.73
2022-12-25T23:20:55.687Z,8.82
2022-12-25T23:23:42.493Z,3.83
2022-12-25T23:26:11.233Z,6.78
2022-12-25T23:28:59.806Z,12.88
2022-12-25T23:31:31.729Z,9.20
2022-12-25T23:33:59.543Z,6.65
2022-12-25T23:36:28.420Z,4.43
2022-12-25T23:38:56.050Z,4.30
2022-12-25T23:41:23.554Z,5.88
2022-12-25T23:43:51.148Z,7.03
2022-12-25T23:46:19.285Z,12.98
2022-12-25T23:48:46.937Z,7.22
2022-12-25T23:51:14.475Z,5.20
2022-12-25T23:53:42.207Z,6.40
2022-12-25T23:56:10.644Z,8.40
2022-12-25T23:58:38.340Z,6.78
