createdAt,value
2022-10-19T00:00:28.574Z,11.11
2022-10-19T00:02:59.262Z,11.20
2022-10-19T00:05:28.913Z,11.24
2022-10-19T00:08:01.807Z,11.26
2022-10-19T00:10:30.645Z,11.31
2022-10-19T00:13:00.971Z,11.27
2022-10-19T00:15:33.958Z,11.24
2022-10-19T00:18:02.602Z,11.11
2022-10-19T00:20:33.329Z,10.92
2022-10-19T00:23:05.966Z,10.74
2022-10-19T00:25:37.040Z,10.70
2022-10-19T00:28:07.102Z,10.59
2022-10-19T00:30:41.065Z,10.50
2022-10-19T00:33:09.713Z,10.42
2022-10-19T00:35:42.144Z,10.34
2022-10-19T00:38:10.731Z,10.26
2022-10-19T00:40:41.422Z,10.18
2022-10-19T00:43:17.126Z,9.19
2022-10-19T00:45:45.829Z,10.11
2022-10-19T00:48:16.620Z,10.13
2022-10-19T00:50:46.899Z,10.16
2022-10-19T00:53:15.794Z,10.24
2022-10-19T00:55:45.383Z,10.29
2022-10-19T00:58:16.178Z,10.04
2022-10-19T01:00:44.976Z,10.43
2022-10-19T01:03:15.418Z,10.31
2022-10-19T01:05:44.719Z,10.48
2022-10-19T01:08:14.440Z,10.52
2022-10-19T01:10:56.244Z,10.37
2022-10-19T01:13:44.602Z,10.58
2022-10-19T01:16:23.868Z,10.61
2022-10-19T01:19:06.146Z,9.49
2022-10-19T01:21:43.774Z,10.55
2022-10-19T01:24:40.655Z,9.91
2022-10-19T01:27:52.214Z,10.35
2022-10-19T01:30:43.224Z,9.33
2022-10-19T01:33:31.346Z,10.38
2022-10-19T01:36:17.581Z,10.40
2022-10-19T01:38:59.089Z,9.82
2022-10-19T01:41:34.787Z,10.28
2022-10-19T01:44:14.876Z,9.81
2022-10-19T01:46:56.051Z,10.06
2022-10-19T01:49:30.689Z,10.01
2022-10-19T01:52:07.614Z,9.33
2022-10-19T01:54:42.454Z,9.89
2022-10-19T01:57:16.435Z,9.77
2022-10-19T01:59:47.746Z,9.78
2022-10-19T02:02:19.656Z,9.82
2022-10-19T02:04:51.353Z,9.66
2022-10-19T02:07:25.139Z,9.88
2022-10-19T02:09:53.796Z,9.92
2022-10-19T02:12:23.462Z,9.86
2022-10-19T02:14:59.295Z,9.60
2022-10-19T02:17:33.565Z,9.78
2022-10-19T02:20:02.999Z,9.74
2022-10-19T02:22:32.582Z,9.70
2022-10-19T02:25:01.952Z,9.72
2022-10-19T02:27:34.209Z,9.76
2022-10-19T02:30:03.026Z,9.76
2022-10-19T02:32:33.333Z,9.75
2022-10-19T02:35:02.493Z,9.77
2022-10-19T02:37:31.225Z,9.74
2022-10-19T02:40:01.931Z,9.76
2022-10-19T02:42:38.396Z,9.73
2022-10-19T02:45:19.847Z,9.46
2022-10-19T02:47:55.950Z,9.81
2022-10-19T02:50:25.131Z,9.81
2022-10-19T02:52:53.689Z,9.66
2022-10-19T02:55:22.506Z,9.50
2022-10-19T02:57:51.223Z,9.38
2022-10-19T03:00:20.029Z,9.27
2022-10-19T03:02:50.039Z,9.17
2022-10-19T03:05:19.021Z,9.02
2022-10-19T03:07:47.832Z,8.92
2022-10-19T03:10:16.701Z,8.83
2022-10-19T03:12:45.353Z,8.81
2022-10-19T03:15:16.938Z,8.76
2022-10-19T03:17:45.842Z,8.67
2022-10-19T03:20:16.144Z,8.77
2022-10-19T03:22:44.810Z,8.93
2022-10-19T03:25:19.561Z,9.00
2022-10-19T03:27:48.143Z,9.15
2022-10-19T03:30:17.163Z,9.18
2022-10-19T03:32:45.862Z,9.30
2022-10-19T03:35:15.839Z,9.41
2022-10-19T03:37:44.471Z,9.45
2022-10-19T03:40:13.483Z,9.55
2022-10-19T03:42:42.108Z,9.54
2022-10-19T03:45:11.623Z,9.58
2022-10-19T03:47:40.265Z,9.63
2022-10-19T03:50:11.453Z,9.66
2022-10-19T03:52:41.809Z,9.70
2022-10-19T03:55:11.720Z,9.76
2022-10-19T03:57:40.406Z,9.79
2022-10-19T04:00:11.733Z,9.82
2022-10-19T04:02:43.474Z,9.87
2022-10-19T04:05:12.208Z,9.86
2022-10-19T04:07:42.077Z,9.88
2022-10-19T04:10:11.215Z,9.88
2022-10-19T04:12:39.753Z,9.89
2022-10-19T04:15:09.318Z,9.92
2022-10-19T04:17:38.022Z,9.95
2022-10-19T04:20:07.507Z,9.96
2022-10-19T04:22:36.134Z,9.96
2022-10-19T04:25:07.280Z,9.96
2022-10-19T04:27:36.087Z,9.96
2022-10-19T04:30:05.741Z,9.96
2022-10-19T04:32:34.404Z,9.96
2022-10-19T04:35:02.974Z,9.96
2022-10-19T04:37:31.939Z,10.00
2022-10-19T04:40:00.737Z,10.00
2022-10-19T04:42:30.785Z,10.01
2022-10-19T04:44:59.480Z,10.00
2022-10-19T04:47:29.698Z,9.98
2022-10-19T04:49:58.393Z,9.99
2022-10-19T04:52:26.991Z,9.98
2022-10-19T04:54:55.709Z,9.97
2022-10-19T04:57:24.368Z,10.05
2022-10-19T04:59:54.361Z,10.02
2022-10-19T05:02:26.010Z,9.99
2022-10-19T05:04:54.585Z,9.99
2022-10-19T05:07:23.181Z,10.02
2022-10-19T05:09:51.897Z,10.02
2022-10-19T05:12:20.555Z,10.02
2022-10-19T05:14:49.126Z,10.01
2022-10-19T05:17:19.106Z,10.01
2022-10-19T05:19:47.720Z,10.01
2022-10-19T05:22:16.370Z,10.03
2022-10-19T05:24:44.963Z,10.03
2022-10-19T05:27:13.511Z,10.02
2022-10-19T05:29:42.203Z,10.03
2022-10-19T05:32:10.782Z,10.06
2022-10-19T05:34:40.726Z,10.04
2022-10-19T05:37:09.319Z,10.05
2022-10-19T05:39:37.923Z,10.06
2022-10-19T05:42:07.101Z,10.10
2022-10-19T05:44:35.996Z,10.09
2022-10-19T05:47:05.314Z,10.08
2022-10-19T05:49:34.354Z,10.08
2022-10-19T05:52:04.404Z,10.11
2022-10-19T05:54:33.055Z,10.13
2022-10-19T05:57:02.510Z,10.14
2022-10-19T05:59:31.450Z,10.17
2022-10-19T06:02:00.118Z,10.20
2022-10-19T06:04:33.795Z,10.24
2022-10-19T06:07:11.024Z,10.27
2022-10-19T06:09:45.720Z,10.32
2022-10-19T06:12:19.421Z,10.35
2022-10-19T06:14:54.729Z,10.40
2022-10-19T06:17:27.730Z,10.44
2022-10-19T06:19:56.473Z,10.46
2022-10-19T06:22:26.517Z,10.49
2022-10-19T06:24:55.836Z,10.53
2022-10-19T06:27:30.828Z,10.54
2022-10-19T06:29:59.666Z,10.56
2022-10-19T06:32:28.506Z,10.57
2022-10-19T06:34:58.347Z,10.55
2022-10-19T06:37:30.287Z,10.64
2022-10-19T06:40:01.465Z,10.72
2022-10-19T06:42:32.473Z,10.81
2022-10-19T06:45:01.551Z,10.89
2022-10-19T06:47:33.276Z,10.93
2022-10-19T06:50:04.606Z,10.98
2022-10-19T06:52:37.729Z,10.99
2022-10-19T06:55:07.584Z,11.08
2022-10-19T06:57:38.361Z,11.08
2022-10-19T07:00:08.252Z,11.13
2022-10-19T07:02:36.923Z,11.15
2022-10-19T07:05:06.898Z,11.20
2022-10-19T07:07:38.061Z,11.27
2022-10-19T07:10:07.729Z,11.28
2022-10-19T07:12:36.428Z,11.31
2022-10-19T07:15:06.440Z,11.35
2022-10-19T07:17:41.282Z,11.37
2022-10-19T07:20:11.769Z,11.35
2022-10-19T07:22:41.978Z,11.43
2022-10-19T07:25:10.973Z,11.50
2022-10-19T07:27:40.524Z,11.56
2022-10-19T07:30:09.986Z,11.59
2022-10-19T07:32:39.105Z,11.69
2022-10-19T07:35:09.117Z,11.77
2022-10-19T07:37:37.681Z,11.72
2022-10-19T07:40:08.888Z,11.77
2022-10-19T07:42:38.095Z,11.83
2022-10-19T07:45:07.805Z,11.90
2022-10-19T07:47:36.656Z,11.96
2022-10-19T07:50:05.877Z,11.88
2022-10-19T07:52:36.835Z,12.03
2022-10-19T07:55:07.703Z,12.00
2022-10-19T07:57:36.565Z,12.18
2022-10-19T08:00:06.593Z,12.22
2022-10-19T08:02:55.960Z,11.96
2022-10-19T08:05:29.224Z,12.32
2022-10-19T08:07:58.018Z,12.39
2022-10-19T08:10:27.861Z,12.53
2022-10-19T08:12:56.433Z,12.58
2022-10-19T08:15:26.217Z,12.65
2022-10-19T08:17:54.884Z,12.63
2022-10-19T08:20:23.208Z,12.45
2022-10-19T08:22:56.399Z,12.58
2022-10-19T08:25:28.956Z,12.57
2022-10-19T08:27:57.589Z,12.66
2022-10-19T08:30:26.199Z,12.77
2022-10-19T08:32:54.516Z,12.66
2022-10-19T08:35:22.918Z,12.50
2022-10-19T08:37:51.892Z,12.52
2022-10-19T08:40:26.359Z,12.71
2022-10-19T08:43:08.072Z,12.91
2022-10-19T08:45:43.330Z,13.00
2022-10-19T08:48:32.907Z,13.05
2022-10-19T08:51:02.801Z,13.17
2022-10-19T08:53:41.905Z,-143.07
2022-10-19T08:56:49.842Z,-143.07
2022-10-19T08:59:36.931Z,-143.07
2022-10-19T09:02:17.721Z,-143.07
2022-10-19T09:04:54.121Z,-143.07
2022-10-19T09:07:28.587Z,-143.07
2022-10-19T09:10:04.864Z,-143.07
2022-10-19T09:12:46.615Z,-143.07
2022-10-19T09:15:21.548Z,-143.07
2022-10-19T09:17:50.426Z,-143.07
2022-10-19T09:20:22.489Z,-143.07
2022-10-19T09:23:03.932Z,-143.07
2022-10-19T09:25:38.399Z,-143.07
2022-10-19T09:28:27.303Z,-143.07
2022-10-19T09:31:02.542Z,-143.07
2022-10-19T09:33:37.230Z,-143.07
2022-10-19T09:36:10.395Z,-143.07
2022-10-19T09:38:40.718Z,-143.07
2022-10-19T09:41:20.163Z,-143.07
2022-10-19T09:43:55.280Z,-143.07
2022-10-19T09:49:13.990Z,-143.07
2022-10-19T09:51:51.678Z,-143.07
2022-10-19T09:54:34.777Z,-143.07
2022-10-19T09:57:04.750Z,-143.07
2022-10-19T09:59:37.599Z,-143.07
2022-10-19T10:02:22.359Z,-143.07
2022-10-19T10:05:03.787Z,-143.07
2022-10-19T10:07:39.216Z,-143.07
2022-10-19T10:10:20.443Z,-143.07
2022-10-19T10:12:50.275Z,-143.07
2022-10-19T10:15:24.774Z,-143.07
2022-10-19T10:17:57.907Z,-143.07
2022-10-19T10:20:30.430Z,-143.07
2022-10-19T10:23:02.663Z,-143.07
2022-10-19T10:25:34.319Z,-143.07
2022-10-19T10:28:17.948Z,-143.07
2022-10-19T10:30:49.533Z,-143.07
2022-10-19T10:33:43.705Z,-143.07
2022-10-19T10:36:13.783Z,-143.07
2022-10-19T10:38:48.162Z,-143.07
2022-10-19T10:41:20.260Z,-143.07
2022-10-19T10:43:59.721Z,-143.07
2022-10-19T10:46:36.930Z,-143.07
2022-10-19T10:49:17.689Z,-143.07
2022-10-19T10:51:53.071Z,-143.07
2022-10-19T10:54:23.912Z,-143.07
2022-10-19T10:57:12.170Z,-143.07
2022-10-19T10:59:56.357Z,-143.07
2022-10-19T11:02:49.847Z,-143.07
2022-10-19T11:05:26.725Z,-143.07
2022-10-19T11:08:04.343Z,-143.07
2022-10-19T11:10:40.489Z,-143.07
2022-10-19T11:13:22.686Z,-143.07
2022-10-19T11:15:58.259Z,-143.07
2022-10-19T11:18:33.420Z,-143.07
2022-10-19T11:21:14.049Z,-143.07
2022-10-19T11:24:01.331Z,-143.07
2022-10-19T11:26:53.141Z,-143.07
2022-10-19T11:29:54.829Z,-143.07
2022-10-19T11:32:37.143Z,-143.07
2022-10-19T11:35:29.275Z,-143.07
2022-10-19T11:38:29.581Z,-143.07
2022-10-19T11:41:18.179Z,-143.07
2022-10-19T11:44:05.679Z,-143.07
2022-10-19T11:46:45.905Z,-143.07
2022-10-19T11:49:32.614Z,-143.07
2022-10-19T11:52:14.264Z,-143.07
2022-10-19T11:55:04.008Z,-143.07
2022-10-19T11:57:40.288Z,-143.07
2022-10-19T12:00:27.316Z,-143.07
2022-10-19T12:03:47.277Z,-143.07
2022-10-19T12:06:28.560Z,-143.07
2022-10-19T12:09:25.582Z,-143.07
2022-10-19T12:12:18.923Z,-143.07
2022-10-19T12:14:52.884Z,-143.07
2022-10-19T12:17:27.903Z,-143.07
2022-10-19T12:20:01.547Z,-143.07
2022-10-19T12:22:32.553Z,-143.07
2022-10-19T12:25:03.004Z,-143.07
2022-10-19T12:27:37.906Z,-143.07
2022-10-19T12:30:14.754Z,-143.07
2022-10-19T12:33:01.954Z,-143.07
2022-10-19T12:35:57.060Z,-143.07
2022-10-19T12:38:40.957Z,-143.07
2022-10-19T12:41:28.000Z,-143.07
2022-10-19T12:44:28.834Z,-143.07
2022-10-19T12:47:08.708Z,-143.07
2022-10-19T12:49:45.754Z,-143.07
2022-10-19T12:52:16.092Z,-143.07
2022-10-19T12:54:45.578Z,-143.07
2022-10-19T12:57:30.426Z,-143.07
2022-10-19T13:00:20.125Z,-143.07
2022-10-19T13:02:59.188Z,-143.07
2022-10-19T13:05:34.871Z,-143.07
2022-10-19T13:08:10.572Z,-143.07
2022-10-19T13:10:42.119Z,-143.07
2022-10-19T13:13:57.942Z,-143.07
2022-10-19T13:17:03.552Z,-143.07
2022-10-19T13:19:32.082Z,-143.07
2022-10-19T13:22:29.802Z,-143.07
2022-10-19T13:25:27.894Z,-143.07
2022-10-19T13:28:02.548Z,-143.07
2022-10-19T13:31:06.108Z,-143.07
2022-10-19T13:33:52.467Z,-143.07
2022-10-19T13:36:26.462Z,-143.07
2022-10-19T13:39:16.516Z,-143.07
2022-10-19T13:41:56.356Z,-143.07
2022-10-19T13:44:29.531Z,-143.07
2022-10-19T13:47:34.352Z,-143.07
2022-10-19T13:50:26.983Z,-143.07
2022-10-19T13:53:22.611Z,-143.07
2022-10-19T13:56:34.761Z,-143.07
2022-10-19T13:59:42.018Z,-143.07
2022-10-19T14:02:56.101Z,-143.07
2022-10-19T14:06:09.694Z,-143.07
2022-10-19T14:09:16.783Z,-143.07
2022-10-19T14:11:49.801Z,-143.07
2022-10-19T14:14:22.187Z,-143.07
2022-10-19T14:16:59.823Z,-143.07
2022-10-19T14:19:42.261Z,-143.07
2022-10-19T14:22:33.894Z,-143.07
2022-10-19T14:25:08.787Z,-143.07
2022-10-19T14:27:37.978Z,-143.07
2022-10-19T14:30:08.649Z,-143.07
2022-10-19T14:32:49.776Z,-143.07
2022-10-19T14:35:24.504Z,-143.07
2022-10-19T14:37:54.523Z,-143.07
2022-10-19T14:40:30.517Z,-143.07
2022-10-19T14:43:02.302Z,-143.07
2022-10-19T14:45:33.388Z,-143.07
2022-10-19T14:48:04.853Z,-143.07
2022-10-19T14:50:46.202Z,-143.07
2022-10-19T14:53:37.473Z,-143.07
2022-10-19T14:56:13.392Z,-143.07
2022-10-19T14:58:49.980Z,-143.07
2022-10-19T15:01:20.959Z,-143.07
2022-10-19T15:03:51.541Z,-143.07
2022-10-19T15:06:26.178Z,-143.07
2022-10-19T15:09:00.994Z,-143.07
2022-10-19T15:11:37.165Z,-143.07
2022-10-19T15:14:16.275Z,-143.07
2022-10-19T15:16:52.179Z,-143.07
2022-10-19T15:19:28.810Z,-143.07
2022-10-19T15:22:20.377Z,-143.07
2022-10-19T15:25:03.981Z,-143.07
2022-10-19T15:27:35.820Z,-143.07
2022-10-19T15:30:26.245Z,-143.07
2022-10-19T15:33:11.695Z,-143.07
2022-10-19T15:35:45.227Z,-143.07
2022-10-19T15:38:26.603Z,-143.07
2022-10-19T15:41:03.914Z,-143.07
2022-10-19T15:43:46.080Z,-143.07
2022-10-19T15:46:39.702Z,-143.07
2022-10-19T15:49:55.600Z,-143.07
2022-10-19T15:52:26.635Z,-143.07
2022-10-19T15:54:58.861Z,-143.07
2022-10-19T15:57:33.699Z,-143.07
2022-10-19T16:00:13.398Z,-143.07
2022-10-19T16:02:44.196Z,-143.07
2022-10-19T16:05:12.932Z,-143.07
2022-10-19T16:07:43.163Z,-143.07
2022-10-19T16:10:20.134Z,-143.07
2022-10-19T16:12:50.572Z,-143.07
2022-10-19T16:15:23.241Z,-143.07
2022-10-19T16:17:55.330Z,-143.07
2022-10-19T16:20:25.400Z,-143.07
2022-10-19T16:22:54.679Z,-143.07
2022-10-19T16:25:23.562Z,-143.07
2022-10-19T16:27:53.858Z,-143.07
2022-10-19T16:30:22.979Z,-143.07
2022-10-19T16:32:51.704Z,-143.07
2022-10-19T16:35:20.496Z,-143.07
2022-10-19T16:37:49.143Z,-143.07
2022-10-19T16:40:18.128Z,-143.07
2022-10-19T16:42:46.790Z,-143.07
2022-10-19T16:45:19.261Z,-143.07
2022-10-19T16:47:51.375Z,-143.07
2022-10-19T16:50:20.379Z,-143.07
2022-10-19T16:52:49.252Z,-143.07
2022-10-19T16:55:18.229Z,-143.07
2022-10-19T16:57:46.857Z,-143.07
2022-10-19T17:00:18.280Z,-143.07
2022-10-19T17:02:46.972Z,-143.07
2022-10-19T17:05:15.885Z,-143.07
2022-10-19T17:07:44.730Z,-143.07
2022-10-19T17:10:13.508Z,-143.07
2022-10-19T17:12:42.606Z,-143.07
2022-10-19T17:18:03.354Z,-143.07
2022-10-19T17:20:33.325Z,-143.07
2022-10-19T17:23:02.073Z,-143.07
2022-10-19T17:25:31.202Z,-143.07
2022-10-19T17:28:01.576Z,-143.07
2022-10-19T17:30:30.808Z,-143.07
2022-10-19T17:32:59.527Z,-143.07
2022-10-19T17:35:29.567Z,-143.07
2022-10-19T17:37:58.396Z,-143.07
2022-10-19T17:40:27.237Z,-143.07
2022-10-19T17:42:56.038Z,-143.07
2022-10-19T17:45:24.715Z,-143.07
2022-10-19T17:47:53.484Z,-143.07
2022-10-19T17:50:22.265Z,-143.07
2022-10-19T17:52:52.427Z,-143.07
2022-10-19T17:57:50.766Z,-143.07
2022-10-19T18:00:19.759Z,-143.07
2022-10-19T18:02:48.937Z,-143.07
2022-10-19T18:05:17.929Z,-143.07
2022-10-19T18:07:47.601Z,-143.07
2022-10-19T18:10:18.146Z,-143.07
2022-10-19T18:12:48.050Z,-143.07
2022-10-19T18:15:17.063Z,-143.07
2022-10-19T18:17:45.815Z,-143.07
2022-10-19T18:20:14.627Z,-143.07
2022-10-19T18:25:11.858Z,-143.07
2022-10-19T18:27:42.149Z,-143.07
2022-10-19T18:30:11.799Z,-143.07
2022-10-19T18:32:40.488Z,-143.07
2022-10-19T18:35:10.483Z,-143.07
2022-10-19T18:37:39.677Z,-143.07
2022-10-19T18:40:10.496Z,-143.07
2022-10-19T18:42:39.471Z,-143.07
2022-10-19T18:45:11.382Z,-143.07
2022-10-19T18:47:40.188Z,-143.07
2022-10-19T18:50:09.491Z,-143.07
2022-10-19T18:52:40.347Z,-143.07
2022-10-19T18:55:10.220Z,-143.07
2022-10-19T18:57:38.835Z,-143.07
2022-10-19T19:00:10.679Z,-143.07
2022-10-19T19:02:46.525Z,-143.07
2022-10-19T19:05:16.256Z,-143.07
2022-10-19T19:07:44.950Z,-143.07
2022-10-19T19:10:14.483Z,-143.07
2022-10-19T19:12:44.512Z,-143.07
2022-10-19T19:15:14.763Z,-143.07
2022-10-19T19:17:43.554Z,-143.07
2022-10-19T19:20:12.711Z,-143.07
2022-10-19T19:22:41.657Z,-143.07
2022-10-19T19:25:11.010Z,-143.07
2022-10-19T19:27:39.760Z,-143.07
2022-10-19T19:30:10.574Z,-143.07
2022-10-19T19:32:41.498Z,-143.07
2022-10-19T19:35:11.029Z,-143.07
2022-10-19T19:37:39.788Z,-143.07
2022-10-19T19:40:09.869Z,-143.07
2022-10-19T19:42:38.677Z,-143.07
2022-10-19T19:45:09.584Z,-143.07
2022-10-19T19:47:39.813Z,-143.07
2022-10-19T19:50:10.730Z,-143.07
2022-10-19T19:52:40.648Z,-143.07
2022-10-19T19:55:11.705Z,-143.07
2022-10-19T19:57:40.653Z,-143.07
2022-10-19T20:00:10.873Z,-143.07
2022-10-19T20:02:43.477Z,-143.07
2022-10-19T20:05:12.119Z,-143.07
2022-10-19T20:07:40.821Z,-143.07
2022-10-19T20:10:10.388Z,-143.07
2022-10-19T20:12:39.625Z,-143.07
2022-10-19T20:15:09.249Z,-143.07
2022-10-19T20:17:38.258Z,-143.07
2022-10-19T20:20:11.116Z,-143.07
2022-10-19T20:22:40.358Z,-143.07
2022-10-19T20:25:09.702Z,-143.07
2022-10-19T20:27:38.377Z,-143.07
2022-10-19T20:30:08.981Z,-143.07
2022-10-19T20:32:38.008Z,-143.07
2022-10-19T20:35:08.788Z,-143.07
2022-10-19T20:37:37.462Z,-143.07
2022-10-19T20:40:08.817Z,-143.07
2022-10-19T20:42:37.980Z,-143.07
2022-10-19T20:45:07.562Z,-143.07
2022-10-19T20:47:36.120Z,-143.07
2022-10-19T20:50:04.932Z,-143.07
2022-10-19T20:52:35.151Z,-143.07
2022-10-19T20:55:03.993Z,-143.07
2022-10-19T20:57:32.598Z,-143.07
2022-10-19T21:00:01.209Z,-143.07
2022-10-19T21:02:29.822Z,-143.07
2022-10-19T21:04:58.378Z,-143.07
2022-10-19T21:07:27.078Z,-143.07
2022-10-19T21:09:56.991Z,-143.07
2022-10-19T21:12:25.619Z,-143.07
2022-10-19T21:14:54.156Z,-143.07
2022-10-19T21:17:22.816Z,-143.07
2022-10-19T21:19:51.408Z,-143.07
2022-10-19T21:22:19.986Z,-143.07
2022-10-19T21:24:48.608Z,-143.07
2022-10-19T21:27:18.251Z,-143.07
2022-10-19T21:29:46.836Z,-143.07
2022-10-19T21:32:15.447Z,-143.07
2022-10-19T21:34:44.054Z,-143.07
2022-10-19T21:37:12.611Z,-143.07
2022-10-19T21:39:41.458Z,-143.07
2022-10-19T21:42:10.000Z,-143.07
2022-10-19T21:44:39.679Z,-143.07
2022-10-19T21:47:08.359Z,-143.07
2022-10-19T21:49:36.911Z,-143.07
2022-10-19T21:52:05.726Z,-143.07
2022-10-19T21:54:34.346Z,-143.07
2022-10-19T21:57:03.046Z,-143.07
2022-10-19T21:59:31.624Z,-143.07
2022-10-19T22:02:01.324Z,-143.07
2022-10-19T22:04:30.200Z,-143.07
2022-10-19T22:06:59.551Z,-143.07
2022-10-19T22:09:28.363Z,-143.07
2022-10-19T22:11:56.919Z,-143.07
2022-10-19T22:14:25.259Z,-143.07
2022-10-19T22:16:53.865Z,-143.07
2022-10-19T22:19:26.195Z,-143.07
2022-10-19T22:21:54.837Z,-143.07
2022-10-19T22:24:23.430Z,-143.07
2022-10-19T22:26:52.065Z,-143.07
2022-10-19T22:29:20.731Z,-143.07
2022-10-19T22:31:49.327Z,-143.07
2022-10-19T22:34:19.740Z,-143.07
2022-10-19T22:36:49.749Z,-143.07
2022-10-19T22:39:18.806Z,-143.07
2022-10-19T22:41:47.397Z,-143.07
2022-10-19T22:44:16.025Z,-143.07
2022-10-19T22:46:46.593Z,-143.07
2022-10-19T22:49:15.230Z,-143.07
2022-10-19T22:51:43.807Z,-143.07
2022-10-19T22:54:13.780Z,-143.07
2022-10-19T22:56:43.331Z,-143.07
2022-10-19T22:59:11.966Z,-143.07
2022-10-19T23:01:40.628Z,-143.07
2022-10-19T23:04:09.302Z,-143.07
2022-10-19T23:06:37.904Z,-143.07
2022-10-19T23:09:06.502Z,-143.07
2022-10-19T23:11:36.512Z,-143.07
2022-10-19T23:14:05.139Z,-143.07
2022-10-19T23:16:33.714Z,-143.07
2022-10-19T23:19:02.354Z,-143.07
2022-10-19T23:21:30.965Z,-143.07
2022-10-19T23:23:59.569Z,-143.07
2022-10-19T23:26:28.194Z,-143.07
2022-10-19T23:28:57.823Z,-143.07
2022-10-19T23:31:30.227Z,-143.07
2022-10-19T23:33:58.855Z,-143.07
2022-10-19T23:36:29.726Z,-143.07
2022-10-19T23:38:59.254Z,-143.07
2022-10-19T23:41:27.848Z,-143.07
2022-10-19T23:43:57.667Z,-143.07
2022-10-19T23:46:26.315Z,-143.07
2022-10-19T23:48:54.868Z,-143.07
2022-10-19T23:51:24.213Z,-143.07
2022-10-19T23:53:53.798Z,-143.07
2022-10-19T23:56:24.710Z,-143.07
2022-10-19T23:58:54.073Z,-143.07
