createdAt,value
2023-02-18T00:01:40.281Z,1
2023-02-18T00:03:37.110Z,1
2023-02-18T00:05:40.315Z,1
2023-02-18T00:07:33.585Z,1
2023-02-18T00:09:35.897Z,1
2023-02-18T00:11:33.994Z,1
2023-02-18T00:13:33.872Z,1
2023-02-18T00:15:34.237Z,1
2023-02-18T00:17:36.986Z,1
2023-02-18T00:19:33.469Z,1
2023-02-18T00:21:33.494Z,1
2023-02-18T00:23:33.610Z,1
2023-02-18T00:27:33.255Z,1
2023-02-18T00:29:33.639Z,1
2023-02-18T00:31:33.572Z,1
2023-02-18T00:33:36.438Z,1
2023-02-18T00:35:33.563Z,1
2023-02-18T00:37:35.242Z,1
2023-02-18T00:39:36.928Z,1
2023-02-18T00:41:40.255Z,1
2023-02-18T00:43:33.739Z,1
2023-02-18T00:45:39.888Z,1
2023-02-18T00:47:33.752Z,1
2023-02-18T00:49:33.512Z,1
2023-02-18T00:51:34.048Z,1
2023-02-18T00:53:40.135Z,1
2023-02-18T00:55:37.040Z,1
2023-02-18T00:57:37.270Z,1
2023-02-18T00:59:33.463Z,1
2023-02-18T01:01:34.414Z,1
2023-02-18T01:03:33.917Z,1
2023-02-18T01:05:34.068Z,1
2023-02-18T01:07:38.074Z,1
2023-02-18T01:09:37.286Z,1
2023-02-18T01:11:33.757Z,1
2023-02-18T01:13:33.654Z,1
2023-02-18T01:15:37.102Z,1
2023-02-18T01:17:33.864Z,1
2023-02-18T01:19:33.799Z,1
2023-02-18T01:21:33.451Z,1
2023-02-18T01:23:36.357Z,1
2023-02-18T01:25:34.019Z,1
2023-02-18T01:27:37.232Z,1
2023-02-18T01:29:33.544Z,1
2023-02-18T01:31:33.181Z,1
2023-02-18T01:33:33.840Z,1
2023-02-18T01:35:33.548Z,1
2023-02-18T01:37:33.494Z,1
2023-02-18T01:39:37.150Z,1
2023-02-18T01:41:33.642Z,1
2023-02-18T01:43:33.761Z,1
2023-02-18T01:45:33.720Z,1
2023-02-18T01:47:37.141Z,1
2023-02-18T01:49:33.728Z,1
2023-02-18T01:51:37.083Z,1
2023-02-18T01:53:36.794Z,1
2023-02-18T01:55:37.167Z,1
2023-02-18T01:57:33.703Z,1
2023-02-18T01:59:34.481Z,1
2023-02-18T02:01:33.692Z,1
2023-02-18T02:03:40.221Z,1
2023-02-18T02:05:33.797Z,1
2023-02-18T02:07:34.082Z,1
2023-02-18T02:09:36.704Z,1
2023-02-18T02:11:37.124Z,1
2023-02-18T02:13:36.977Z,1
2023-02-18T02:15:33.832Z,1
2023-02-18T02:17:33.597Z,1
2023-02-18T02:19:34.025Z,1
2023-02-18T02:21:38.728Z,1
2023-02-18T02:23:33.592Z,1
2023-02-18T02:25:37.049Z,1
2023-02-18T02:27:34.074Z,1
2023-02-18T02:29:40.341Z,1
2023-02-18T02:31:33.804Z,1
2023-02-18T02:33:37.186Z,1
2023-02-18T02:35:33.780Z,1
2023-02-18T02:37:41.631Z,1
2023-02-18T02:39:33.607Z,1
2023-02-18T02:41:33.727Z,1
2023-02-18T02:43:35.251Z,1
2023-02-18T02:45:33.927Z,1
2023-02-18T02:47:33.606Z,1
2023-02-18T02:49:36.632Z,1
2023-02-18T02:51:36.892Z,1
2023-02-18T02:53:33.802Z,1
2023-02-18T02:55:35.252Z,1
2023-02-18T02:57:34.052Z,1
2023-02-18T02:59:36.947Z,1
2023-02-18T03:01:33.732Z,1
2023-02-18T03:03:38.967Z,1
2023-02-18T03:05:33.603Z,1
2023-02-18T03:07:40.375Z,1
2023-02-18T03:09:37.040Z,1
2023-02-18T03:11:37.105Z,1
2023-02-18T03:13:36.925Z,1
2023-02-18T03:15:33.765Z,1
2023-02-18T03:17:33.682Z,1
2023-02-18T03:19:39.440Z,1
2023-02-18T03:21:36.877Z,1
2023-02-18T03:23:33.686Z,1
2023-02-18T03:25:37.076Z,1
2023-02-18T03:27:40.256Z,1
2023-02-18T03:29:33.768Z,1
2023-02-18T03:31:33.674Z,1
2023-02-18T03:33:34.050Z,1
2023-02-18T03:35:33.716Z,1
2023-02-18T03:37:33.611Z,1
2023-02-18T03:39:36.310Z,1
2023-02-18T03:41:37.081Z,1
2023-02-18T03:43:36.835Z,1
2023-02-18T03:45:37.243Z,1
2023-02-18T03:47:33.410Z,1
2023-02-18T03:49:37.359Z,1
2023-02-18T03:51:33.620Z,1
2023-02-18T03:53:33.829Z,1
2023-02-18T03:55:40.531Z,1
2023-02-18T03:57:33.869Z,1
2023-02-18T03:59:33.545Z,1
2023-02-18T04:01:35.179Z,1
2023-02-18T04:03:33.728Z,1
2023-02-18T04:05:37.154Z,1
2023-02-18T04:07:33.661Z,1
2023-02-18T04:09:37.281Z,1
2023-02-18T04:11:33.536Z,1
2023-02-18T04:13:41.088Z,1
2023-02-18T04:15:33.525Z,1
2023-02-18T04:17:33.499Z,1
2023-02-18T04:19:33.571Z,1
2023-02-18T04:21:33.646Z,1
2023-02-18T04:23:33.266Z,1
2023-02-18T04:25:33.881Z,1
2023-02-18T04:27:33.871Z,1
2023-02-18T04:29:38.416Z,1
2023-02-18T04:31:33.638Z,1
2023-02-18T04:33:37.258Z,1
2023-02-18T04:35:36.908Z,1
2023-02-18T04:37:40.206Z,1
2023-02-18T04:39:37.288Z,1
2023-02-18T04:41:40.268Z,1
2023-02-18T04:43:34.001Z,1
2023-02-18T04:45:33.569Z,1
2023-02-18T04:49:33.697Z,1
2023-02-18T04:51:33.713Z,1
2023-02-18T04:53:33.482Z,1
2023-02-18T04:55:40.459Z,1
2023-02-18T04:57:33.597Z,1
2023-02-18T04:59:34.524Z,1
2023-02-18T05:01:40.487Z,1
2023-02-18T05:03:36.778Z,1
2023-02-18T05:05:33.719Z,1
2023-02-18T05:07:33.563Z,1
2023-02-18T05:09:37.364Z,1
2023-02-18T05:11:37.246Z,1
2023-02-18T05:13:33.581Z,1
2023-02-18T05:15:37.246Z,1
2023-02-18T05:17:40.290Z,1
2023-02-18T05:19:33.617Z,1
2023-02-18T05:21:43.142Z,1
2023-02-18T05:23:33.697Z,1
2023-02-18T05:25:33.676Z,1
2023-02-18T05:27:41.631Z,1
2023-02-18T05:29:37.100Z,1
2023-02-18T05:31:34.005Z,1
2023-02-18T05:33:33.468Z,1
2023-02-18T05:35:36.704Z,0
2023-02-18T05:37:33.720Z,0
2023-02-18T05:39:33.637Z,0
2023-02-18T05:42:06.330Z,0.1
2023-02-18T05:43:31.385Z,0.1
2023-02-18T05:45:34.970Z,0.2
2023-02-18T05:47:34.117Z,0.2
2023-02-18T05:49:35.584Z,0.3
2023-02-18T05:51:37.740Z,0.5
2023-02-18T05:53:34.071Z,0.7
2023-02-18T05:55:34.705Z,1.1
2023-02-18T05:57:34.587Z,1.3
2023-02-18T05:59:34.490Z,1.7
2023-02-18T06:01:34.166Z,2.6
2023-02-18T06:03:34.189Z,3.7
2023-02-18T06:05:35.131Z,5.5
2023-02-18T06:07:34.112Z,7.8
2023-02-18T06:09:35.581Z,11
2023-02-18T06:11:34.469Z,14.9
2023-02-18T06:15:41.166Z,24.5
2023-02-18T06:17:34.352Z,33.1
2023-02-18T06:19:35.566Z,44.7
2023-02-18T06:21:34.146Z,57.4
2023-02-18T06:23:34.065Z,73.7
2023-02-18T06:25:34.274Z,90
2023-02-18T06:27:34.147Z,109.9
2023-02-18T06:29:34.076Z,134.3
2023-02-18T06:31:34.390Z,164
2023-02-18T06:33:41.127Z,190.6
2023-02-18T06:35:34.089Z,257.2
2023-02-18T06:37:34.342Z,270.4
2023-02-18T06:39:34.467Z,284.3
2023-02-18T06:41:34.193Z,314.2
2023-02-18T06:43:40.560Z,330.3
2023-02-18T06:45:37.483Z,347.2
2023-02-18T06:47:34.122Z,403.4
2023-02-18T06:49:37.597Z,544.6
2023-02-18T06:51:38.105Z,735.1
2023-02-18T06:53:37.537Z,854.1
2023-02-18T06:55:37.653Z,943.9
2023-02-18T06:57:34.193Z,1212
2023-02-18T06:59:40.865Z,1274.1
2023-02-18T07:01:34.521Z,1274.1
2023-02-18T07:03:34.312Z,1339.4
2023-02-18T07:05:34.164Z,1274.1
2023-02-18T07:07:44.399Z,1152.9
2023-02-18T07:09:34.407Z,1212
2023-02-18T07:13:40.911Z,1274.1
2023-02-18T07:15:34.127Z,1212
2023-02-18T07:17:37.835Z,1096.6
2023-02-18T07:19:34.250Z,1096.6
2023-02-18T07:21:34.161Z,1274.1
2023-02-18T07:23:34.236Z,1339.4
2023-02-18T07:25:35.602Z,1480.3
2023-02-18T07:27:34.403Z,1556.2
2023-02-18T07:29:34.412Z,1719.9
2023-02-18T07:31:34.380Z,1998.2
2023-02-18T07:33:34.168Z,2208.3
2023-02-18T07:35:34.082Z,1719.9
2023-02-18T07:37:34.522Z,1808
2023-02-18T07:39:34.258Z,1636
2023-02-18T07:41:38.412Z,1998.2
2023-02-18T07:43:34.380Z,2565.7
2023-02-18T07:45:34.212Z,2835.6
2023-02-18T07:47:37.446Z,2565.7
2023-02-18T07:49:40.734Z,2100.6
2023-02-18T07:51:34.403Z,1998.2
2023-02-18T07:53:34.087Z,2697.3
2023-02-18T07:55:34.311Z,2981
2023-02-18T07:57:34.493Z,3463.4
2023-02-18T07:59:36.162Z,4675.1
2023-02-18T08:01:34.246Z,5431.7
2023-02-18T08:03:37.317Z,5431.7
2023-02-18T08:05:34.116Z,7707.9
2023-02-18T08:07:37.506Z,17154.2
2023-02-18T08:09:34.174Z,9414.4
2023-02-18T08:11:34.138Z,8955.3
2023-02-18T08:13:34.134Z,18958.4
2023-02-18T08:15:42.360Z,23155.8
2023-02-18T08:17:34.343Z,10404.6
2023-02-18T08:19:37.261Z,12708.2
2023-02-18T08:21:34.164Z,25591.1
2023-02-18T08:23:34.325Z,23155.8
2023-02-18T08:25:34.196Z,20952.2
2023-02-18T08:27:37.521Z,22026.5
2023-02-18T08:29:37.570Z,11498.8
2023-02-18T08:31:34.371Z,8103.1
2023-02-18T08:33:37.719Z,6974.4
2023-02-18T08:35:34.500Z,7707.9
2023-02-18T08:39:34.428Z,31257
2023-02-18T08:41:37.381Z,40134.8
2023-02-18T08:43:37.688Z,9897.1
2023-02-18T08:45:36.011Z,4914.8
2023-02-18T08:48:13.838Z,6974.4
2023-02-18T08:49:34.367Z,9414.4
2023-02-18T08:51:34.763Z,6634.2
2023-02-18T08:55:34.201Z,3827.6
2023-02-18T08:57:34.189Z,2697.3
2023-02-18T08:59:34.104Z,3641
2023-02-18T09:03:37.695Z,3641
2023-02-18T09:05:34.432Z,5166.8
2023-02-18T09:07:34.210Z,4447.1
2023-02-18T09:09:34.323Z,4230.2
2023-02-18T09:11:34.149Z,5431.7
2023-02-18T09:13:31.422Z,5166.8
2023-02-18T09:15:34.333Z,4914.8
2023-02-18T09:17:38.516Z,4447.1
2023-02-18T09:19:37.570Z,4023.9
2023-02-18T09:21:34.909Z,3641
2023-02-18T09:23:34.134Z,5166.8
2023-02-18T09:25:40.880Z,6002.9
2023-02-18T09:27:34.213Z,5431.7
2023-02-18T09:29:34.227Z,5710.1
2023-02-18T09:31:38.260Z,7707.9
2023-02-18T09:33:34.161Z,12088.4
2023-02-18T09:35:34.218Z,8518.5
2023-02-18T09:37:34.143Z,8518.5
2023-02-18T09:39:34.127Z,14044.7
2023-02-18T09:41:34.705Z,10938
2023-02-18T09:43:34.157Z,23155.8
2023-02-18T09:45:34.296Z,9897.1
2023-02-18T09:47:37.317Z,8103.1
2023-02-18T09:49:34.418Z,7707.9
2023-02-18T09:51:34.823Z,6974.4
2023-02-18T09:53:39.048Z,7332
2023-02-18T09:57:31.660Z,5431.7
2023-02-18T09:59:32.437Z,4230.2
2023-02-18T10:01:30.626Z,5710.1
2023-02-18T10:03:30.653Z,4914.8
2023-02-18T10:05:30.774Z,4023.9
2023-02-18T10:07:30.900Z,4023.9
2023-02-18T10:09:34.279Z,4675.1
2023-02-18T10:11:30.640Z,5710.1
2023-02-18T10:13:34.132Z,5431.7
2023-02-18T10:15:30.950Z,8518.5
2023-02-18T10:17:30.181Z,7332
2023-02-18T10:19:36.084Z,15521.8
2023-02-18T10:21:34.211Z,29732.6
2023-02-18T10:23:33.853Z,9897.1
2023-02-18T10:25:30.759Z,12088.4
2023-02-18T10:27:34.457Z,8955.3
2023-02-18T10:29:30.432Z,8518.5
2023-02-18T10:31:30.196Z,10404.6
2023-02-18T10:33:30.638Z,8103.1
2023-02-18T10:35:37.321Z,13359.7
2023-02-18T10:37:30.907Z,7707.9
2023-02-18T10:39:40.157Z,8518.5
2023-02-18T10:41:31.002Z,5710.1
2023-02-18T10:43:32.400Z,6310.7
2023-02-18T10:45:31.062Z,6634.2
2023-02-18T10:47:34.094Z,5710.1
2023-02-18T10:49:30.646Z,4447.1
2023-02-18T10:51:30.951Z,4230.2
2023-02-18T10:53:34.288Z,3641
2023-02-18T10:55:30.173Z,2981
2023-02-18T10:57:37.351Z,3463.4
2023-02-18T10:59:30.618Z,4023.9
2023-02-18T11:01:30.696Z,3463.4
2023-02-18T11:03:31.354Z,3294.5
2023-02-18T11:05:30.291Z,2565.7
2023-02-18T11:07:30.851Z,2440.6
2023-02-18T11:09:30.204Z,2981
2023-02-18T11:11:31.156Z,3641
2023-02-18T11:13:30.380Z,2981
2023-02-18T11:15:30.944Z,2321.6
2023-02-18T11:17:34.186Z,1998.2
2023-02-18T11:19:30.734Z,1900.7
2023-02-18T11:21:37.285Z,1998.2
2023-02-18T11:23:30.668Z,1808
2023-02-18T11:25:30.176Z,1900.7
2023-02-18T11:27:30.859Z,2208.3
2023-02-18T11:29:30.053Z,2440.6
2023-02-18T11:31:34.375Z,1998.2
2023-02-18T11:33:30.718Z,1636
2023-02-18T11:37:34.074Z,1719.9
2023-02-18T11:39:33.899Z,2321.6
2023-02-18T11:41:33.420Z,2321.6
2023-02-18T11:43:30.645Z,2321.6
2023-02-18T11:45:34.130Z,2565.7
2023-02-18T11:47:34.130Z,2208.3
2023-02-18T11:49:33.685Z,2565.7
2023-02-18T11:51:30.811Z,2697.3
2023-02-18T11:53:30.958Z,2697.3
2023-02-18T11:55:30.048Z,3294.5
2023-02-18T11:57:31.481Z,2835.6
2023-02-18T11:59:35.793Z,2565.7
2023-02-18T12:01:30.788Z,2565.7
2023-02-18T12:03:35.140Z,2440.6
2023-02-18T12:05:30.039Z,2321.6
2023-02-18T12:07:31.211Z,2208.3
2023-02-18T12:09:30.790Z,2208.3
2023-02-18T12:11:31.030Z,2321.6
2023-02-18T12:13:30.802Z,2697.3
2023-02-18T12:15:30.464Z,2565.7
2023-02-18T12:17:30.020Z,2321.6
2023-02-18T12:19:30.143Z,2208.3
2023-02-18T12:21:33.779Z,2565.7
2023-02-18T12:23:31.088Z,2440.6
2023-02-18T12:25:33.965Z,2100.6
2023-02-18T12:27:30.665Z,1998.2
2023-02-18T12:29:37.313Z,1998.2
2023-02-18T12:31:30.705Z,2321.6
2023-02-18T12:33:30.672Z,2697.3
2023-02-18T12:35:30.751Z,2835.6
2023-02-18T12:37:34.242Z,3133.8
2023-02-18T12:39:30.815Z,3294.5
2023-02-18T12:41:30.144Z,7332
2023-02-18T12:43:30.083Z,6634.2
2023-02-18T12:45:30.060Z,3294.5
2023-02-18T12:47:30.771Z,2321.6
2023-02-18T12:49:34.200Z,2100.6
2023-02-18T12:51:37.121Z,1998.2
2023-02-18T12:53:30.858Z,2697.3
2023-02-18T12:55:30.543Z,4023.9
2023-02-18T12:57:30.708Z,4230.2
2023-02-18T12:59:30.169Z,4447.1
2023-02-18T13:01:34.276Z,5710.1
2023-02-18T13:03:34.241Z,4914.8
2023-02-18T13:05:30.052Z,4230.2
2023-02-18T13:07:30.300Z,5166.8
2023-02-18T13:09:30.644Z,4230.2
2023-02-18T13:11:30.100Z,4914.8
2023-02-18T13:13:30.239Z,6634.2
2023-02-18T13:15:34.250Z,5710.1
2023-02-18T13:17:30.232Z,5431.7
2023-02-18T13:19:30.717Z,5431.7
2023-02-18T13:21:30.312Z,5166.8
2023-02-18T13:23:33.946Z,5166.8
2023-02-18T13:25:30.151Z,6634.2
2023-02-18T13:27:34.162Z,6974.4
2023-02-18T13:29:30.182Z,7332
2023-02-18T13:31:30.356Z,6002.9
2023-02-18T13:33:33.479Z,6002.9
2023-02-18T13:35:30.108Z,5431.7
2023-02-18T13:37:37.297Z,6002.9
2023-02-18T13:39:30.057Z,6634.2
2023-02-18T13:41:30.704Z,6002.9
2023-02-18T13:43:30.560Z,7332
2023-02-18T13:45:34.243Z,6002.9
2023-02-18T13:47:34.195Z,4914.8
2023-02-18T13:49:31.082Z,6002.9
2023-02-18T13:51:31.007Z,5166.8
2023-02-18T13:53:33.328Z,3294.5
2023-02-18T13:55:30.304Z,2697.3
2023-02-18T13:57:30.573Z,2981
2023-02-18T13:59:30.793Z,2981
2023-02-18T14:01:30.630Z,3827.6
2023-02-18T14:03:30.830Z,3294.5
2023-02-18T14:05:30.234Z,3133.8
2023-02-18T14:07:30.775Z,2981
2023-02-18T14:09:30.897Z,2981
2023-02-18T14:11:30.030Z,26903.2
2023-02-18T14:13:31.121Z,40134.8
2023-02-18T14:15:34.133Z,44355.9
2023-02-18T14:17:38.543Z,8955.3
2023-02-18T14:19:30.819Z,36315.5
2023-02-18T14:21:34.500Z,31257
2023-02-18T14:23:34.154Z,8955.3
2023-02-18T14:25:30.772Z,17154.2
2023-02-18T14:27:34.384Z,6002.9
2023-02-18T14:29:30.054Z,8955.3
2023-02-18T14:31:31.054Z,4023.9
2023-02-18T14:33:30.216Z,2835.6
2023-02-18T14:35:30.747Z,3463.4
2023-02-18T14:37:30.203Z,3641
2023-02-18T14:39:31.229Z,3463.4
2023-02-18T14:41:30.720Z,4675.1
2023-02-18T14:45:34.198Z,25591.1
2023-02-18T14:47:30.323Z,24343
2023-02-18T14:49:30.753Z,26903.2
2023-02-18T14:51:37.369Z,26903.2
2023-02-18T14:53:30.630Z,26903.2
2023-02-18T14:55:31.016Z,8103.1
2023-02-18T14:57:31.340Z,26903.2
2023-02-18T14:59:34.127Z,8103.1
2023-02-18T15:01:30.089Z,11498.8
2023-02-18T15:03:33.959Z,16317.6
2023-02-18T15:05:30.062Z,9414.4
2023-02-18T15:07:30.666Z,6310.7
2023-02-18T15:09:30.614Z,5431.7
2023-02-18T15:11:34.663Z,4675.1
2023-02-18T15:13:30.501Z,4675.1
2023-02-18T15:15:30.254Z,4675.1
2023-02-18T15:17:37.353Z,4230.2
2023-02-18T15:19:30.655Z,3463.4
2023-02-18T15:21:30.565Z,3294.5
2023-02-18T15:23:37.267Z,2981
2023-02-18T15:25:30.083Z,2835.6
2023-02-18T15:27:31.192Z,2835.6
2023-02-18T15:29:33.912Z,2440.6
2023-02-18T15:31:30.405Z,2208.3
2023-02-18T15:33:30.302Z,2100.6
2023-02-18T15:35:30.690Z,2208.3
2023-02-18T15:37:30.051Z,1900.7
2023-02-18T15:39:34.107Z,1808
2023-02-18T15:41:30.211Z,1808
2023-02-18T15:43:30.744Z,1900.7
2023-02-18T15:45:30.682Z,1998.2
2023-02-18T15:47:30.189Z,1900.7
2023-02-18T15:49:33.850Z,1808
2023-02-18T15:51:30.501Z,1556.2
2023-02-18T15:53:33.748Z,1408.1
2023-02-18T15:55:34.142Z,1274.1
2023-02-18T15:57:34.257Z,1152.9
2023-02-18T15:59:30.056Z,1043.1
2023-02-18T16:01:30.351Z,992.3
2023-02-18T16:03:30.643Z,854.1
2023-02-18T16:05:34.119Z,699.2
2023-02-18T16:07:30.260Z,572.5
2023-02-18T16:09:30.635Z,492.7
2023-02-18T16:11:30.285Z,403.4
2023-02-18T16:13:36.812Z,347.2
2023-02-18T16:15:30.743Z,298.9
2023-02-18T16:17:34.242Z,257.2
2023-02-18T16:19:30.268Z,221.4
2023-02-18T16:21:30.237Z,200.3
2023-02-18T16:23:30.194Z,181.3
2023-02-18T16:25:37.367Z,156
2023-02-18T16:27:30.905Z,141.2
2023-02-18T16:29:34.243Z,121.5
2023-02-18T16:31:30.506Z,104.6
2023-02-18T16:33:30.881Z,85.6
2023-02-18T16:35:37.570Z,70.1
2023-02-18T16:37:34.266Z,57.4
2023-02-18T16:39:34.268Z,49.4
2023-02-18T16:41:30.356Z,40.4
2023-02-18T16:43:33.288Z,34.8
2023-02-18T16:45:34.316Z,28.5
2023-02-18T16:47:34.254Z,22.2
2023-02-18T16:49:33.866Z,18.2
2023-02-18T16:51:30.397Z,14.2
2023-02-18T16:53:30.222Z,10.5
2023-02-18T16:55:30.271Z,7.8
2023-02-18T16:57:34.433Z,5.8
2023-02-18T16:59:31.080Z,3.9
2023-02-18T17:03:30.112Z,1.9
2023-02-18T17:05:30.212Z,1.3
2023-02-18T17:07:31.106Z,1
2023-02-18T17:09:30.337Z,0.7
2023-02-18T17:11:37.390Z,0.4
2023-02-18T17:13:30.682Z,0.3
2023-02-18T17:15:31.130Z,0.3
2023-02-18T17:17:37.435Z,0.2
2023-02-18T17:21:30.327Z,0.1
2023-02-18T17:23:34.416Z,0
2023-02-18T17:25:33.228Z,0
2023-02-18T17:27:33.603Z,0
2023-02-18T17:29:30.869Z,0
2023-02-18T17:31:30.491Z,0
2023-02-18T17:35:33.912Z,1
2023-02-18T17:37:30.122Z,1
2023-02-18T17:39:33.445Z,1
2023-02-18T17:41:35.635Z,1
2023-02-18T17:43:33.887Z,1
2023-02-18T17:47:30.793Z,1
2023-02-18T17:49:33.914Z,1
2023-02-18T17:51:30.170Z,1
2023-02-18T17:53:30.252Z,1
2023-02-18T17:55:30.777Z,1
2023-02-18T17:57:30.855Z,1
2023-02-18T17:59:34.303Z,1
2023-02-18T18:01:30.388Z,1
2023-02-18T18:03:34.333Z,1
2023-02-18T18:05:30.058Z,1
2023-02-18T18:07:30.723Z,1
2023-02-18T18:09:31.122Z,1
2023-02-18T18:11:30.064Z,1
2023-02-18T18:13:34.278Z,1
2023-02-18T18:15:30.444Z,1
2023-02-18T18:17:37.365Z,1
2023-02-18T18:19:30.226Z,1
2023-02-18T18:21:31.086Z,1
2023-02-18T18:23:30.728Z,1
2023-02-18T18:25:33.969Z,1
2023-02-18T18:27:30.901Z,1
2023-02-18T18:29:33.966Z,1
2023-02-18T18:31:30.165Z,1
2023-02-18T18:33:33.334Z,1
2023-02-18T18:35:30.078Z,1
2023-02-18T18:37:37.516Z,1
2023-02-18T18:39:30.291Z,1
2023-02-18T18:41:30.093Z,1
2023-02-18T18:43:32.870Z,1
2023-02-18T18:45:31.170Z,1
2023-02-18T18:47:30.755Z,1
2023-02-18T18:49:30.752Z,1
2023-02-18T18:51:37.448Z,1
2023-02-18T18:53:30.787Z,1
2023-02-18T18:55:30.191Z,1
2023-02-18T18:57:30.554Z,1
2023-02-18T18:59:30.076Z,1
2023-02-18T19:01:34.175Z,1
2023-02-18T19:03:30.304Z,1
2023-02-18T19:05:34.224Z,1
2023-02-18T19:07:34.011Z,1
2023-02-18T19:09:30.879Z,1
2023-02-18T19:11:33.985Z,1
2023-02-18T19:13:30.077Z,1
2023-02-18T19:15:30.563Z,1
2023-02-18T19:17:30.799Z,1
2023-02-18T19:19:30.316Z,1
2023-02-18T19:21:31.280Z,1
2023-02-18T19:23:33.905Z,1
2023-02-18T19:25:34.027Z,1
2023-02-18T19:27:30.770Z,1
2023-02-18T19:29:30.087Z,1
2023-02-18T19:31:33.884Z,1
2023-02-18T19:33:37.396Z,1
2023-02-18T19:35:37.365Z,1
2023-02-18T19:37:30.161Z,1
2023-02-18T19:39:30.989Z,1
2023-02-18T19:41:33.420Z,1
2023-02-18T19:43:34.324Z,1
2023-02-18T19:45:30.277Z,1
2023-02-18T19:47:34.319Z,1
2023-02-18T19:49:30.994Z,1
2023-02-18T19:51:30.208Z,1
2023-02-18T19:53:30.955Z,1
2023-02-18T19:55:30.251Z,1
2023-02-18T19:57:30.304Z,1
2023-02-18T19:59:30.107Z,1
2023-02-18T20:01:30.352Z,1
2023-02-18T20:03:30.291Z,1
2023-02-18T20:05:30.152Z,1
2023-02-18T20:07:37.375Z,1
2023-02-18T20:09:37.324Z,1
2023-02-18T20:11:31.395Z,1
2023-02-18T20:13:30.584Z,1
2023-02-18T20:15:30.531Z,1
2023-02-18T20:17:30.431Z,1
2023-02-18T20:19:37.378Z,1
2023-02-18T20:21:30.698Z,1
2023-02-18T20:23:33.941Z,1
2023-02-18T20:25:30.095Z,1
2023-02-18T20:27:34.397Z,1
2023-02-18T20:29:30.108Z,1
2023-02-18T20:31:30.366Z,1
2023-02-18T20:33:30.825Z,1
2023-02-18T20:35:30.315Z,1
2023-02-18T20:37:34.452Z,1
2023-02-18T20:39:30.153Z,1
2023-02-18T20:41:34.127Z,1
2023-02-18T20:43:34.212Z,1
2023-02-18T20:45:30.346Z,1
2023-02-18T20:47:30.872Z,1
2023-02-18T20:49:31.090Z,1
2023-02-18T20:51:30.272Z,1
2023-02-18T20:53:30.960Z,1
2023-02-18T20:55:33.887Z,1
2023-02-18T20:57:30.202Z,1
2023-02-18T20:59:30.234Z,1
2023-02-18T21:01:34.091Z,1
2023-02-18T21:03:34.254Z,1
2023-02-18T21:05:30.609Z,1
2023-02-18T21:07:34.257Z,1
2023-02-18T21:09:30.525Z,1
2023-02-18T21:11:30.649Z,1
2023-02-18T21:13:30.417Z,1
2023-02-18T21:15:30.484Z,1
2023-02-18T21:17:37.339Z,1
2023-02-18T21:21:34.889Z,1
2023-02-18T21:23:30.113Z,1
2023-02-18T21:25:34.268Z,1
2023-02-18T21:27:34.272Z,1
2023-02-18T21:29:37.373Z,1
2023-02-18T21:31:30.385Z,1
2023-02-18T21:33:34.207Z,1
2023-02-18T21:35:34.291Z,1
2023-02-18T21:37:30.209Z,1
2023-02-18T21:39:34.044Z,1
2023-02-18T21:41:34.239Z,1
2023-02-18T21:43:34.252Z,1
2023-02-18T21:45:30.306Z,1
2023-02-18T21:47:30.674Z,1
2023-02-18T21:49:30.122Z,1
2023-02-18T21:51:30.934Z,1
2023-02-18T21:53:31.060Z,1
2023-02-18T21:55:30.281Z,1
2023-02-18T21:57:30.657Z,1
2023-02-18T21:59:33.451Z,1
2023-02-18T22:01:30.282Z,1
2023-02-18T22:03:37.450Z,1
2023-02-18T22:05:30.292Z,1
2023-02-18T22:07:37.161Z,1
2023-02-18T22:09:30.267Z,1
2023-02-18T22:11:30.132Z,1
2023-02-18T22:13:33.977Z,1
2023-02-18T22:15:34.136Z,1
2023-02-18T22:17:30.630Z,1
2023-02-18T22:21:30.237Z,1
2023-02-18T22:23:30.124Z,1
2023-02-18T22:25:31.013Z,1
2023-02-18T22:27:30.265Z,1
2023-02-18T22:29:30.214Z,1
2023-02-18T22:31:30.390Z,1
2023-02-18T22:33:30.739Z,1
2023-02-18T22:35:30.243Z,1
2023-02-18T22:37:30.959Z,1
2023-02-18T22:39:30.838Z,1
2023-02-18T22:41:30.312Z,1
2023-02-18T22:43:30.967Z,1
2023-02-18T22:45:31.046Z,1
2023-02-18T22:47:30.380Z,1
2023-02-18T22:49:30.224Z,1
2023-02-18T22:51:34.435Z,1
2023-02-18T22:53:33.959Z,1
2023-02-18T22:55:30.121Z,1
2023-02-18T22:57:34.307Z,1
2023-02-18T22:59:34.157Z,1
2023-02-18T23:01:30.183Z,1
2023-02-18T23:03:30.293Z,1
2023-02-18T23:05:30.688Z,1
2023-02-18T23:07:37.321Z,1
2023-02-18T23:09:30.726Z,1
2023-02-18T23:11:30.122Z,1
2023-02-18T23:13:33.970Z,1
2023-02-18T23:15:31.158Z,1
2023-02-18T23:17:37.318Z,1
2023-02-18T23:19:30.233Z,1
2023-02-18T23:21:30.649Z,1
2023-02-18T23:23:34.413Z,1
2023-02-18T23:25:37.402Z,1
2023-02-18T23:27:30.193Z,1
2023-02-18T23:29:34.450Z,1
2023-02-18T23:31:30.364Z,1
2023-02-18T23:33:30.236Z,1
2023-02-18T23:35:34.347Z,1
2023-02-18T23:37:30.783Z,1
2023-02-18T23:39:30.759Z,1
2023-02-18T23:41:30.195Z,1
2023-02-18T23:43:33.975Z,1
2023-02-18T23:45:34.371Z,1
2023-02-18T23:47:30.873Z,1
2023-02-18T23:49:34.306Z,1
2023-02-18T23:51:34.130Z,1
2023-02-18T23:53:30.958Z,1
2023-02-18T23:55:30.140Z,1
2023-02-18T23:57:30.944Z,1
2023-02-18T23:59:30.891Z,1
