createdAt,value
2022-08-17T00:01:51.560Z,28.28
2022-08-17T00:12:35.091Z,28.27
2022-08-17T00:22:32.279Z,28.27
2022-08-17T00:33:23.069Z,28.25
2022-08-17T00:43:06.100Z,28.24
2022-08-17T00:53:11.176Z,28.24
2022-08-17T01:03:24.087Z,28.22
2022-08-17T01:13:27.138Z,28.21
2022-08-17T01:33:46.844Z,28.17
2022-08-17T01:43:52.693Z,28.18
2022-08-17T01:53:54.166Z,28.22
2022-08-17T02:04:00.818Z,28.18
2022-08-17T02:14:10.127Z,28.19
2022-08-17T02:24:13.341Z,28.15
2022-08-17T02:34:14.681Z,28.09
2022-08-17T02:44:39.894Z,28.08
2022-08-17T02:54:52.571Z,28.06
2022-08-17T03:05:16.217Z,28.06
2022-08-17T03:15:24.232Z,28.03
2022-08-17T03:25:25.530Z,28.02
2022-08-17T03:35:26.884Z,27.95
2022-08-17T03:45:29.735Z,27.96
2022-08-17T04:05:56.205Z,27.97
2022-08-17T04:26:53.379Z,27.97
2022-08-17T04:36:50.651Z,28.06
2022-08-17T04:46:53.209Z,28.04
2022-08-17T05:07:28.332Z,28.01
2022-08-17T05:17:40.540Z,28.03
2022-08-17T05:27:58.065Z,28.03
2022-08-17T05:38:03.363Z,28.07
2022-08-17T05:49:02.638Z,28.10
2022-08-17T06:09:06.446Z,28.20
2022-08-17T06:29:26.544Z,28.22
2022-08-17T06:39:31.387Z,28.19
2022-08-17T06:49:32.821Z,28.20
2022-08-17T07:41:23.320Z,28.19
2022-08-17T10:07:21.936Z,28.20
2022-08-17T10:17:23.221Z,28.18
2022-08-17T10:27:24.566Z,28.17
2022-08-17T10:37:29.141Z,28.16
2022-08-17T10:47:38.244Z,28.18
2022-08-17T10:57:51.959Z,28.16
2022-08-17T11:07:53.354Z,28.16
2022-08-17T11:17:54.702Z,28.14
2022-08-17T11:27:55.983Z,28.17
2022-08-17T11:37:57.248Z,28.14
2022-08-17T11:48:26.068Z,28.13
2022-08-17T11:58:19.922Z,28.15
2022-08-17T12:08:21.359Z,28.15
2022-08-17T12:18:22.751Z,28.14
2022-08-17T12:28:27.303Z,28.16
2022-08-17T12:38:35.331Z,28.13
2022-08-17T12:48:59.036Z,28.12
2022-08-17T12:59:01.462Z,28.14
2022-08-17T13:09:03.804Z,28.12
2022-08-17T13:19:08.388Z,28.12
2022-08-17T13:29:16.272Z,28.14
2022-08-17T13:39:27.507Z,28.13
2022-08-17T13:49:48.425Z,28.11
2022-08-17T13:59:53.900Z,28.11
2022-08-17T14:09:56.741Z,28.14
2022-08-17T14:19:58.025Z,28.18
2022-08-17T14:30:06.267Z,28.21
2022-08-17T14:40:14.360Z,28.21
2022-08-17T14:50:22.340Z,28.23
2022-08-17T15:00:30.560Z,28.22
2022-08-17T15:10:39.325Z,28.20
2022-08-17T15:20:47.320Z,28.18
2022-08-17T15:30:55.297Z,27.67
2022-08-17T15:41:04.291Z,27.70
2022-08-17T15:51:12.314Z,27.28
2022-08-17T16:01:44.597Z,27.40
2022-08-17T16:11:41.506Z,26.70
2022-08-17T16:21:43.382Z,26.45
2022-08-17T16:31:44.777Z,26.34
2022-08-17T16:41:53.315Z,26.54
2022-08-17T16:51:58.635Z,25.48
2022-08-17T17:02:06.001Z,26.09
2022-08-17T17:12:19.252Z,26.28
2022-08-17T17:22:39.572Z,26.62
2022-08-17T17:32:40.830Z,26.59
2022-08-17T17:42:43.325Z,26.60
2022-08-17T17:52:55.671Z,26.11
2022-08-17T18:02:59.409Z,25.83
2022-08-17T18:13:08.347Z,25.82
2022-08-17T18:23:18.478Z,25.59
2022-08-17T18:33:26.386Z,25.42
2022-08-17T18:43:27.721Z,25.41
2022-08-17T18:53:37.901Z,25.79
2022-08-17T19:03:39.156Z,25.36
2022-08-17T19:13:40.524Z,25.25
2022-08-17T19:23:41.870Z,24.45
2022-08-17T19:33:55.654Z,24.91
2022-08-17T19:43:59.686Z,26.46
2022-08-17T19:54:06.061Z,26.85
2022-08-17T20:04:08.198Z,27.02
2022-08-17T20:14:09.464Z,27.10
2022-08-17T20:24:10.836Z,27.14
2022-08-17T20:34:12.118Z,27.15
2022-08-17T20:44:13.515Z,27.15
2022-08-17T20:54:14.758Z,27.21
2022-08-17T21:04:16.043Z,27.23
2022-08-17T21:14:17.464Z,27.24
2022-08-17T21:24:18.808Z,27.24
2022-08-17T21:34:20.104Z,27.28
2022-08-17T21:44:21.370Z,27.27
2022-08-17T21:54:22.632Z,27.25
2022-08-17T22:04:23.907Z,27.25
2022-08-17T22:14:25.152Z,27.28
2022-08-17T22:24:26.435Z,27.28
2022-08-17T22:34:27.745Z,27.29
2022-08-17T22:44:28.999Z,27.28
2022-08-17T22:54:30.291Z,27.29
2022-08-17T23:04:36.104Z,27.29
2022-08-17T23:14:37.376Z,27.24
2022-08-17T23:24:38.636Z,27.22
2022-08-17T23:34:39.960Z,27.24
2022-08-17T23:44:44.219Z,27.23
2022-08-17T23:54:45.490Z,27.24
