createdAt,value
2023-09-27T00:00:45.282Z,91.64
2023-09-27T00:01:45.302Z,91.74
2023-09-27T00:02:45.401Z,91.85
2023-09-27T00:03:45.246Z,91.94
2023-09-27T00:04:45.289Z,91.94
2023-09-27T00:05:45.308Z,91.85
2023-09-27T00:06:45.186Z,91.85
2023-09-27T00:07:45.270Z,91.74
2023-09-27T00:08:45.183Z,91.74
2023-09-27T00:09:45.190Z,91.74
2023-09-27T00:10:45.144Z,91.85
2023-09-27T00:11:45.121Z,91.85
2023-09-27T00:12:45.113Z,91.85
2023-09-27T00:13:45.107Z,91.85
2023-09-27T00:14:45.099Z,91.85
2023-09-27T00:15:45.107Z,91.85
2023-09-27T00:16:45.135Z,91.94
2023-09-27T00:17:45.151Z,91.94
2023-09-27T00:18:45.096Z,92.09
2023-09-27T00:19:45.022Z,92.09
2023-09-27T00:20:45.017Z,92.09
2023-09-27T00:21:45.025Z,92.19
2023-09-27T00:22:44.991Z,92.19
2023-09-27T00:23:44.978Z,92.49
2023-09-27T00:24:44.959Z,92.60
2023-09-27T00:25:44.992Z,92.70
2023-09-27T00:26:44.940Z,92.80
2023-09-27T00:27:44.942Z,92.80
2023-09-27T00:28:44.921Z,92.90
2023-09-27T00:29:44.908Z,93.10
2023-09-27T00:30:44.908Z,93.00
2023-09-27T00:31:45.004Z,93.00
2023-09-27T00:32:44.938Z,92.90
2023-09-27T00:33:44.845Z,93.00
2023-09-27T00:34:44.843Z,93.10
2023-09-27T00:35:44.831Z,93.10
2023-09-27T00:36:44.806Z,93.10
2023-09-27T00:37:44.812Z,93.10
2023-09-27T00:38:44.793Z,93.21
2023-09-27T00:39:44.770Z,93.30
2023-09-27T00:40:44.768Z,93.30
2023-09-27T00:41:44.786Z,93.21
2023-09-27T00:42:44.742Z,93.00
2023-09-27T00:43:44.738Z,92.90
2023-09-27T00:44:44.706Z,92.80
2023-09-27T00:45:44.695Z,92.90
2023-09-27T00:46:44.699Z,92.90
2023-09-27T00:47:44.694Z,92.90
2023-09-27T00:48:44.674Z,93.10
2023-09-27T00:49:44.657Z,93.30
2023-09-27T00:50:44.643Z,93.41
2023-09-27T00:51:44.646Z,93.30
2023-09-27T00:52:44.706Z,93.30
2023-09-27T00:53:44.649Z,93.21
2023-09-27T00:54:44.604Z,93.10
2023-09-27T00:55:44.580Z,93.10
2023-09-27T00:56:44.569Z,93.10
2023-09-27T00:57:44.550Z,93.10
2023-09-27T00:58:44.552Z,93.10
2023-09-27T00:59:44.562Z,93.21
2023-09-27T01:00:44.508Z,93.21
2023-09-27T01:01:44.549Z,93.10
2023-09-27T01:02:44.566Z,93.10
2023-09-27T01:03:44.493Z,93.00
2023-09-27T01:04:44.460Z,93.00
2023-09-27T01:05:44.533Z,93.00
2023-09-27T01:06:44.487Z,93.21
2023-09-27T01:07:44.465Z,93.30
2023-09-27T01:08:44.411Z,93.41
2023-09-27T01:09:44.414Z,93.41
2023-09-27T01:10:44.394Z,93.61
2023-09-27T01:11:44.380Z,93.51
2023-09-27T01:12:44.440Z,93.41
2023-09-27T01:13:44.375Z,93.41
2023-09-27T01:14:44.344Z,93.51
2023-09-27T01:15:44.318Z,93.51
2023-09-27T01:16:44.308Z,93.51
2023-09-27T01:17:44.384Z,93.41
2023-09-27T01:18:44.291Z,93.30
2023-09-27T01:19:44.285Z,93.21
2023-09-27T01:20:44.277Z,93.21
2023-09-27T01:21:44.239Z,93.21
2023-09-27T01:22:44.232Z,93.21
2023-09-27T01:23:44.230Z,93.10
2023-09-27T01:24:44.212Z,93.10
2023-09-27T01:25:44.222Z,93.00
2023-09-27T01:26:44.195Z,92.80
2023-09-27T01:27:44.170Z,92.80
2023-09-27T01:28:44.173Z,92.70
2023-09-27T01:29:44.152Z,92.70
2023-09-27T01:30:44.146Z,92.70
2023-09-27T01:31:44.148Z,92.80
2023-09-27T01:32:44.191Z,93.00
2023-09-27T01:33:44.121Z,93.21
2023-09-27T01:34:44.090Z,93.21
2023-09-27T01:35:44.087Z,93.10
2023-09-27T01:36:44.086Z,93.10
2023-09-27T01:37:44.127Z,93.10
2023-09-27T01:38:44.026Z,93.00
2023-09-27T01:39:44.023Z,93.00
2023-09-27T01:40:44.010Z,93.05
2023-09-27T01:41:44.002Z,93.05
2023-09-27T01:42:43.989Z,93.15
2023-09-27T01:43:43.985Z,93.35
2023-09-27T01:44:43.966Z,93.45
2023-09-27T01:45:44.142Z,93.55
2023-09-27T01:46:43.928Z,93.76
2023-09-27T01:47:44.011Z,93.86
2023-09-27T01:48:43.917Z,93.96
2023-09-27T01:49:43.918Z,94.17
2023-09-27T01:50:43.905Z,94.17
2023-09-27T01:51:43.952Z,94.26
2023-09-27T01:52:43.856Z,94.26
2023-09-27T01:53:43.849Z,94.26
2023-09-27T01:54:43.829Z,94.26
2023-09-27T01:55:43.822Z,94.26
2023-09-27T01:56:43.827Z,94.37
2023-09-27T01:57:43.824Z,94.26
2023-09-27T01:58:43.793Z,94.17
2023-09-27T01:59:43.760Z,94.17
2023-09-27T02:00:43.763Z,94.17
2023-09-27T02:01:43.785Z,94.06
2023-09-27T02:02:43.969Z,93.96
2023-09-27T02:03:43.846Z,93.81
2023-09-27T02:04:43.730Z,93.71
2023-09-27T02:05:43.753Z,93.71
2023-09-27T02:06:43.683Z,93.71
2023-09-27T02:07:43.673Z,93.76
2023-09-27T02:08:43.696Z,93.71
2023-09-27T02:09:43.660Z,93.61
2023-09-27T02:10:43.655Z,93.61
2023-09-27T02:11:43.629Z,93.55
2023-09-27T02:12:43.637Z,93.65
2023-09-27T02:13:43.624Z,93.76
2023-09-27T02:14:43.616Z,93.76
2023-09-27T02:15:43.589Z,93.76
2023-09-27T02:16:43.607Z,93.76
2023-09-27T02:17:43.570Z,93.65
2023-09-27T02:18:43.566Z,93.65
2023-09-27T02:19:43.539Z,93.76
2023-09-27T02:20:43.508Z,93.76
2023-09-27T02:21:43.488Z,93.76
2023-09-27T02:22:43.540Z,93.86
2023-09-27T02:23:43.465Z,93.86
2023-09-27T02:24:43.456Z,93.86
2023-09-27T02:25:43.438Z,93.86
2023-09-27T02:26:43.432Z,93.96
2023-09-27T02:27:43.435Z,93.86
2023-09-27T02:28:43.417Z,93.86
2023-09-27T02:29:43.403Z,93.76
2023-09-27T02:30:43.381Z,93.76
2023-09-27T02:31:43.386Z,93.76
2023-09-27T02:32:43.531Z,93.65
2023-09-27T02:33:43.365Z,93.65
2023-09-27T02:34:43.358Z,93.65
2023-09-27T02:35:43.317Z,93.96
2023-09-27T02:36:43.323Z,94.17
2023-09-27T02:37:43.291Z,94.26
2023-09-27T02:38:43.321Z,94.26
2023-09-27T02:39:43.281Z,94.17
2023-09-27T02:40:43.548Z,94.17
2023-09-27T02:41:43.243Z,94.10
2023-09-27T02:42:43.237Z,94.10
2023-09-27T02:43:43.223Z,94.31
2023-09-27T02:44:43.238Z,94.31
2023-09-27T02:45:43.273Z,94.31
2023-09-27T02:46:43.204Z,94.41
2023-09-27T02:47:43.244Z,94.41
2023-09-27T02:48:43.224Z,94.51
2023-09-27T02:49:43.145Z,94.61
2023-09-27T02:50:43.122Z,94.61
2023-09-27T02:51:43.109Z,94.71
2023-09-27T02:52:43.110Z,94.71
2023-09-27T02:53:43.093Z,94.71
2023-09-27T02:54:43.067Z,94.82
2023-09-27T02:55:43.065Z,94.92
2023-09-27T02:56:43.065Z,95.02
2023-09-27T02:57:43.085Z,95.02
2023-09-27T02:58:43.026Z,95.22
2023-09-27T02:59:43.015Z,95.32
2023-09-27T03:00:43.002Z,95.42
2023-09-27T03:01:43.079Z,95.32
2023-09-27T03:02:43.247Z,95.22
2023-09-27T03:03:43.056Z,95.26
2023-09-27T03:04:42.951Z,95.26
2023-09-27T03:05:42.940Z,95.26
2023-09-27T03:06:42.977Z,95.17
2023-09-27T03:07:42.911Z,95.26
2023-09-27T03:08:42.897Z,95.26
2023-09-27T03:09:42.889Z,95.26
2023-09-27T03:10:42.875Z,95.26
2023-09-27T03:11:42.861Z,95.26
2023-09-27T03:12:42.860Z,95.17
2023-09-27T03:13:42.838Z,95.06
2023-09-27T03:14:42.838Z,95.06
2023-09-27T03:15:42.936Z,94.96
2023-09-27T03:16:42.885Z,94.96
2023-09-27T03:17:42.849Z,94.96
2023-09-27T03:18:42.846Z,94.96
2023-09-27T03:19:42.785Z,94.86
2023-09-27T03:20:42.765Z,94.86
2023-09-27T03:21:42.781Z,94.86
2023-09-27T03:22:43.483Z,94.90
2023-09-27T03:23:42.727Z,94.90
2023-09-27T03:24:42.699Z,94.80
2023-09-27T03:25:42.682Z,94.90
2023-09-27T03:26:42.672Z,95.01
2023-09-27T03:27:42.663Z,95.10
2023-09-27T03:28:42.653Z,95.10
2023-09-27T03:29:42.635Z,95.21
2023-09-27T03:32:04.471Z,95.21
2023-09-27T03:33:09.673Z,95.21
2023-09-27T03:34:03.072Z,95.21
2023-09-27T03:35:03.127Z,95.25
2023-09-27T03:36:03.055Z,95.25
2023-09-27T03:37:03.013Z,95.25
2023-09-27T03:38:03.318Z,95.36
2023-09-27T03:39:04.240Z,95.36
2023-09-27T03:40:03.002Z,95.36
2023-09-27T03:41:03.006Z,95.36
2023-09-27T03:42:02.956Z,95.46
2023-09-27T03:43:02.972Z,95.56
2023-09-27T03:44:03.073Z,95.66
2023-09-27T03:45:02.936Z,95.66
2023-09-27T03:46:02.899Z,95.66
2023-09-27T03:47:03.028Z,95.76
2023-09-27T03:48:02.918Z,95.76
2023-09-27T03:49:02.898Z,95.91
2023-09-27T03:50:02.880Z,95.97
2023-09-27T03:51:02.880Z,96.11
2023-09-27T03:52:02.869Z,96.22
2023-09-27T03:53:02.842Z,96.42
2023-09-27T03:54:02.824Z,96.42
2023-09-27T03:55:02.819Z,96.52
2023-09-27T03:56:02.822Z,96.72
2023-09-27T03:57:02.762Z,96.72
2023-09-27T03:58:02.773Z,96.83
2023-09-27T03:59:02.798Z,96.92
2023-09-27T04:00:58.669Z,97.03
2023-09-27T04:02:05.881Z,97.13
2023-09-27T04:03:06.663Z,97.13
2023-09-27T04:03:58.691Z,97.23
2023-09-27T04:04:58.656Z,97.23
2023-09-27T04:05:58.596Z,97.33
2023-09-27T04:06:58.580Z,97.33
2023-09-27T04:07:59.854Z,97.33
2023-09-27T04:08:58.520Z,97.48
2023-09-27T04:09:58.505Z,97.53
2023-09-27T04:10:58.523Z,97.58
2023-09-27T04:11:58.499Z,97.58
2023-09-27T04:12:58.529Z,97.69
2023-09-27T04:13:58.525Z,97.69
2023-09-27T04:14:58.488Z,97.69
2023-09-27T04:15:58.493Z,97.69
2023-09-27T04:16:58.432Z,97.78
2023-09-27T04:17:59.242Z,97.78
2023-09-27T04:18:58.434Z,97.78
2023-09-27T04:19:58.389Z,97.78
2023-09-27T04:20:58.388Z,97.69
2023-09-27T04:21:58.522Z,97.69
2023-09-27T04:22:58.413Z,97.69
2023-09-27T04:24:05.448Z,97.69
2023-09-27T04:24:58.338Z,97.69
2023-09-27T04:25:58.350Z,97.78
2023-09-27T04:26:58.313Z,97.78
2023-09-27T04:27:58.275Z,97.78
2023-09-27T04:28:58.335Z,97.78
2023-09-27T04:29:58.250Z,97.83
2023-09-27T04:30:58.277Z,97.93
2023-09-27T04:31:58.326Z,97.93
2023-09-27T04:32:58.257Z,97.93
2023-09-27T04:33:58.246Z,97.83
2023-09-27T04:34:58.218Z,97.93
2023-09-27T04:35:58.162Z,97.93
2023-09-27T04:36:58.152Z,97.93
2023-09-27T04:37:58.229Z,97.93
2023-09-27T04:38:58.181Z,97.93
2023-09-27T04:39:58.112Z,97.93
2023-09-27T04:40:58.117Z,97.93
2023-09-27T04:41:58.088Z,97.93
2023-09-27T04:42:58.077Z,97.93
2023-09-27T04:43:58.145Z,97.93
2023-09-27T04:44:58.111Z,98.03
2023-09-27T04:45:58.102Z,98.03
2023-09-27T04:46:58.135Z,98.14
2023-09-27T04:47:58.038Z,98.14
2023-09-27T04:48:58.027Z,98.14
2023-09-27T04:49:58.030Z,98.28
2023-09-27T04:50:57.999Z,98.28
2023-09-27T04:51:57.982Z,98.39
2023-09-27T04:52:57.985Z,98.59
2023-09-27T04:53:57.949Z,98.69
2023-09-27T04:54:57.932Z,98.69
2023-09-27T04:55:58.006Z,98.69
2023-09-27T04:56:57.880Z,98.69
2023-09-27T04:57:57.873Z,98.69
2023-09-27T04:58:57.897Z,98.79
2023-09-27T04:59:57.868Z,98.79
2023-09-27T05:00:57.885Z,98.79
2023-09-27T05:01:57.893Z,98.79
2023-09-27T05:02:57.826Z,98.79
2023-09-27T05:03:57.842Z,98.79
2023-09-27T05:04:57.818Z,98.79
2023-09-27T05:05:57.777Z,98.79
2023-09-27T05:06:57.794Z,98.79
2023-09-27T05:08:01.816Z,98.90
2023-09-27T05:08:57.733Z,98.90
2023-09-27T05:09:57.717Z,98.90
2023-09-27T05:10:58.439Z,99.00
2023-09-27T05:13:25.344Z,99.10
2023-09-27T05:14:25.362Z,99.10
2023-09-27T05:15:25.311Z,99.10
2023-09-27T05:16:25.283Z,99.10
2023-09-27T05:17:25.350Z,99.20
2023-09-27T05:18:25.290Z,99.10
2023-09-27T05:19:25.332Z,99.20
2023-09-27T05:20:25.251Z,99.20
2023-09-27T05:21:25.201Z,99.10
2023-09-27T05:22:25.211Z,99.15
2023-09-27T05:23:25.239Z,99.25
2023-09-27T05:24:25.170Z,99.20
2023-09-27T05:25:25.171Z,99.20
2023-09-27T05:26:25.206Z,99.25
2023-09-27T05:27:25.193Z,99.25
2023-09-27T05:28:25.139Z,99.25
2023-09-27T05:29:25.257Z,99.25
2023-09-27T05:30:25.121Z,99.25
2023-09-27T05:31:25.095Z,99.25
2023-09-27T05:32:25.140Z,99.25
2023-09-27T05:33:25.097Z,99.25
2023-09-27T05:34:25.036Z,99.25
2023-09-27T05:35:25.148Z,99.25
2023-09-27T05:36:25.043Z,99.25
2023-09-27T05:37:25.028Z,99.25
2023-09-27T05:38:25.017Z,99.25
2023-09-27T05:39:25.056Z,99.35
2023-09-27T05:40:24.980Z,99.35
2023-09-27T05:41:25.051Z,99.45
2023-09-27T05:42:25.734Z,99.45
2023-09-27T05:43:25.054Z,99.55
2023-09-27T05:44:24.942Z,99.55
2023-09-27T05:45:25.981Z,99.55
2023-09-27T05:46:24.929Z,99.55
2023-09-27T05:47:24.925Z,99.55
2023-09-27T05:48:24.951Z,99.55
2023-09-27T05:49:24.860Z,99.55
2023-09-27T05:50:24.923Z,99.55
2023-09-27T05:51:24.811Z,99.66
2023-09-27T05:52:24.919Z,99.66
2023-09-27T05:53:24.845Z,99.76
2023-09-27T05:54:24.813Z,99.76
2023-09-27T05:55:24.763Z,99.86
2023-09-27T05:56:24.776Z,99.86
2023-09-27T05:57:24.766Z,99.86
2023-09-27T05:58:24.739Z,99.96
2023-09-27T05:59:24.793Z,99.86
2023-09-27T06:00:24.708Z,99.86
2023-09-27T06:01:24.740Z,99.86
2023-09-27T06:02:25.463Z,99.86
2023-09-27T06:03:24.848Z,99.86
2023-09-27T06:04:24.662Z,99.96
2023-09-27T06:05:24.715Z,99.96
2023-09-27T06:06:24.641Z,99.96
2023-09-27T06:07:24.617Z,99.99
2023-09-27T06:08:24.642Z,99.99
2023-09-27T06:09:26.522Z,99.99
2023-09-27T06:10:25.299Z,99.99
2023-09-27T06:11:24.609Z,99.99
2023-09-27T06:12:24.536Z,99.99
2023-09-27T06:13:24.539Z,99.99
2023-09-27T06:14:24.609Z,99.99
2023-09-27T06:15:24.526Z,99.99
2023-09-27T06:16:24.571Z,99.99
2023-09-27T06:17:24.614Z,99.99
2023-09-27T06:18:24.630Z,99.99
2023-09-27T06:19:24.581Z,99.99
2023-09-27T06:20:24.698Z,99.99
2023-09-27T06:21:24.464Z,99.99
2023-09-27T06:22:25.138Z,99.99
2023-09-27T06:23:24.434Z,99.99
2023-09-27T06:24:24.381Z,99.99
2023-09-27T06:25:24.459Z,99.99
2023-09-27T06:26:24.393Z,99.99
2023-09-27T06:27:24.367Z,99.99
2023-09-27T06:28:24.358Z,99.99
2023-09-27T06:29:24.382Z,99.99
2023-09-27T06:30:25.088Z,99.99
2023-09-27T06:31:24.445Z,99.99
2023-09-27T06:32:24.421Z,99.99
2023-09-27T06:33:24.296Z,99.99
2023-09-27T06:34:24.259Z,99.99
2023-09-27T06:35:24.371Z,99.99
2023-09-27T06:36:24.218Z,99.99
2023-09-27T06:37:24.229Z,99.99
2023-09-27T06:38:24.205Z,99.99
2023-09-27T06:39:24.199Z,99.99
2023-09-27T06:40:24.183Z,99.99
2023-09-27T06:41:24.191Z,99.99
2023-09-27T06:42:24.295Z,99.99
2023-09-27T06:43:24.164Z,99.99
2023-09-27T06:44:24.144Z,99.99
2023-09-27T06:45:24.103Z,99.99
2023-09-27T06:46:25.858Z,99.99
2023-09-27T06:47:24.160Z,99.99
2023-09-27T06:48:24.229Z,99.99
2023-09-27T06:49:24.047Z,99.99
2023-09-27T06:50:24.109Z,99.99
2023-09-27T06:51:24.028Z,99.99
2023-09-27T06:52:24.032Z,99.99
2023-09-27T06:53:27.484Z,99.99
2023-09-27T06:54:25.011Z,99.99
2023-09-27T06:55:23.998Z,99.99
2023-09-27T06:56:24.018Z,99.99
2023-09-27T06:57:23.947Z,99.99
2023-09-27T06:58:23.963Z,99.99
2023-09-27T06:59:24.060Z,99.99
2023-09-27T07:00:23.981Z,99.99
2023-09-27T07:01:23.980Z,99.99
2023-09-27T07:02:23.920Z,99.99
2023-09-27T07:03:24.020Z,99.99
2023-09-27T07:04:23.979Z,99.99
2023-09-27T07:05:23.841Z,99.99
2023-09-27T07:06:23.862Z,99.99
2023-09-27T07:07:23.863Z,99.99
2023-09-27T07:08:23.903Z,99.99
2023-09-27T07:09:23.786Z,99.99
2023-09-27T07:10:23.776Z,99.99
2023-09-27T07:11:23.933Z,99.99
2023-09-27T07:12:23.776Z,99.99
2023-09-27T07:13:23.809Z,99.99
2023-09-27T07:14:23.752Z,99.99
2023-09-27T07:15:23.701Z,99.99
2023-09-27T07:16:23.733Z,99.99
2023-09-27T07:17:23.788Z,99.99
2023-09-27T07:18:23.845Z,99.99
2023-09-27T07:19:23.733Z,99.99
2023-09-27T07:20:23.656Z,99.99
2023-09-27T07:21:23.650Z,99.99
2023-09-27T07:22:23.647Z,99.99
2023-09-27T07:23:23.650Z,99.99
2023-09-27T07:24:23.604Z,99.99
2023-09-27T07:25:23.571Z,99.99
2023-09-27T07:26:23.637Z,99.99
2023-09-27T07:27:23.571Z,99.99
2023-09-27T07:28:23.558Z,99.99
2023-09-27T07:29:23.620Z,99.99
2023-09-27T07:30:23.533Z,99.99
2023-09-27T07:31:23.544Z,99.99
2023-09-27T07:32:23.520Z,99.99
2023-09-27T07:33:23.511Z,99.99
2023-09-27T07:34:23.488Z,99.99
2023-09-27T07:35:23.484Z,99.99
2023-09-27T07:36:23.453Z,99.99
2023-09-27T07:37:23.445Z,99.99
2023-09-27T07:38:23.498Z,99.99
2023-09-27T07:39:23.447Z,99.99
2023-09-27T07:40:23.380Z,99.99
2023-09-27T07:41:23.418Z,99.99
2023-09-27T07:42:23.381Z,99.99
2023-09-27T07:43:23.359Z,99.86
2023-09-27T07:44:23.394Z,99.76
2023-09-27T07:45:23.679Z,99.55
2023-09-27T07:46:23.379Z,99.46
2023-09-27T07:47:23.346Z,99.25
2023-09-27T07:48:23.291Z,98.80
2023-09-27T07:49:23.396Z,97.99
2023-09-27T07:50:23.304Z,97.38
2023-09-27T07:51:23.263Z,97.18
2023-09-27T07:52:23.222Z,96.88
2023-09-27T07:53:23.288Z,96.67
2023-09-27T07:54:23.248Z,96.37
2023-09-27T07:55:23.253Z,96.17
2023-09-27T07:56:23.248Z,95.92
2023-09-27T07:57:23.197Z,95.62
2023-09-27T07:58:23.226Z,95.21
2023-09-27T07:59:23.217Z,94.66
2023-09-27T08:00:23.133Z,93.95
2023-09-27T08:01:23.156Z,93.04
2023-09-27T08:02:23.183Z,92.44
2023-09-27T08:03:23.618Z,91.78
2023-09-27T08:04:23.242Z,91.58
2023-09-27T08:05:23.197Z,91.38
2023-09-27T08:06:23.075Z,91.14
2023-09-27T08:07:23.320Z,90.73
2023-09-27T08:08:23.034Z,89.98
2023-09-27T08:09:38.822Z,89.68
2023-09-27T08:10:24.237Z,89.74
2023-09-27T08:11:23.049Z,90.30
2023-09-27T08:12:22.969Z,89.95
2023-09-27T08:13:22.984Z,89.15
2023-09-27T08:14:23.136Z,86.99
2023-09-27T08:15:23.038Z,85.78
2023-09-27T08:16:22.958Z,85.44
2023-09-27T08:17:22.977Z,85.64
2023-09-27T08:18:22.991Z,83.18
2023-09-27T08:19:22.910Z,82.48
2023-09-27T08:20:22.926Z,81.77
2023-09-27T08:21:22.876Z,81.84
2023-09-27T08:22:22.864Z,81.93
2023-09-27T08:23:22.961Z,81.19
2023-09-27T08:24:22.865Z,79.68
2023-09-27T08:25:22.792Z,78.47
2023-09-27T08:26:22.975Z,78.84
2023-09-27T08:27:22.790Z,78.84
2023-09-27T08:28:22.790Z,78.84
2023-09-27T08:29:22.918Z,76.89
2023-09-27T08:30:22.755Z,76.29
2023-09-27T08:31:22.812Z,76.86
2023-09-27T08:32:22.746Z,77.06
2023-09-27T08:33:22.741Z,77.76
2023-09-27T08:34:22.808Z,77.62
2023-09-27T08:35:22.695Z,77.52
2023-09-27T08:36:22.671Z,76.98
2023-09-27T08:37:22.630Z,75.68
2023-09-27T08:38:22.683Z,74.98
2023-09-27T08:39:22.670Z,75.45
2023-09-27T08:40:22.633Z,75.24
2023-09-27T08:41:22.605Z,75.64
2023-09-27T08:42:22.606Z,74.84
2023-09-27T08:43:22.587Z,73.54
2023-09-27T08:44:22.603Z,73.84
2023-09-27T08:45:22.519Z,73.50
2023-09-27T08:46:22.536Z,73.50
2023-09-27T08:47:22.618Z,74.10
2023-09-27T08:48:22.564Z,74.40
2023-09-27T08:49:22.522Z,74.57
2023-09-27T08:50:22.538Z,74.07
2023-09-27T08:51:22.469Z,73.47
2023-09-27T08:52:22.427Z,72.86
2023-09-27T08:53:22.447Z,73.67
2023-09-27T08:54:23.156Z,71.96
2023-09-27T08:55:22.414Z,72.36
2023-09-27T08:56:22.485Z,73.07
2023-09-27T08:57:22.381Z,73.16
2023-09-27T08:58:22.394Z,73.10
2023-09-27T08:59:22.516Z,72.97
2023-09-27T09:00:22.410Z,73.70
2023-09-27T09:01:22.378Z,73.47
2023-09-27T09:02:22.409Z,73.47
2023-09-27T09:03:22.414Z,73.27
2023-09-27T09:04:22.346Z,73.57
2023-09-27T09:05:22.379Z,74.37
2023-09-27T09:06:22.322Z,74.27
2023-09-27T09:07:22.256Z,73.67
2023-09-27T09:08:33.388Z,74.54
2023-09-27T09:09:23.251Z,73.63
2023-09-27T09:10:22.249Z,73.93
2023-09-27T09:11:22.193Z,73.30
2023-09-27T09:12:22.181Z,71.30
2023-09-27T09:13:22.191Z,71.89
2023-09-27T09:14:22.926Z,72.26
2023-09-27T09:15:22.152Z,71.36
2023-09-27T09:16:22.193Z,72.16
2023-09-27T09:17:22.204Z,70.92
2023-09-27T09:18:22.122Z,70.12
2023-09-27T09:19:32.839Z,70.49
2023-09-27T09:20:23.117Z,70.49
2023-09-27T09:21:22.092Z,69.86
2023-09-27T09:22:22.049Z,68.96
2023-09-27T09:23:22.121Z,68.86
2023-09-27T09:24:22.042Z,68.16
2023-09-27T09:25:22.030Z,69.13
2023-09-27T09:26:22.994Z,68.33
2023-09-27T09:27:21.970Z,67.83
2023-09-27T09:28:21.954Z,67.43
2023-09-27T09:29:22.034Z,67.43
2023-09-27T09:30:21.951Z,67.23
2023-09-27T09:31:21.971Z,67.33
2023-09-27T09:32:22.001Z,68.33
2023-09-27T09:33:21.935Z,67.49
2023-09-27T09:34:21.901Z,66.83
2023-09-27T09:35:21.901Z,67.10
2023-09-27T09:36:21.882Z,66.89
2023-09-27T09:37:21.852Z,67.00
2023-09-27T09:38:22.561Z,66.77
2023-09-27T09:39:21.968Z,66.86
2023-09-27T09:40:21.841Z,64.84
2023-09-27T09:41:21.857Z,65.83
2023-09-27T09:42:21.837Z,63.74
2023-09-27T09:43:21.782Z,64.44
2023-09-27T09:44:21.829Z,65.23
2023-09-27T09:45:21.884Z,64.74
2023-09-27T09:46:21.774Z,64.44
2023-09-27T09:47:21.808Z,65.64
2023-09-27T09:48:21.751Z,65.41
2023-09-27T09:49:21.681Z,64.61
2023-09-27T09:50:21.750Z,64.71
2023-09-27T09:51:21.750Z,65.01
2023-09-27T09:52:21.669Z,65.57
2023-09-27T09:53:21.710Z,64.07
2023-09-27T09:54:21.632Z,64.18
2023-09-27T09:55:36.980Z,63.05
2023-09-27T09:56:32.255Z,62.95
2023-09-27T09:57:35.218Z,61.66
2023-09-27T09:58:22.630Z,61.16
2023-09-27T09:59:21.630Z,62.85
2023-09-27T10:00:21.577Z,61.76
2023-09-27T10:01:21.551Z,64.94
2023-09-27T10:02:21.612Z,64.42
2023-09-27T10:03:21.695Z,63.52
2023-09-27T10:04:21.516Z,63.69
2023-09-27T10:05:21.546Z,63.39
2023-09-27T10:06:32.477Z,62.69
2023-09-27T10:07:22.472Z,60.68
2023-09-27T10:08:21.504Z,59.51
2023-09-27T10:09:21.443Z,60.60
2023-09-27T10:10:21.460Z,60.90
2023-09-27T10:11:21.425Z,60.77
2023-09-27T10:12:21.403Z,61.37
2023-09-27T10:13:21.383Z,59.48
2023-09-27T10:14:21.426Z,60.87
2023-09-27T10:15:21.386Z,62.23
2023-09-27T10:16:21.337Z,61.21
2023-09-27T10:17:21.400Z,60.22
2023-09-27T10:18:21.331Z,59.69
2023-09-27T10:19:21.337Z,61.55
2023-09-27T10:20:21.420Z,59.53
2023-09-27T10:21:21.280Z,58.51
2023-09-27T10:22:21.234Z,58.29
2023-09-27T10:23:21.299Z,58.26
2023-09-27T10:24:21.243Z,57.34
2023-09-27T10:25:21.195Z,57.44
2023-09-27T10:26:21.321Z,56.45
2023-09-27T10:27:21.179Z,55.73
2023-09-27T10:28:21.188Z,55.43
2023-09-27T10:29:21.171Z,56.82
2023-09-27T10:30:21.132Z,55.80
2023-09-27T10:31:21.146Z,53.42
2023-09-27T10:32:21.318Z,53.92
2023-09-27T10:33:21.192Z,53.80
2023-09-27T10:34:21.092Z,56.17
2023-09-27T10:35:21.130Z,52.98
2023-09-27T10:36:21.069Z,55.45
2023-09-27T10:37:21.050Z,53.15
2023-09-27T10:38:21.087Z,51.37
2023-09-27T10:39:21.062Z,50.81
2023-09-27T10:40:21.215Z,50.71
2023-09-27T10:41:21.126Z,53.87
2023-09-27T10:42:21.083Z,55.82
2023-09-27T10:43:21.928Z,54.90
2023-09-27T10:44:21.018Z,53.03
2023-09-27T10:45:20.995Z,54.09
2023-09-27T10:46:21.008Z,53.47
2023-09-27T10:47:20.957Z,54.63
2023-09-27T10:48:20.946Z,50.46
2023-09-27T10:49:20.959Z,50.54
2023-09-27T10:50:20.948Z,48.83
2023-09-27T10:51:20.908Z,49.43
2023-09-27T10:52:21.024Z,49.92
2023-09-27T10:53:20.869Z,47.75
2023-09-27T10:54:20.866Z,46.28
2023-09-27T10:55:20.861Z,46.55
2023-09-27T10:56:20.843Z,46.65
2023-09-27T10:57:20.795Z,47.22
2023-09-27T10:58:20.863Z,47.83
2023-09-27T10:59:21.057Z,46.94
2023-09-27T11:00:20.790Z,46.06
2023-09-27T11:01:20.829Z,47.61
2023-09-27T11:02:20.785Z,46.70
2023-09-27T11:03:20.830Z,45.99
2023-09-27T11:04:20.736Z,45.79
2023-09-27T11:05:20.764Z,45.60
2023-09-27T11:06:20.719Z,45.20
2023-09-27T11:07:20.694Z,45.62
2023-09-27T11:08:20.714Z,46.80
2023-09-27T11:09:20.770Z,45.23
2023-09-27T11:10:20.662Z,42.86
2023-09-27T11:11:20.715Z,45.03
2023-09-27T11:12:20.640Z,43.87
2023-09-27T11:13:20.613Z,45.67
2023-09-27T11:14:20.617Z,44.51
2023-09-27T11:15:20.572Z,46.18
2023-09-27T11:16:20.545Z,44.60
2023-09-27T11:17:20.651Z,46.50
2023-09-27T11:18:20.644Z,46.40
2023-09-27T11:19:20.551Z,48.76
2023-09-27T11:20:21.541Z,48.66
2023-09-27T11:21:20.509Z,45.71
2023-09-27T11:22:20.478Z,48.14
2023-09-27T11:23:20.466Z,47.26
2023-09-27T11:24:20.507Z,47.16
2023-09-27T11:25:20.489Z,46.87
2023-09-27T11:26:20.423Z,44.43
2023-09-27T11:27:20.431Z,44.35
2023-09-27T11:28:20.405Z,46.04
2023-09-27T11:29:20.411Z,47.23
2023-09-27T11:30:20.370Z,48.91
2023-09-27T11:31:20.416Z,47.53
2023-09-27T11:32:20.436Z,46.07
2023-09-27T11:33:20.389Z,48.83
2023-09-27T11:34:20.343Z,46.37
2023-09-27T11:35:20.389Z,47.08
2023-09-27T11:36:20.856Z,50.14
2023-09-27T11:37:20.315Z,48.36
2023-09-27T11:38:20.330Z,49.43
2023-09-27T11:39:20.361Z,50.12
2023-09-27T11:40:20.298Z,46.48
2023-09-27T11:41:20.283Z,49.84
2023-09-27T11:42:20.240Z,51.52
2023-09-27T11:43:20.198Z,49.72
2023-09-27T11:44:20.229Z,45.01
2023-09-27T11:45:20.173Z,45.50
2023-09-27T11:46:20.186Z,45.79
2023-09-27T11:47:20.180Z,49.05
2023-09-27T11:48:20.213Z,48.75
2023-09-27T11:49:20.131Z,44.61
2023-09-27T11:50:20.161Z,45.89
2023-09-27T11:51:20.858Z,44.04
2023-09-27T11:52:20.110Z,48.19
2023-09-27T11:53:20.152Z,46.61
2023-09-27T11:54:20.080Z,48.09
2023-09-27T11:55:20.135Z,46.23
2023-09-27T11:56:20.069Z,47.52
2023-09-27T11:57:20.006Z,49.69
2023-09-27T11:58:20.026Z,47.44
2023-09-27T11:59:20.067Z,46.75
2023-09-27T12:00:19.976Z,48.83
2023-09-27T12:01:19.989Z,46.85
2023-09-27T12:02:28.091Z,47.15
2023-09-27T12:03:21.127Z,49.32
2023-09-27T12:04:20.167Z,50.71
2023-09-27T12:05:20.161Z,49.52
2023-09-27T12:06:19.993Z,48.03
2023-09-27T12:07:20.107Z,49.32
2023-09-27T12:08:19.921Z,50.31
2023-09-27T12:09:19.843Z,50.12
2023-09-27T12:10:19.837Z,50.61
2023-09-27T12:11:19.893Z,49.82
2023-09-27T12:12:19.839Z,50.43
2023-09-27T12:13:19.804Z,51.13
2023-09-27T12:14:19.841Z,51.79
2023-09-27T12:15:19.777Z,48.53
2023-09-27T12:16:19.817Z,50.12
2023-09-27T12:17:19.764Z,51.10
2023-09-27T12:18:19.859Z,50.48
2023-09-27T12:19:20.537Z,50.16
2023-09-27T12:20:36.529Z,49.94
2023-09-27T12:21:20.745Z,49.82
2023-09-27T12:22:19.721Z,47.45
2023-09-27T12:23:19.683Z,46.47
2023-09-27T12:24:19.725Z,49.03
2023-09-27T12:25:19.638Z,51.28
2023-09-27T12:26:19.732Z,46.81
2023-09-27T12:27:19.624Z,48.12
2023-09-27T12:28:19.611Z,48.19
2023-09-27T12:29:19.662Z,48.66
2023-09-27T12:30:19.591Z,48.17
2023-09-27T12:31:19.598Z,49.65
2023-09-27T12:32:19.586Z,49.85
2023-09-27T12:33:20.311Z,47.09
2023-09-27T12:34:19.543Z,46.91
2023-09-27T12:35:19.542Z,49.28
2023-09-27T12:36:19.543Z,49.38
2023-09-27T12:37:20.744Z,49.10
2023-09-27T12:38:19.532Z,50.68
2023-09-27T12:39:20.823Z,47.43
2023-09-27T12:40:19.492Z,48.91
2023-09-27T12:41:19.489Z,48.32
2023-09-27T12:42:19.407Z,48.19
2023-09-27T12:43:19.426Z,49.48
2023-09-27T12:44:22.797Z,47.90
2023-09-27T12:45:19.395Z,49.06
2023-09-27T12:46:19.503Z,46.79
2023-09-27T12:47:19.434Z,49.26
2023-09-27T12:48:19.461Z,48.86
2023-09-27T12:49:19.430Z,47.09
2023-09-27T12:50:19.370Z,47.58
2023-09-27T12:51:19.312Z,49.85
2023-09-27T12:52:19.311Z,48.07
2023-09-27T12:53:19.297Z,50.31
2023-09-27T12:54:19.307Z,50.02
2023-09-27T12:55:19.244Z,46.67
2023-09-27T12:56:19.296Z,47.06