createdAt,value
2023-05-20T00:02:09.115Z,12.27
2023-05-20T00:05:11.352Z,12.28
2023-05-20T00:08:12.712Z,12.12
2023-05-20T00:11:14.235Z,12.08
2023-05-20T00:14:15.732Z,12.16
2023-05-20T00:17:17.325Z,12.07
2023-05-20T00:20:19.461Z,12.04
2023-05-20T00:23:20.835Z,12.06
2023-05-20T00:26:22.481Z,12.01
2023-05-20T00:29:23.997Z,11.99
2023-05-20T00:32:25.467Z,11.96
2023-05-20T00:35:28.159Z,11.99
2023-05-20T00:38:29.606Z,11.92
2023-05-20T00:41:31.953Z,11.80
2023-05-20T00:44:33.439Z,11.79
2023-05-20T00:47:36.616Z,11.84
2023-05-20T00:50:39.369Z,11.85
2023-05-20T00:53:41.691Z,11.81
2023-05-20T00:56:43.273Z,11.78
2023-05-20T00:59:45.004Z,11.82
2023-05-20T01:02:46.474Z,11.74
2023-05-20T01:05:49.868Z,11.67
2023-05-20T01:08:51.263Z,11.70
2023-05-20T01:11:59.044Z,11.69
2023-05-20T01:15:06.933Z,11.67
2023-05-20T01:18:09.920Z,11.64
2023-05-20T01:21:15.169Z,11.73
2023-05-20T01:24:17.185Z,11.62
2023-05-20T01:27:20.157Z,11.67
2023-05-20T01:30:22.509Z,11.72
2023-05-20T01:33:25.745Z,11.66
2023-05-20T01:36:28.259Z,11.58
2023-05-20T01:39:31.614Z,11.55
2023-05-20T01:42:34.750Z,11.57
2023-05-20T01:45:37.445Z,11.54
2023-05-20T01:48:38.992Z,11.54
2023-05-20T01:51:40.621Z,11.44
2023-05-20T01:54:42.597Z,11.45
2023-05-20T01:57:44.105Z,11.54
2023-05-20T02:00:45.479Z,11.49
2023-05-20T02:03:46.854Z,11.44
2023-05-20T02:06:48.614Z,11.37
2023-05-20T02:09:50.620Z,11.39
2023-05-20T02:12:52.116Z,11.34
2023-05-20T02:15:53.547Z,11.41
2023-05-20T02:18:55.222Z,11.35
2023-05-20T02:21:56.739Z,11.23
2023-05-20T02:24:58.706Z,11.13
2023-05-20T02:28:00.227Z,11.16
2023-05-20T02:31:01.522Z,11.28
2023-05-20T02:34:03.653Z,11.16
2023-05-20T02:37:05.146Z,11.08
2023-05-20T02:40:09.540Z,11.16
2023-05-20T02:43:11.065Z,11.17
2023-05-20T02:46:12.696Z,11.19
2023-05-20T02:49:14.225Z,11.10
2023-05-20T02:52:15.731Z,11.02
2023-05-20T02:55:18.023Z,11.08
2023-05-20T02:58:25.665Z,11.00
2023-05-20T03:01:28.417Z,10.99
2023-05-20T03:04:31.010Z,11.03
2023-05-20T03:07:35.667Z,11.02
2023-05-20T03:10:38.298Z,10.97
2023-05-20T03:13:39.703Z,10.91
2023-05-20T03:16:41.081Z,10.85
2023-05-20T03:19:42.635Z,10.95
2023-05-20T03:22:44.021Z,10.92
2023-05-20T03:25:46.205Z,11.06
2023-05-20T03:28:47.601Z,10.90
2023-05-20T03:31:48.980Z,10.93
2023-05-20T03:34:50.510Z,10.97
2023-05-20T03:37:52.469Z,11.04
2023-05-20T03:40:54.659Z,11.16
2023-05-20T03:43:56.199Z,11.21
2023-05-20T03:46:57.670Z,11.19
2023-05-20T03:49:59.239Z,11.26
2023-05-20T03:53:00.712Z,11.28
2023-05-20T03:56:02.982Z,11.30
2023-05-20T03:59:05.136Z,11.28
2023-05-20T04:02:06.461Z,11.47
2023-05-20T04:05:09.982Z,11.41
2023-05-20T04:08:12.821Z,11.40
2023-05-20T04:11:14.985Z,11.37
2023-05-20T04:14:16.410Z,11.37
2023-05-20T04:17:17.900Z,11.35
2023-05-20T04:20:19.744Z,11.62
2023-05-20T04:23:21.055Z,11.47
2023-05-20T04:26:23.191Z,11.43
2023-05-20T04:29:24.909Z,11.46
2023-05-20T04:32:26.502Z,11.50
2023-05-20T04:35:28.806Z,11.46
2023-05-20T04:38:31.649Z,11.53
2023-05-20T04:41:34.723Z,11.53
2023-05-20T04:44:36.238Z,11.51
2023-05-20T04:47:38.145Z,11.48
2023-05-20T04:50:41.253Z,11.66
2023-05-20T04:53:44.668Z,11.59
2023-05-20T04:56:48.276Z,11.61
2023-05-20T04:59:49.603Z,11.67
2023-05-20T05:02:50.967Z,11.65
2023-05-20T05:05:55.896Z,11.78
2023-05-20T05:08:57.264Z,11.77
2023-05-20T05:11:59.349Z,11.75
2023-05-20T05:15:00.673Z,11.85
2023-05-20T05:18:02.194Z,12.08
2023-05-20T05:21:04.984Z,11.93
2023-05-20T05:24:06.782Z,11.92
2023-05-20T05:27:08.960Z,11.99
2023-05-20T05:30:10.962Z,11.97
2023-05-20T05:33:14.310Z,12.15
2023-05-20T05:36:15.793Z,12.13
2023-05-20T05:39:17.098Z,12.20
2023-05-20T05:42:19.189Z,12.12
2023-05-20T05:45:20.515Z,12.29
2023-05-20T05:48:22.440Z,12.31
2023-05-20T05:51:24.938Z,12.53
2023-05-20T05:54:26.438Z,12.57
2023-05-20T05:57:28.533Z,12.60
2023-05-20T06:00:29.936Z,12.73
2023-05-20T06:03:31.393Z,12.73
2023-05-20T06:06:33.487Z,12.73
2023-05-20T06:09:34.895Z,12.73
2023-05-20T06:12:37.031Z,12.70
2023-05-20T06:15:39.865Z,12.65
2023-05-20T06:18:41.389Z,12.74
2023-05-20T06:21:42.864Z,12.75
2023-05-20T06:24:44.210Z,12.98
2023-05-20T06:27:46.255Z,12.93
2023-05-20T06:30:47.648Z,12.99
2023-05-20T06:33:49.017Z,13.13
2023-05-20T06:36:50.511Z,13.14
2023-05-20T06:39:53.114Z,13.23
2023-05-20T06:42:55.276Z,13.30
2023-05-20T06:45:56.675Z,13.37
2023-05-20T06:48:58.769Z,13.38
2023-05-20T06:52:00.422Z,13.35
2023-05-20T06:55:02.327Z,13.39
2023-05-20T06:58:05.073Z,13.45
2023-05-20T07:01:06.903Z,13.57
2023-05-20T07:04:08.564Z,13.40
2023-05-20T07:07:10.564Z,13.50
2023-05-20T07:10:12.649Z,13.63
2023-05-20T07:13:15.528Z,13.75
2023-05-20T07:16:17.579Z,13.51
2023-05-20T07:19:19.524Z,13.61
2023-05-20T07:22:21.503Z,13.90
2023-05-20T07:25:23.190Z,13.73
2023-05-20T07:28:25.412Z,13.74
2023-05-20T07:31:27.003Z,13.81
2023-05-20T07:34:28.673Z,14.03
2023-05-20T07:37:30.444Z,14.02
2023-05-20T07:40:32.761Z,14.08
2023-05-20T07:43:36.923Z,14.25
2023-05-20T07:46:42.012Z,14.35
2023-05-20T07:49:46.892Z,14.53
2023-05-20T07:52:56.383Z,14.60
2023-05-20T07:55:59.771Z,14.58
2023-05-20T07:59:04.437Z,14.68
2023-05-20T08:02:07.916Z,14.85
2023-05-20T08:05:11.443Z,14.85
2023-05-20T08:08:14.237Z,14.83
2023-05-20T08:11:17.164Z,15.11
2023-05-20T08:14:21.258Z,15.26
2023-05-20T08:17:24.147Z,15.52
2023-05-20T08:20:27.865Z,15.92
2023-05-20T08:23:31.291Z,15.89
2023-05-20T08:26:35.549Z,16.05
2023-05-20T08:29:39.656Z,16.12
2023-05-20T08:32:42.780Z,16.25
2023-05-20T08:35:46.363Z,16.26
2023-05-20T08:38:49.299Z,16.32
2023-05-20T08:41:52.366Z,16.27
2023-05-20T08:44:57.543Z,16.27
2023-05-20T08:48:01.009Z,16.50
2023-05-20T08:51:05.018Z,16.80
2023-05-20T08:54:09.839Z,17.04
2023-05-20T08:57:13.944Z,17.07
2023-05-20T09:00:20.292Z,16.94
2023-05-20T09:03:24.352Z,16.89
2023-05-20T09:06:27.316Z,16.96
2023-05-20T09:09:30.887Z,17.09
2023-05-20T09:12:33.859Z,17.18
2023-05-20T09:15:39.213Z,17.21
2023-05-20T09:18:43.424Z,17.50
2023-05-20T09:21:48.068Z,17.43
2023-05-20T09:24:52.125Z,17.30
2023-05-20T09:27:54.976Z,17.26
2023-05-20T09:31:01.004Z,17.35
2023-05-20T09:34:04.783Z,17.21
2023-05-20T09:37:08.543Z,17.13
2023-05-20T09:40:15.281Z,17.23
2023-05-20T09:43:18.641Z,17.21
2023-05-20T09:46:22.954Z,17.42
2023-05-20T09:49:27.197Z,17.50
2023-05-20T09:52:31.120Z,17.52
2023-05-20T09:55:34.777Z,17.60
2023-05-20T09:58:38.033Z,17.58
2023-05-20T10:01:42.324Z,17.32
2023-05-20T10:04:50.232Z,17.43
2023-05-20T10:08:22.985Z,17.33
2023-05-20T10:11:34.514Z,17.43
2023-05-20T10:14:49.615Z,17.45
2023-05-20T10:18:02.625Z,17.51
2023-05-20T10:21:17.020Z,17.53
2023-05-20T10:24:31.310Z,17.69
2023-05-20T10:27:44.115Z,17.67
2023-05-20T10:30:51.254Z,17.73
2023-05-20T10:33:56.071Z,17.65
2023-05-20T10:37:00.351Z,17.90
2023-05-20T10:40:11.209Z,18.05
2023-05-20T10:43:15.460Z,18.52
2023-05-20T10:46:32.519Z,18.99
2023-05-20T10:49:42.271Z,18.76
2023-05-20T10:52:45.201Z,18.53
2023-05-20T10:55:53.408Z,18.33
2023-05-20T10:58:56.317Z,18.36
2023-05-20T11:01:59.235Z,18.49
2023-05-20T11:05:04.553Z,18.94
2023-05-20T11:08:20.536Z,19.30
2023-05-20T11:11:31.464Z,18.96
2023-05-20T11:14:34.277Z,18.98
2023-05-20T11:17:37.182Z,18.79
2023-05-20T11:20:41.335Z,19.59
2023-05-20T11:23:44.206Z,19.61
2023-05-20T11:26:47.134Z,20.12
2023-05-20T11:29:51.949Z,20.47
2023-05-20T11:32:59.318Z,20.37
2023-05-20T11:36:06.535Z,20.46
2023-05-20T11:39:14.853Z,20.43
2023-05-20T11:42:17.745Z,20.05
2023-05-20T11:45:20.482Z,19.84
2023-05-20T11:48:23.646Z,19.90
2023-05-20T11:51:28.698Z,19.91
2023-05-20T11:54:36.496Z,19.73
2023-05-20T11:57:39.279Z,19.70
2023-05-20T12:00:51.332Z,19.60
2023-05-20T12:03:58.182Z,20.09
2023-05-20T12:07:04.050Z,20.91
2023-05-20T12:10:08.294Z,21.50
2023-05-20T12:13:13.407Z,21.97
2023-05-20T12:16:16.328Z,22.10
2023-05-20T12:19:19.152Z,21.58
2023-05-20T12:22:23.427Z,21.28
2023-05-20T12:25:26.484Z,21.04
2023-05-20T12:28:29.296Z,20.85
2023-05-20T12:31:34.618Z,21.15
2023-05-20T12:34:37.915Z,21.66
2023-05-20T12:37:42.890Z,21.84
2023-05-20T12:40:45.810Z,22.15
2023-05-20T12:43:48.678Z,22.30
2023-05-20T12:46:51.720Z,21.90
2023-05-20T12:49:54.636Z,21.91
2023-05-20T12:52:58.762Z,21.79
2023-05-20T12:56:01.781Z,21.67
2023-05-20T12:59:04.564Z,21.42
2023-05-20T13:02:07.427Z,21.35
2023-05-20T13:05:11.309Z,21.44
2023-05-20T13:08:15.583Z,21.22
2023-05-20T13:11:18.459Z,21.47
2023-05-20T13:14:21.714Z,21.49
2023-05-20T13:17:24.528Z,21.51
2023-05-20T13:20:27.490Z,21.87
2023-05-20T13:23:31.726Z,22.16
2023-05-20T13:26:34.480Z,22.41
2023-05-20T13:29:37.205Z,21.92
2023-05-20T13:32:40.015Z,21.73
2023-05-20T13:35:42.841Z,21.85
2023-05-20T13:38:47.017Z,22.11
2023-05-20T13:41:49.842Z,21.85
2023-05-20T13:44:52.721Z,22.11
2023-05-20T13:47:55.711Z,22.03
2023-05-20T13:50:58.592Z,22.16
2023-05-20T13:54:02.705Z,22.23
2023-05-20T13:57:08.160Z,22.32
2023-05-20T14:00:12.020Z,22.43
2023-05-20T14:03:15.043Z,22.23
2023-05-20T14:06:18.940Z,22.41
2023-05-20T14:09:23.416Z,22.41
2023-05-20T14:12:26.354Z,22.01
2023-05-20T14:15:30.641Z,21.65
2023-05-20T14:18:33.389Z,21.72
2023-05-20T14:21:36.311Z,21.75
2023-05-20T14:24:40.434Z,21.69
2023-05-20T14:27:43.322Z,21.77
2023-05-20T14:30:46.292Z,21.85
2023-05-20T14:33:49.308Z,21.87
2023-05-20T14:36:52.377Z,21.82
2023-05-20T14:39:56.758Z,21.98
2023-05-20T14:42:59.728Z,22.00
2023-05-20T14:46:03.944Z,22.22
2023-05-20T14:49:06.742Z,22.18
2023-05-20T14:52:09.669Z,21.70
2023-05-20T14:55:13.892Z,21.89
2023-05-20T14:58:16.681Z,21.68
2023-05-20T15:01:19.654Z,21.85
2023-05-20T15:04:22.453Z,21.86
2023-05-20T15:07:25.196Z,21.83
2023-05-20T15:10:29.454Z,21.73
2023-05-20T15:13:32.204Z,21.66
2023-05-20T15:16:35.171Z,21.59
2023-05-20T15:19:41.243Z,21.44
2023-05-20T15:22:45.889Z,21.43
2023-05-20T15:25:50.544Z,21.41
2023-05-20T15:28:53.522Z,21.47
2023-05-20T15:31:56.435Z,21.43
2023-05-20T15:34:59.990Z,21.10
2023-05-20T15:38:02.820Z,21.26
2023-05-20T15:41:08.096Z,21.35
2023-05-20T15:44:10.876Z,21.20
2023-05-20T15:47:13.683Z,21.27
2023-05-20T15:50:17.212Z,21.13
2023-05-20T15:53:20.218Z,20.96
2023-05-20T15:56:24.539Z,20.95
2023-05-20T15:59:27.317Z,20.83
2023-05-20T16:02:32.859Z,20.69
2023-05-20T16:05:39.081Z,20.60
2023-05-20T16:08:41.976Z,20.58
2023-05-20T16:11:46.200Z,20.69
2023-05-20T16:14:49.020Z,20.37
2023-05-20T16:17:51.869Z,20.26
2023-05-20T16:20:54.640Z,20.23
2023-05-20T16:27:19.262Z,20.02
2023-05-20T16:30:22.175Z,20.41
2023-05-20T16:33:25.140Z,20.26
2023-05-20T16:36:28.042Z,20.52
2023-05-20T16:39:30.784Z,20.50
2023-05-20T16:42:35.051Z,20.56
2023-05-20T16:45:37.927Z,20.72
2023-05-20T16:48:41.191Z,20.71
2023-05-20T16:51:44.139Z,20.62
2023-05-20T16:54:47.084Z,20.42
2023-05-20T16:57:51.492Z,20.37
2023-05-20T17:00:55.060Z,20.41
2023-05-20T17:03:58.003Z,20.60
2023-05-20T17:07:01.654Z,20.39
2023-05-20T17:10:04.849Z,20.22
2023-05-20T17:13:09.131Z,20.21
2023-05-20T17:16:12.950Z,20.00
2023-05-20T17:22:20.822Z,20.18
2023-05-20T17:25:23.585Z,19.93
2023-05-20T17:28:27.812Z,19.91
2023-05-20T17:31:30.589Z,19.76
2023-05-20T17:34:33.483Z,19.82
2023-05-20T17:37:36.858Z,19.70
2023-05-20T17:40:39.662Z,19.78
2023-05-20T17:43:43.836Z,19.58
2023-05-20T17:46:46.820Z,19.70
2023-05-20T17:49:49.691Z,19.51
2023-05-20T17:52:52.460Z,19.58
2023-05-20T17:55:55.223Z,19.44
2023-05-20T17:58:59.651Z,19.42
2023-05-20T18:02:02.513Z,19.38
2023-05-20T18:05:06.668Z,19.31
2023-05-20T18:08:09.464Z,19.26
2023-05-20T18:11:12.247Z,19.23
2023-05-20T18:14:18.748Z,19.22
2023-05-20T18:17:21.589Z,19.24
2023-05-20T18:20:24.521Z,19.25
2023-05-20T18:23:27.458Z,19.08
2023-05-20T18:26:30.311Z,19.06
2023-05-20T18:29:34.554Z,19.02
2023-05-20T18:32:38.793Z,18.95
2023-05-20T18:35:41.803Z,18.82
2023-05-20T18:38:45.094Z,18.89
2023-05-20T18:41:48.190Z,18.84
2023-05-20T18:44:52.484Z,18.81
2023-05-20T18:47:57.527Z,18.71
2023-05-20T18:51:00.513Z,18.53
2023-05-20T18:54:03.398Z,18.58
2023-05-20T18:57:07.997Z,18.40
2023-05-20T19:00:13.480Z,18.41
2023-05-20T19:03:17.115Z,18.44
2023-05-20T19:06:19.963Z,18.41
2023-05-20T19:09:22.985Z,18.37
2023-05-20T19:12:26.137Z,18.33
2023-05-20T19:15:31.206Z,18.44
2023-05-20T19:18:33.959Z,18.41
2023-05-20T19:21:39.378Z,18.44
2023-05-20T19:24:42.243Z,18.34
2023-05-20T19:27:45.031Z,18.39
2023-05-20T19:30:49.855Z,18.38
2023-05-20T19:33:52.753Z,18.34
2023-05-20T19:36:56.785Z,18.35
2023-05-20T19:39:59.681Z,18.33
2023-05-20T19:43:02.508Z,18.30
2023-05-20T19:46:07.582Z,18.27
2023-05-20T19:49:10.513Z,18.18
2023-05-20T19:52:13.269Z,18.17
2023-05-20T19:55:16.431Z,18.18
2023-05-20T19:58:19.228Z,18.06
2023-05-20T20:01:23.386Z,18.09
2023-05-20T20:04:26.103Z,18.06
2023-05-20T20:07:29.033Z,18.03
2023-05-20T20:10:31.811Z,17.98
2023-05-20T20:13:34.559Z,18.04
2023-05-20T20:16:38.905Z,17.98
2023-05-20T20:19:42.189Z,17.88
2023-05-20T20:22:45.600Z,17.91
2023-05-20T20:25:50.532Z,17.93
2023-05-20T20:28:53.633Z,17.99
2023-05-20T20:31:59.233Z,17.93
2023-05-20T20:35:02.155Z,17.82
2023-05-20T20:38:09.629Z,17.79
2023-05-20T20:41:12.467Z,17.91
2023-05-20T20:44:18.704Z,17.86
2023-05-20T20:47:23.634Z,17.85
2023-05-20T20:50:26.549Z,17.80
2023-05-20T20:53:29.263Z,17.75
2023-05-20T20:56:36.718Z,17.84
2023-05-20T20:59:39.903Z,17.85
2023-05-20T21:02:44.549Z,17.78
2023-05-20T21:05:48.629Z,17.77
2023-05-20T21:08:53.073Z,17.75
2023-05-20T21:11:57.300Z,17.83
2023-05-20T21:15:00.402Z,17.76
2023-05-20T21:18:04.915Z,17.66
2023-05-20T21:21:12.132Z,17.67
2023-05-20T21:24:14.847Z,17.63
2023-05-20T21:27:17.850Z,17.45
2023-05-20T21:30:20.627Z,17.41
2023-05-20T21:33:25.235Z,17.39
2023-05-20T21:36:28.122Z,17.36
2023-05-20T21:39:30.849Z,17.25
2023-05-20T21:42:34.125Z,17.28
2023-05-20T21:45:37.008Z,17.25
2023-05-20T21:48:41.552Z,17.29
2023-05-20T21:51:44.341Z,17.21
2023-05-20T21:54:47.228Z,17.24
2023-05-20T21:57:50.150Z,17.26
2023-05-20T22:00:53.273Z,17.20
2023-05-20T22:03:57.628Z,17.26
2023-05-20T22:07:01.921Z,17.19
2023-05-20T22:10:05.317Z,17.17
2023-05-20T22:13:10.844Z,17.11
2023-05-20T22:16:14.396Z,17.18
2023-05-20T22:19:19.048Z,17.12
2023-05-20T22:22:21.929Z,17.11
2023-05-20T22:25:24.811Z,17.18
2023-05-20T22:28:27.597Z,17.14
2023-05-20T22:31:30.610Z,17.15
2023-05-20T22:34:34.756Z,17.08
2023-05-20T22:37:37.652Z,17.05
2023-05-20T22:40:43.273Z,17.08
2023-05-20T22:43:46.098Z,16.99
2023-05-20T22:46:49.030Z,16.99
2023-05-20T22:49:53.164Z,16.89
2023-05-20T22:52:56.018Z,16.82
2023-05-20T22:55:59.957Z,16.92
2023-05-20T22:59:03.154Z,16.80
2023-05-20T23:02:06.873Z,16.75
2023-05-20T23:05:11.844Z,16.71
2023-05-20T23:08:14.754Z,16.75
2023-05-20T23:11:17.769Z,16.81
2023-05-20T23:14:21.142Z,16.69
2023-05-20T23:17:24.030Z,16.75
2023-05-20T23:20:29.364Z,16.85
2023-05-20T23:23:32.437Z,16.81
2023-05-20T23:26:37.804Z,16.76
2023-05-20T23:29:40.813Z,16.73
2023-05-20T23:32:43.748Z,16.67
2023-05-20T23:35:48.052Z,16.75
2023-05-20T23:38:51.277Z,16.86
2023-05-20T23:41:54.203Z,16.73
2023-05-20T23:44:56.935Z,16.81
2023-05-20T23:48:01.334Z,16.72
2023-05-20T23:51:07.118Z,16.69
2023-05-20T23:54:09.889Z,16.71
2023-05-20T23:57:12.915Z,16.65
