createdAt,value
2022-09-17T00:01:02.074Z,100.00
2022-09-17T00:03:31.004Z,100.00
2022-09-17T00:06:03.745Z,100.00
2022-09-17T00:08:31.746Z,100.00
2022-09-17T00:11:00.021Z,100.00
2022-09-17T00:13:28.133Z,100.00
2022-09-17T00:15:56.723Z,100.00
2022-09-17T00:18:25.008Z,100.00
2022-09-17T00:20:52.898Z,100.00
2022-09-17T00:23:22.201Z,100.00
2022-09-17T00:25:50.291Z,100.00
2022-09-17T00:28:19.219Z,100.00
2022-09-17T00:30:48.270Z,100.00
2022-09-17T00:33:18.097Z,100.00
2022-09-17T00:35:46.033Z,100.00
2022-09-17T00:38:14.046Z,100.00
2022-09-17T00:40:43.444Z,100.00
2022-09-17T00:43:13.411Z,100.00
2022-09-17T00:45:42.130Z,100.00
2022-09-17T00:48:12.438Z,100.00
2022-09-17T00:50:42.057Z,100.00
2022-09-17T00:53:15.863Z,100.00
2022-09-17T00:55:49.972Z,100.00
2022-09-17T00:58:20.208Z,100.00
2022-09-17T01:00:50.696Z,100.00
2022-09-17T01:04:19.727Z,100.00
2022-09-17T01:06:55.383Z,100.00
2022-09-17T01:09:31.020Z,100.00
2022-09-17T01:12:18.343Z,100.00
2022-09-17T01:14:57.164Z,100.00
2022-09-17T01:17:30.954Z,100.00
2022-09-17T01:20:42.147Z,100.00
2022-09-17T01:23:31.056Z,100.00
2022-09-17T01:26:14.458Z,100.00
2022-09-17T01:28:49.339Z,100.00
2022-09-17T01:31:33.899Z,100.00
2022-09-17T01:34:06.421Z,100.00
2022-09-17T01:36:51.185Z,100.00
2022-09-17T01:39:30.711Z,100.00
2022-09-17T01:42:08.932Z,100.00
2022-09-17T01:44:40.879Z,100.00
2022-09-17T01:47:15.715Z,100.00
2022-09-17T01:49:45.985Z,100.00
2022-09-17T01:52:16.431Z,100.00
2022-09-17T01:54:47.467Z,100.00
2022-09-17T01:57:18.703Z,100.00
2022-09-17T01:59:51.302Z,100.00
2022-09-17T02:02:25.363Z,100.00
2022-09-17T02:04:57.057Z,100.00
2022-09-17T02:07:25.967Z,100.00
2022-09-17T02:09:57.870Z,100.00
2022-09-17T02:12:30.269Z,100.00
2022-09-17T02:15:02.463Z,100.00
2022-09-17T02:17:34.588Z,100.00
2022-09-17T02:20:02.796Z,100.00
2022-09-17T02:22:36.278Z,100.00
2022-09-17T02:25:07.672Z,100.00
2022-09-17T02:27:46.202Z,100.00
2022-09-17T02:30:16.250Z,100.00
2022-09-17T02:32:46.581Z,100.00
2022-09-17T02:35:15.358Z,100.00
2022-09-17T02:37:44.622Z,100.00
2022-09-17T02:40:14.573Z,100.00
2022-09-17T02:42:59.649Z,100.00
2022-09-17T02:45:36.979Z,100.00
2022-09-17T02:48:19.019Z,100.00
2022-09-17T02:51:07.459Z,100.00
2022-09-17T02:53:41.161Z,100.00
2022-09-17T02:56:20.512Z,100.00
2022-09-17T02:58:53.839Z,100.00
2022-09-17T03:01:26.825Z,100.00
2022-09-17T03:03:57.103Z,100.00
2022-09-17T03:06:25.022Z,100.00
2022-09-17T03:08:53.491Z,100.00
2022-09-17T03:11:22.550Z,100.00
2022-09-17T03:13:50.958Z,100.00
2022-09-17T03:16:20.105Z,100.00
2022-09-17T03:18:47.959Z,100.00
2022-09-17T03:21:17.669Z,100.00
2022-09-17T03:23:45.640Z,100.00
2022-09-17T03:26:13.750Z,100.00
2022-09-17T03:28:43.604Z,100.00
2022-09-17T03:31:13.563Z,100.00
2022-09-17T03:33:42.378Z,100.00
2022-09-17T03:37:11.503Z,100.00
2022-09-17T03:39:41.077Z,100.00
2022-09-17T03:42:10.171Z,100.00
2022-09-17T03:44:38.525Z,100.00
2022-09-17T03:47:08.980Z,100.00
2022-09-17T03:49:38.091Z,100.00
2022-09-17T03:52:06.078Z,100.00
2022-09-17T03:54:33.931Z,100.00
2022-09-17T03:57:03.425Z,100.00
2022-09-17T03:59:31.712Z,100.00
2022-09-17T04:01:59.582Z,100.00
2022-09-17T04:04:27.287Z,100.00
2022-09-17T04:06:55.932Z,100.00
2022-09-17T04:09:23.501Z,100.00
2022-09-17T04:11:51.222Z,100.00
2022-09-17T04:14:20.497Z,100.00
2022-09-17T04:16:48.372Z,100.00
2022-09-17T04:19:17.576Z,100.00
2022-09-17T04:21:46.155Z,100.00
2022-09-17T04:24:13.817Z,100.00
2022-09-17T04:26:42.286Z,100.00
2022-09-17T04:29:10.579Z,100.00
2022-09-17T04:31:40.221Z,100.00
2022-09-17T04:34:08.761Z,100.00
2022-09-17T04:36:37.218Z,100.00
2022-09-17T04:39:05.003Z,100.00
2022-09-17T04:41:34.456Z,100.00
2022-09-17T04:44:03.226Z,100.00
2022-09-17T04:46:32.014Z,100.00
2022-09-17T04:49:01.102Z,100.00
2022-09-17T04:51:29.529Z,100.00
2022-09-17T04:53:59.363Z,100.00
2022-09-17T04:56:27.277Z,100.00
2022-09-17T04:58:55.784Z,100.00
2022-09-17T05:01:23.749Z,100.00
2022-09-17T05:03:51.600Z,100.00
2022-09-17T05:06:24.681Z,100.00
2022-09-17T05:08:54.606Z,100.00
2022-09-17T05:11:22.343Z,100.00
2022-09-17T05:13:50.806Z,100.00
2022-09-17T05:16:18.894Z,100.00
2022-09-17T05:18:47.748Z,100.00
2022-09-17T05:21:15.688Z,100.00
2022-09-17T05:23:48.513Z,100.00
2022-09-17T05:26:16.604Z,100.00
2022-09-17T05:28:44.663Z,100.00
2022-09-17T05:31:14.698Z,100.00
2022-09-17T05:33:42.495Z,100.00
2022-09-17T05:36:11.798Z,100.00
2022-09-17T05:38:40.295Z,100.00
2022-09-17T05:41:09.566Z,100.00
2022-09-17T05:43:38.693Z,100.00
2022-09-17T05:46:07.545Z,100.00
2022-09-17T05:48:35.791Z,100.00
2022-09-17T05:51:04.512Z,100.00
2022-09-17T05:54:36.585Z,100.00
2022-09-17T05:57:06.397Z,100.00
2022-09-17T05:59:36.133Z,100.00
2022-09-17T06:02:05.217Z,100.00
2022-09-17T06:04:35.099Z,100.00
2022-09-17T06:08:04.267Z,100.00
2022-09-17T06:10:33.140Z,100.00
2022-09-17T06:13:02.716Z,100.00
2022-09-17T06:15:30.796Z,100.00
2022-09-17T06:17:58.723Z,100.00
2022-09-17T06:20:26.614Z,100.00
2022-09-17T06:22:59.102Z,100.00
2022-09-17T06:25:29.434Z,100.00
2022-09-17T06:27:57.677Z,100.00
2022-09-17T06:30:27.019Z,100.00
2022-09-17T06:32:56.771Z,100.00
2022-09-17T06:35:24.734Z,99.90
2022-09-17T06:37:54.145Z,100.00
2022-09-17T06:40:23.871Z,99.36
2022-09-17T06:42:51.980Z,99.24
2022-09-17T06:45:23.339Z,98.26
2022-09-17T06:47:52.466Z,97.34
2022-09-17T06:50:20.246Z,96.89
2022-09-17T06:52:50.947Z,95.23
2022-09-17T06:55:21.559Z,93.67
2022-09-17T06:57:49.544Z,94.16
2022-09-17T07:00:18.011Z,92.46
2022-09-17T07:02:56.316Z,93.33
2022-09-17T07:05:24.774Z,92.20
2022-09-17T07:07:53.775Z,93.49
2022-09-17T07:10:23.500Z,93.53
2022-09-17T07:12:52.205Z,91.56
2022-09-17T07:15:21.399Z,91.68
2022-09-17T07:17:49.265Z,91.32
2022-09-17T07:20:20.495Z,89.37
2022-09-17T07:22:56.885Z,90.18
2022-09-17T07:25:26.497Z,90.48
2022-09-17T07:27:54.689Z,89.97
2022-09-17T07:30:23.535Z,91.11
2022-09-17T07:32:51.931Z,89.75
2022-09-17T07:35:22.063Z,89.29
2022-09-17T07:37:50.818Z,87.54
2022-09-17T07:40:18.720Z,88.01
2022-09-17T07:42:47.497Z,87.80
2022-09-17T07:45:17.434Z,86.24
2022-09-17T07:47:46.147Z,84.87
2022-09-17T07:50:13.988Z,85.12
2022-09-17T07:52:47.684Z,85.07
2022-09-17T07:58:56.781Z,83.79
2022-09-17T08:01:27.239Z,84.52
2022-09-17T08:03:55.602Z,83.06
2022-09-17T08:06:25.979Z,82.76
2022-09-17T08:08:58.227Z,82.55
2022-09-17T08:11:54.538Z,81.95
2022-09-17T08:14:17.859Z,82.26
2022-09-17T08:16:47.254Z,80.65
2022-09-17T08:19:15.752Z,79.75
2022-09-17T08:21:43.541Z,80.22
2022-09-17T08:24:13.774Z,80.64
2022-09-17T08:26:41.742Z,80.39
2022-09-17T08:29:11.450Z,81.19
2022-09-17T08:31:41.756Z,79.51
2022-09-17T08:34:10.593Z,78.80
2022-09-17T08:36:39.967Z,78.23
2022-09-17T08:39:08.234Z,78.98
2022-09-17T08:41:46.630Z,78.91
2022-09-17T08:44:22.785Z,78.92
2022-09-17T08:46:53.115Z,78.62
2022-09-17T08:49:33.799Z,80.08
2022-09-17T08:52:15.473Z,77.20
2022-09-17T08:54:49.043Z,76.45
2022-09-17T08:57:26.961Z,75.91
2022-09-17T08:59:58.446Z,75.81
2022-09-17T09:02:39.457Z,75.29
2022-09-17T09:05:13.358Z,74.17
2022-09-17T09:07:44.454Z,73.08
2022-09-17T09:10:17.931Z,72.76
2022-09-17T09:12:47.304Z,70.83
2022-09-17T09:15:33.376Z,71.73
2022-09-17T09:18:06.441Z,71.26
2022-09-17T09:20:42.862Z,70.19
2022-09-17T09:23:18.818Z,71.33
2022-09-17T09:25:55.274Z,69.46
2022-09-17T09:28:39.760Z,70.09
2022-09-17T09:31:20.717Z,69.16
2022-09-17T09:33:50.309Z,69.67
2022-09-17T09:36:22.211Z,68.65
2022-09-17T09:38:56.688Z,69.01
2022-09-17T09:41:28.572Z,68.78
2022-09-17T09:44:10.617Z,68.66
2022-09-17T09:46:51.672Z,67.11
2022-09-17T09:49:30.578Z,66.66
2022-09-17T09:52:08.887Z,67.08
2022-09-17T09:54:46.771Z,67.80
2022-09-17T09:57:16.547Z,67.52
2022-09-17T09:59:45.694Z,66.64
2022-09-17T10:02:14.717Z,65.95
2022-09-17T10:04:43.614Z,64.33
2022-09-17T10:07:12.416Z,64.89
2022-09-17T10:09:46.824Z,62.45
2022-09-17T10:12:19.673Z,63.89
2022-09-17T10:14:49.110Z,64.18
2022-09-17T10:17:22.316Z,68.65
2022-09-17T10:20:16.481Z,81.20
2022-09-17T10:22:48.869Z,87.69
2022-09-17T10:25:28.694Z,89.78
2022-09-17T10:27:58.778Z,90.09
2022-09-17T10:30:28.370Z,87.94
2022-09-17T10:33:19.459Z,90.10
2022-09-17T10:36:00.038Z,87.73
2022-09-17T10:38:30.797Z,86.05
2022-09-17T10:41:17.678Z,85.18
2022-09-17T10:43:46.105Z,82.39
2022-09-17T10:46:21.896Z,83.62
2022-09-17T10:48:59.750Z,80.86
2022-09-17T10:51:27.946Z,77.08
2022-09-17T10:54:15.099Z,74.51
2022-09-17T10:56:49.092Z,73.76
2022-09-17T10:59:35.125Z,71.96
2022-09-17T11:02:18.870Z,72.38
2022-09-17T11:04:53.193Z,72.84
2022-09-17T11:07:35.466Z,70.75
2022-09-17T11:10:11.061Z,70.90
2022-09-17T11:12:47.222Z,69.40
2022-09-17T11:15:27.625Z,68.82
2022-09-17T11:18:22.812Z,67.65
2022-09-17T11:21:20.113Z,66.75
2022-09-17T11:24:08.185Z,67.32
2022-09-17T11:26:40.580Z,65.97
2022-09-17T11:29:25.584Z,64.18
2022-09-17T11:31:59.547Z,63.89
2022-09-17T11:34:35.029Z,64.63
2022-09-17T11:37:10.321Z,64.78
2022-09-17T11:39:49.554Z,66.62
2022-09-17T11:42:20.386Z,66.30
2022-09-17T11:44:52.700Z,67.34
2022-09-17T11:47:27.310Z,68.34
2022-09-17T11:49:59.932Z,67.64
2022-09-17T11:52:29.948Z,66.85
2022-09-17T11:54:59.887Z,65.51
2022-09-17T11:57:29.263Z,63.71
2022-09-17T12:00:03.160Z,63.02
2022-09-17T12:02:44.079Z,62.03
2022-09-17T12:05:22.190Z,63.34
2022-09-17T12:07:55.632Z,62.35
2022-09-17T12:10:35.765Z,62.16
2022-09-17T12:13:16.383Z,63.34
2022-09-17T12:15:52.346Z,62.13
2022-09-17T12:18:32.939Z,61.46
2022-09-17T12:21:05.305Z,62.06
2022-09-17T12:23:40.181Z,63.72
2022-09-17T12:26:17.955Z,63.67
2022-09-17T12:28:52.125Z,64.93
2022-09-17T12:31:25.791Z,70.16
2022-09-17T12:33:59.917Z,80.05
2022-09-17T12:36:40.352Z,85.34
2022-09-17T12:39:31.736Z,91.09
2022-09-17T12:42:06.762Z,91.38
2022-09-17T12:44:49.390Z,94.07
2022-09-17T12:47:32.664Z,92.28
2022-09-17T12:50:15.769Z,93.43
2022-09-17T12:52:57.595Z,88.86
2022-09-17T12:55:41.914Z,86.07
2022-09-17T12:58:20.452Z,85.34
2022-09-17T13:00:51.777Z,84.79
2022-09-17T13:04:29.690Z,83.56
2022-09-17T13:11:03.107Z,80.30
2022-09-17T13:13:39.075Z,76.97
2022-09-17T13:16:15.555Z,74.42
2022-09-17T13:19:15.014Z,73.28
2022-09-17T13:21:49.820Z,69.13
2022-09-17T13:24:18.604Z,71.87
2022-09-17T13:26:48.732Z,76.38
2022-09-17T13:29:50.114Z,87.39
2022-09-17T13:32:47.795Z,92.20
2022-09-17T13:35:50.758Z,91.40
2022-09-17T13:38:23.957Z,93.38
2022-09-17T13:41:21.265Z,93.89
2022-09-17T13:43:55.874Z,93.50
2022-09-17T13:46:24.473Z,91.43
2022-09-17T13:48:57.787Z,87.53
2022-09-17T13:51:57.755Z,82.71
2022-09-17T13:54:38.648Z,80.89
2022-09-17T13:57:15.490Z,79.01
2022-09-17T14:00:00.139Z,75.29
2022-09-17T14:02:32.253Z,76.47
2022-09-17T14:05:28.303Z,76.09
2022-09-17T14:08:12.924Z,76.27
2022-09-17T14:10:49.789Z,79.60
2022-09-17T14:13:52.447Z,84.67
2022-09-17T14:16:50.281Z,85.21
2022-09-17T14:19:27.001Z,78.13
2022-09-17T14:22:00.736Z,81.60
2022-09-17T14:24:36.940Z,83.21
2022-09-17T14:27:12.254Z,80.66
2022-09-17T14:30:02.825Z,77.83
2022-09-17T14:32:34.412Z,73.85
2022-09-17T14:35:02.799Z,76.49
2022-09-17T14:37:32.712Z,80.93
2022-09-17T14:40:00.741Z,80.30
2022-09-17T14:42:35.564Z,83.03
2022-09-17T14:45:06.223Z,69.12
2022-09-17T14:47:35.506Z,68.52
2022-09-17T14:50:21.586Z,70.78
2022-09-17T14:52:51.374Z,74.09
2022-09-17T14:55:23.975Z,77.74
2022-09-17T14:57:53.884Z,80.71
2022-09-17T15:00:24.570Z,92.10
2022-09-17T15:02:55.825Z,92.08
2022-09-17T15:06:25.128Z,89.22
2022-09-17T15:08:58.735Z,86.87
2022-09-17T15:11:26.347Z,87.13
2022-09-17T15:13:54.172Z,88.58
2022-09-17T15:16:25.550Z,87.14
2022-09-17T15:18:56.236Z,86.97
2022-09-17T15:21:32.312Z,80.91
2022-09-17T15:24:02.177Z,68.99
2022-09-17T15:26:34.734Z,70.53
2022-09-17T15:29:03.303Z,73.36
2022-09-17T15:31:32.966Z,72.14
2022-09-17T15:34:06.522Z,67.80
2022-09-17T15:36:36.107Z,68.41
2022-09-17T15:39:29.766Z,70.52
2022-09-17T15:41:58.633Z,71.19
2022-09-17T15:44:31.675Z,71.20
2022-09-17T15:50:55.914Z,72.28
2022-09-17T15:53:26.860Z,69.23
2022-09-17T15:56:05.074Z,69.56
2022-09-17T15:58:37.100Z,70.93
2022-09-17T16:01:48.030Z,72.22
2022-09-17T16:04:27.581Z,78.75
2022-09-17T16:07:03.396Z,79.74
2022-09-17T16:09:47.087Z,80.53
2022-09-17T16:12:18.365Z,81.61
2022-09-17T16:14:49.372Z,73.88
2022-09-17T16:17:40.054Z,73.55
2022-09-17T16:20:10.999Z,73.46
2022-09-17T16:22:40.475Z,76.06
2022-09-17T16:25:09.104Z,77.30
2022-09-17T16:27:45.905Z,77.55
2022-09-17T16:30:16.823Z,76.04
2022-09-17T16:32:45.508Z,77.69
2022-09-17T16:35:17.248Z,78.93
2022-09-17T16:37:51.319Z,79.23
2022-09-17T16:40:19.648Z,81.11
2022-09-17T16:42:48.319Z,82.16
2022-09-17T16:45:17.215Z,82.41
2022-09-17T16:48:49.658Z,82.54
2022-09-17T16:51:17.806Z,82.28
2022-09-17T16:53:50.096Z,82.21
2022-09-17T16:56:19.793Z,83.50
2022-09-17T16:58:48.793Z,81.44
2022-09-17T17:01:17.265Z,80.72
2022-09-17T17:03:49.133Z,79.07
2022-09-17T17:06:17.494Z,79.33
2022-09-17T17:08:45.538Z,78.30
2022-09-17T17:11:15.148Z,79.77
2022-09-17T17:13:43.190Z,79.31
2022-09-17T17:17:15.524Z,79.18
2022-09-17T17:19:46.068Z,78.31
2022-09-17T17:22:16.045Z,79.65
2022-09-17T17:24:44.821Z,77.97
2022-09-17T17:27:16.053Z,77.09
2022-09-17T17:29:44.214Z,78.35
2022-09-17T17:32:13.004Z,78.74
2022-09-17T17:34:41.255Z,78.56
2022-09-17T17:37:09.768Z,79.19
2022-09-17T17:39:38.496Z,80.36
2022-09-17T17:42:07.032Z,79.46
2022-09-17T17:45:36.322Z,80.46
2022-09-17T17:48:05.711Z,78.51
2022-09-17T17:50:33.907Z,80.65
2022-09-17T17:53:02.492Z,80.34
2022-09-17T17:55:36.184Z,80.67
2022-09-17T17:58:04.941Z,80.57
2022-09-17T18:00:34.683Z,79.66
2022-09-17T18:03:02.682Z,81.22
2022-09-17T18:05:31.922Z,81.44
2022-09-17T18:08:00.350Z,81.20
2022-09-17T18:10:29.499Z,81.68
2022-09-17T18:12:57.523Z,82.85
2022-09-17T18:15:26.947Z,81.20
2022-09-17T18:17:54.795Z,83.03
2022-09-17T18:20:23.136Z,80.97
2022-09-17T18:22:56.763Z,81.25
2022-09-17T18:25:25.480Z,80.93
2022-09-17T18:27:54.403Z,82.12
2022-09-17T18:30:22.792Z,82.81
2022-09-17T18:32:50.436Z,81.86
2022-09-17T18:35:20.514Z,80.75
2022-09-17T18:37:48.677Z,83.36
2022-09-17T18:40:18.470Z,81.73
2022-09-17T18:42:47.005Z,83.29
2022-09-17T18:45:15.998Z,82.16
2022-09-17T18:47:45.494Z,82.38
2022-09-17T18:50:14.326Z,81.63
2022-09-17T18:52:43.120Z,83.65
2022-09-17T18:55:12.050Z,84.31
2022-09-17T18:57:41.723Z,84.49
2022-09-17T19:00:11.667Z,84.71
2022-09-17T19:02:40.299Z,85.77
2022-09-17T19:05:09.095Z,85.39
2022-09-17T19:07:41.390Z,85.21
2022-09-17T19:10:09.947Z,85.34
2022-09-17T19:12:39.490Z,84.89
2022-09-17T19:15:11.624Z,85.93
2022-09-17T19:17:40.462Z,85.10
2022-09-17T19:20:09.334Z,85.74
2022-09-17T19:22:38.643Z,85.56
2022-09-17T19:25:08.395Z,85.80
2022-09-17T19:27:36.236Z,85.61
2022-09-17T19:30:05.827Z,85.12
2022-09-17T19:32:35.659Z,85.91
2022-09-17T19:35:04.198Z,85.29
2022-09-17T19:37:32.401Z,85.66
2022-09-17T19:40:00.963Z,85.70
2022-09-17T19:42:29.139Z,85.73
2022-09-17T19:44:57.892Z,85.71
2022-09-17T19:48:27.194Z,85.91
2022-09-17T19:50:58.360Z,85.88
2022-09-17T19:53:26.821Z,87.12
2022-09-17T19:55:54.834Z,88.86
2022-09-17T19:58:23.195Z,88.34
2022-09-17T20:00:56.433Z,89.12
2022-09-17T20:03:24.742Z,87.91
2022-09-17T20:06:00.844Z,89.35
2022-09-17T20:08:30.514Z,89.62
2022-09-17T20:11:05.599Z,89.50
2022-09-17T20:13:35.612Z,89.56
2022-09-17T20:16:07.846Z,89.50
2022-09-17T20:18:37.618Z,89.06
2022-09-17T20:21:10.238Z,89.11
2022-09-17T20:23:38.946Z,89.86
2022-09-17T20:26:07.134Z,89.72
2022-09-17T20:28:35.855Z,88.60
2022-09-17T20:31:05.556Z,89.98
2022-09-17T20:33:34.182Z,89.62
2022-09-17T20:36:03.641Z,89.76
2022-09-17T20:41:23.552Z,86.63
2022-09-17T20:43:54.124Z,87.01
2022-09-17T20:46:28.640Z,87.44
2022-09-17T20:48:58.421Z,87.55
2022-09-17T20:51:28.770Z,89.21
2022-09-17T20:53:59.539Z,88.24
2022-09-17T20:56:30.393Z,89.06
2022-09-17T20:59:04.003Z,88.69
2022-09-17T21:01:34.764Z,89.26
2022-09-17T21:04:03.713Z,90.02
2022-09-17T21:06:33.164Z,90.16
2022-09-17T21:09:05.888Z,91.36
2022-09-17T21:11:33.720Z,92.29
2022-09-17T21:14:02.073Z,93.21
2022-09-17T21:16:31.543Z,92.02
2022-09-17T21:19:03.510Z,93.07
2022-09-17T21:21:34.321Z,92.75
2022-09-17T21:24:04.770Z,92.81
2022-09-17T21:26:35.597Z,92.57
2022-09-17T21:29:04.027Z,93.22
2022-09-17T21:31:34.265Z,92.79
2022-09-17T21:34:04.407Z,92.28
2022-09-17T21:36:34.792Z,92.34
2022-09-17T21:39:05.922Z,92.77
2022-09-17T21:41:40.085Z,92.25
2022-09-17T21:44:11.845Z,92.66
2022-09-17T21:46:42.298Z,92.22
2022-09-17T21:49:11.104Z,92.86
2022-09-17T21:51:41.305Z,92.82
2022-09-17T21:54:12.332Z,92.96
2022-09-17T21:56:41.281Z,91.58
2022-09-17T21:59:11.053Z,91.82
2022-09-17T22:01:41.418Z,91.71
2022-09-17T22:07:50.345Z,91.78
2022-09-17T22:10:20.324Z,92.02
2022-09-17T22:12:48.191Z,93.25
2022-09-17T22:15:16.301Z,92.00
2022-09-17T22:17:44.661Z,92.67
2022-09-17T22:20:12.737Z,93.35
2022-09-17T22:22:40.469Z,92.67
2022-09-17T22:25:09.825Z,92.79
2022-09-17T22:27:50.288Z,93.83
2022-09-17T22:30:26.476Z,93.72
2022-09-17T22:32:54.575Z,93.12
2022-09-17T22:35:31.809Z,94.53
2022-09-17T22:37:59.757Z,93.01
2022-09-17T22:40:28.078Z,93.65
2022-09-17T22:42:58.421Z,92.89
2022-09-17T22:45:26.841Z,93.84
2022-09-17T22:47:54.905Z,93.48
2022-09-17T22:50:22.742Z,94.02
2022-09-17T22:52:50.723Z,93.43
2022-09-17T22:55:18.624Z,93.99
2022-09-17T22:57:46.476Z,94.11
2022-09-17T23:00:17.570Z,93.90
2022-09-17T23:02:45.200Z,93.73
2022-09-17T23:06:17.379Z,94.11
2022-09-17T23:08:45.363Z,94.27
2022-09-17T23:11:18.996Z,94.55
2022-09-17T23:13:47.178Z,94.22
2022-09-17T23:16:16.896Z,94.42
2022-09-17T23:18:44.920Z,95.20
2022-09-17T23:21:15.182Z,94.92
2022-09-17T23:23:45.438Z,94.32
2022-09-17T23:26:16.672Z,96.10
2022-09-17T23:28:45.233Z,96.01
2022-09-17T23:31:14.661Z,96.88
2022-09-17T23:33:45.250Z,96.75
2022-09-17T23:36:15.416Z,96.41
2022-09-17T23:38:44.672Z,97.16
2022-09-17T23:41:17.254Z,96.74
2022-09-17T23:43:47.790Z,97.23
2022-09-17T23:46:16.767Z,97.61
2022-09-17T23:48:51.301Z,96.90
2022-09-17T23:51:21.021Z,98.16
2022-09-17T23:53:49.732Z,98.02
2022-09-17T23:56:19.856Z,99.12
2022-09-17T23:58:48.340Z,99.87
