createdAt,value
2022-08-26T00:01:41.600Z,82.90
2022-08-26T00:04:11.822Z,83.00
2022-08-26T00:06:42.505Z,83.40
2022-08-26T00:09:18.992Z,83.50
2022-08-26T00:11:46.089Z,83.60
2022-08-26T00:14:14.871Z,83.90
2022-08-26T00:16:47.897Z,83.90
2022-08-26T00:19:20.610Z,83.70
2022-08-26T00:21:49.624Z,83.70
2022-08-26T00:24:18.329Z,83.90
2022-08-26T00:26:45.449Z,83.90
2022-08-26T00:29:13.129Z,83.60
2022-08-26T00:31:40.416Z,83.90
2022-08-26T00:34:09.473Z,84.00
2022-08-26T00:36:36.778Z,84.00
2022-08-26T00:39:04.771Z,84.10
2022-08-26T00:41:34.251Z,84.10
2022-08-26T00:44:01.191Z,83.90
2022-08-26T00:46:36.976Z,84.20
2022-08-26T00:49:20.722Z,84.20
2022-08-26T00:51:51.598Z,84.40
2022-08-26T00:54:21.756Z,84.60
2022-08-26T00:57:02.046Z,84.60
2022-08-26T00:59:32.649Z,84.80
2022-08-26T01:02:01.012Z,84.90
2022-08-26T01:04:33.259Z,84.90
2022-08-26T01:07:00.276Z,84.90
2022-08-26T01:09:28.056Z,84.90
2022-08-26T01:11:58.045Z,84.90
2022-08-26T01:14:29.715Z,84.80
2022-08-26T01:16:56.984Z,84.60
2022-08-26T01:19:30.887Z,84.70
2022-08-26T01:22:02.434Z,84.70
2022-08-26T01:24:30.167Z,85.00
2022-08-26T01:27:04.995Z,84.80
2022-08-26T01:29:34.497Z,85.00
2022-08-26T01:32:03.284Z,85.20
2022-08-26T01:34:36.052Z,85.30
2022-08-26T01:37:07.722Z,85.10
2022-08-26T01:39:36.280Z,84.90
2022-08-26T01:42:05.574Z,84.60
2022-08-26T01:44:46.528Z,84.50
2022-08-26T01:47:17.369Z,84.40
2022-08-26T01:49:46.341Z,84.70
2022-08-26T01:52:18.047Z,84.90
2022-08-26T01:54:46.390Z,85.10
2022-08-26T01:57:18.445Z,84.90
2022-08-26T01:59:46.596Z,84.80
2022-08-26T02:02:13.594Z,84.90
2022-08-26T02:04:50.990Z,85.20
2022-08-26T02:07:20.653Z,85.20
2022-08-26T02:09:54.226Z,85.30
2022-08-26T02:12:21.410Z,85.90
2022-08-26T02:14:53.709Z,86.00
2022-08-26T02:17:26.233Z,86.00
2022-08-26T02:19:53.575Z,85.90
2022-08-26T02:22:22.511Z,86.00
2022-08-26T02:24:58.064Z,86.00
2022-08-26T02:27:31.999Z,86.10
2022-08-26T02:30:17.623Z,86.20
2022-08-26T02:32:45.118Z,86.20
2022-08-26T02:35:13.027Z,86.10
2022-08-26T02:37:41.960Z,86.10
2022-08-26T02:40:12.603Z,85.90
2022-08-26T02:42:39.542Z,85.90
2022-08-26T02:45:07.369Z,85.90
2022-08-26T02:47:34.503Z,85.90
2022-08-26T02:50:01.802Z,85.80
2022-08-26T02:52:29.064Z,85.30
2022-08-26T02:54:55.975Z,85.50
2022-08-26T02:57:22.917Z,85.90
2022-08-26T02:59:51.199Z,86.00
2022-08-26T03:02:18.167Z,86.60
2022-08-26T03:04:57.694Z,86.40
2022-08-26T03:07:29.434Z,86.10
2022-08-26T03:09:57.073Z,86.20
2022-08-26T03:12:24.331Z,86.30
2022-08-26T03:14:52.709Z,86.30
2022-08-26T03:17:19.522Z,86.00
2022-08-26T03:19:46.646Z,86.00
2022-08-26T03:22:14.694Z,86.00
2022-08-26T03:24:46.018Z,86.10
2022-08-26T03:27:13.241Z,86.50
2022-08-26T03:30:00.316Z,86.60
2022-08-26T03:32:28.090Z,86.50
2022-08-26T03:34:56.455Z,86.50
2022-08-26T03:37:23.468Z,86.60
2022-08-26T03:39:50.359Z,86.70
2022-08-26T03:42:17.355Z,87.10
2022-08-26T03:44:48.990Z,87.10
2022-08-26T03:47:15.867Z,86.80
2022-08-26T03:49:42.724Z,86.90
2022-08-26T03:52:10.432Z,87.10
2022-08-26T03:54:37.303Z,87.40
2022-08-26T03:57:04.547Z,87.70
2022-08-26T03:59:32.358Z,87.60
2022-08-26T04:01:59.176Z,87.50
2022-08-26T04:04:26.087Z,87.60
2022-08-26T04:06:58.290Z,87.80
2022-08-26T04:09:26.907Z,87.60
2022-08-26T04:11:54.664Z,87.60
2022-08-26T04:14:23.857Z,87.70
2022-08-26T04:16:52.342Z,87.80
2022-08-26T04:19:20.223Z,87.80
2022-08-26T04:21:48.990Z,88.10
2022-08-26T04:24:17.670Z,88.20
2022-08-26T04:26:45.025Z,87.90
2022-08-26T04:29:18.650Z,88.00
2022-08-26T04:31:47.949Z,88.10
2022-08-26T04:34:15.203Z,88.00
2022-08-26T04:36:43.109Z,87.60
2022-08-26T04:39:12.474Z,87.40
2022-08-26T04:41:40.152Z,87.60
2022-08-26T04:44:07.714Z,87.70
2022-08-26T04:46:34.753Z,87.80
2022-08-26T04:49:02.358Z,87.80
2022-08-26T04:51:31.290Z,88.40
2022-08-26T04:53:59.028Z,88.70
2022-08-26T04:56:37.581Z,88.60
2022-08-26T04:59:06.491Z,88.60
2022-08-26T05:01:35.082Z,88.40
2022-08-26T05:04:08.211Z,88.20
2022-08-26T05:06:36.977Z,88.40
2022-08-26T05:09:04.567Z,88.40
2022-08-26T05:11:31.471Z,88.20
2022-08-26T05:14:02.122Z,87.80
2022-08-26T05:16:30.310Z,87.80
2022-08-26T05:18:57.553Z,88.10
2022-08-26T05:21:28.463Z,88.20
2022-08-26T05:23:56.026Z,88.30
2022-08-26T05:26:25.803Z,88.00
2022-08-26T05:28:54.783Z,87.90
2022-08-26T05:31:31.067Z,87.50
2022-08-26T05:33:58.881Z,87.30
2022-08-26T05:36:28.318Z,87.30
2022-08-26T05:38:56.552Z,87.50
2022-08-26T05:41:36.201Z,87.50
2022-08-26T05:44:06.017Z,87.80
2022-08-26T05:46:34.574Z,87.70
2022-08-26T05:49:02.444Z,87.80
2022-08-26T05:51:30.562Z,87.90
2022-08-26T05:53:57.829Z,87.80
2022-08-26T05:56:27.369Z,87.80
2022-08-26T05:58:55.986Z,88.00
2022-08-26T06:01:27.788Z,87.70
2022-08-26T06:04:01.722Z,87.50
2022-08-26T06:06:32.783Z,87.30
2022-08-26T06:09:01.849Z,87.00
2022-08-26T06:11:32.918Z,87.10
2022-08-26T06:14:04.019Z,87.30
2022-08-26T06:16:34.622Z,87.30
2022-08-26T06:19:03.125Z,86.60
2022-08-26T06:21:32.807Z,86.90
2022-08-26T06:24:26.999Z,87.20
2022-08-26T06:27:01.410Z,87.00
2022-08-26T06:29:33.043Z,87.20
2022-08-26T06:32:01.481Z,86.90
2022-08-26T06:34:29.890Z,86.60
2022-08-26T06:36:59.886Z,86.50
2022-08-26T06:39:30.952Z,86.50
2022-08-26T06:41:58.971Z,86.20
2022-08-26T06:44:27.174Z,86.10
2022-08-26T06:46:54.102Z,85.90
2022-08-26T06:49:25.844Z,85.60
2022-08-26T06:51:55.041Z,85.40
2022-08-26T06:54:22.339Z,85.20
2022-08-26T06:56:49.517Z,85.10
2022-08-26T06:59:16.422Z,84.90
2022-08-26T07:01:45.008Z,85.00
2022-08-26T07:04:15.671Z,84.80
2022-08-26T07:06:52.338Z,84.70
2022-08-26T07:09:25.097Z,84.50
2022-08-26T07:11:55.824Z,84.10
2022-08-26T07:14:25.172Z,84.10
2022-08-26T07:16:53.501Z,83.80
2022-08-26T07:19:29.093Z,84.00
2022-08-26T07:22:04.953Z,84.00
2022-08-26T07:24:33.764Z,84.00
2022-08-26T07:27:05.399Z,83.90
2022-08-26T07:29:33.211Z,83.60
2022-08-26T07:32:00.051Z,83.20
2022-08-26T07:34:27.268Z,82.80
2022-08-26T07:36:55.155Z,82.50
2022-08-26T07:39:22.674Z,82.10
2022-08-26T07:41:49.664Z,81.90
2022-08-26T07:44:16.717Z,81.90
2022-08-26T07:46:52.350Z,82.30
2022-08-26T07:49:22.469Z,82.30
2022-08-26T07:51:50.239Z,82.00
2022-08-26T07:54:17.499Z,81.80
2022-08-26T07:56:46.448Z,81.30
2022-08-26T07:59:13.447Z,81.10
2022-08-26T08:01:44.661Z,80.90
2022-08-26T08:04:13.909Z,80.90
2022-08-26T08:06:41.735Z,80.00
2022-08-26T08:09:12.493Z,80.10
2022-08-26T08:11:40.484Z,79.80
2022-08-26T08:14:08.336Z,79.90
2022-08-26T08:16:37.257Z,79.90
2022-08-26T08:19:05.931Z,79.70
2022-08-26T08:21:32.756Z,79.40
2022-08-26T08:24:00.005Z,79.50
2022-08-26T08:26:27.665Z,78.30
2022-08-26T08:28:56.773Z,78.90
2022-08-26T08:34:13.913Z,78.60
2022-08-26T08:36:40.673Z,78.40
2022-08-26T08:39:08.528Z,78.40
2022-08-26T08:41:54.874Z,77.00
2022-08-26T08:46:58.162Z,77.30
2022-08-26T08:49:25.946Z,76.70
2022-08-26T08:51:59.135Z,77.80
2022-08-26T08:54:30.006Z,76.80
2022-08-26T08:57:06.664Z,77.00
2022-08-26T08:59:38.327Z,76.20
2022-08-26T09:02:22.512Z,76.30
2022-08-26T09:04:52.215Z,76.70
2022-08-26T09:07:25.071Z,75.70
2022-08-26T09:09:54.417Z,75.20
2022-08-26T09:12:29.246Z,75.20
2022-08-26T09:15:06.617Z,75.30
2022-08-26T09:18:00.878Z,75.30
2022-08-26T09:20:50.176Z,75.30
2022-08-26T09:23:17.606Z,75.20
2022-08-26T09:25:58.306Z,74.90
2022-08-26T09:28:32.381Z,74.10
2022-08-26T09:31:10.685Z,73.80
2022-08-26T09:33:39.259Z,73.80
2022-08-26T09:36:36.548Z,73.40
2022-08-26T09:39:27.698Z,73.40
2022-08-26T09:42:16.801Z,73.50
2022-08-26T09:45:00.262Z,73.40
2022-08-26T09:47:30.216Z,73.20
2022-08-26T09:50:28.883Z,72.80
2022-08-26T09:53:09.973Z,72.50
2022-08-26T09:55:42.223Z,72.60
2022-08-26T09:58:14.594Z,72.70
2022-08-26T10:00:55.528Z,72.20
2022-08-26T10:03:36.191Z,71.30
2022-08-26T10:06:18.248Z,71.10
2022-08-26T10:08:55.267Z,71.80
2022-08-26T10:11:27.941Z,70.80
2022-08-26T10:14:27.007Z,71.40
2022-08-26T10:17:06.857Z,70.60
2022-08-26T10:19:56.766Z,70.30
2022-08-26T10:22:27.686Z,70.00
2022-08-26T10:24:59.093Z,70.00
2022-08-26T10:28:46.657Z,69.80
2022-08-26T10:35:44.672Z,68.90
2022-08-26T10:38:15.181Z,68.40
2022-08-26T10:41:13.109Z,67.80
2022-08-26T10:43:52.158Z,67.70
2022-08-26T10:46:28.421Z,67.30
2022-08-26T10:49:12.173Z,67.00
2022-08-26T10:52:12.434Z,67.10
2022-08-26T10:54:48.284Z,66.50
2022-08-26T10:57:42.347Z,66.60
2022-08-26T11:00:49.974Z,66.40
2022-08-26T11:03:50.250Z,66.70
2022-08-26T11:06:19.768Z,67.40
2022-08-26T11:08:54.721Z,67.20
2022-08-26T11:11:41.984Z,67.20
2022-08-26T11:14:39.519Z,66.70
2022-08-26T11:17:13.271Z,66.40
2022-08-26T11:19:59.485Z,66.40
2022-08-26T11:22:35.532Z,66.00
2022-08-26T11:25:07.658Z,65.90
2022-08-26T11:27:38.305Z,65.00
2022-08-26T11:30:19.359Z,63.90
2022-08-26T11:32:48.838Z,64.10
2022-08-26T11:35:19.180Z,64.80
2022-08-26T11:37:47.722Z,65.20
2022-08-26T11:40:21.679Z,65.40
2022-08-26T11:42:56.977Z,65.90
2022-08-26T11:45:43.334Z,66.50
2022-08-26T11:48:31.150Z,66.80
2022-08-26T11:51:00.672Z,66.90
2022-08-26T11:53:32.568Z,66.50
2022-08-26T11:56:04.801Z,66.60
2022-08-26T11:58:32.014Z,67.40
2022-08-26T12:01:06.488Z,68.20
2022-08-26T12:03:51.445Z,68.10
2022-08-26T12:09:01.205Z,67.70
2022-08-26T12:11:36.506Z,67.50
2022-08-26T12:14:15.237Z,68.30
2022-08-26T12:16:45.884Z,69.00
2022-08-26T12:19:25.241Z,68.80
2022-08-26T12:21:57.772Z,68.80
2022-08-26T12:24:25.353Z,68.70
2022-08-26T12:27:06.187Z,69.10
2022-08-26T12:29:33.043Z,68.70
2022-08-26T12:32:14.586Z,68.50
2022-08-26T12:34:42.634Z,68.50
2022-08-26T12:37:12.481Z,69.00
2022-08-26T12:39:42.635Z,68.90
2022-08-26T12:42:12.384Z,68.90
2022-08-26T12:45:01.651Z,69.10
2022-08-26T12:47:35.113Z,69.80
2022-08-26T12:50:19.110Z,69.90
2022-08-26T12:55:32.712Z,70.20
2022-08-26T12:58:31.125Z,70.50
2022-08-26T13:01:23.011Z,69.70
2022-08-26T13:03:50.800Z,69.40
2022-08-26T13:06:27.856Z,69.10
2022-08-26T13:09:12.217Z,69.50
2022-08-26T13:11:38.845Z,69.40
2022-08-26T13:14:15.875Z,70.00
2022-08-26T13:16:51.570Z,70.00
2022-08-26T13:19:21.816Z,70.30
2022-08-26T13:21:53.781Z,70.30
2022-08-26T13:24:21.791Z,70.10
2022-08-26T13:26:49.986Z,70.00
2022-08-26T13:29:17.319Z,69.50
2022-08-26T13:31:45.172Z,68.30
2022-08-26T13:34:15.090Z,67.70
2022-08-26T13:36:45.109Z,67.60
2022-08-26T13:39:12.293Z,68.40
2022-08-26T13:41:39.269Z,68.30
2022-08-26T13:44:06.831Z,68.70
2022-08-26T13:46:33.682Z,68.30
2022-08-26T13:49:00.626Z,67.40
2022-08-26T13:51:27.798Z,67.40
2022-08-26T13:53:55.218Z,67.50
2022-08-26T13:56:22.897Z,67.20
2022-08-26T13:58:49.897Z,67.40
2022-08-26T14:01:17.406Z,68.00
2022-08-26T14:03:44.514Z,67.60
2022-08-26T14:06:11.388Z,67.30
2022-08-26T14:08:40.447Z,67.20
2022-08-26T14:11:07.818Z,67.50
2022-08-26T14:13:34.623Z,67.30
2022-08-26T14:16:04.518Z,67.10
2022-08-26T14:18:36.346Z,67.40
2022-08-26T14:21:07.544Z,67.40
2022-08-26T14:23:34.719Z,67.30
2022-08-26T14:26:07.994Z,67.60
2022-08-26T14:28:35.290Z,66.80
2022-08-26T14:31:02.721Z,66.80
2022-08-26T14:33:32.700Z,67.00
2022-08-26T14:36:19.365Z,67.30
2022-08-26T14:38:47.123Z,67.40
2022-08-26T14:41:17.010Z,67.40
2022-08-26T14:43:54.395Z,67.40
2022-08-26T14:46:21.166Z,67.40
2022-08-26T14:48:47.879Z,67.30
2022-08-26T14:51:14.567Z,67.20
2022-08-26T14:53:59.746Z,67.00
2022-08-26T14:56:27.074Z,66.70
2022-08-26T14:58:53.739Z,66.50
2022-08-26T15:01:20.441Z,66.50
2022-08-26T15:03:47.201Z,65.90
2022-08-26T15:06:15.278Z,65.40
2022-08-26T15:08:41.955Z,64.90
2022-08-26T15:11:08.670Z,66.00
2022-08-26T15:13:35.600Z,66.40
2022-08-26T15:16:03.147Z,66.70
2022-08-26T15:18:29.851Z,66.90
2022-08-26T15:20:57.057Z,66.80
2022-08-26T15:23:23.713Z,67.80
2022-08-26T15:25:50.435Z,68.60
2022-08-26T15:28:17.100Z,69.10
2022-08-26T15:30:43.918Z,68.50
2022-08-26T15:33:15.417Z,68.30
2022-08-26T15:35:43.176Z,68.30
2022-08-26T15:38:10.713Z,68.00
2022-08-26T15:40:37.987Z,68.50
2022-08-26T15:43:18.423Z,68.40
2022-08-26T15:45:51.760Z,68.10
2022-08-26T15:48:18.942Z,67.80
2022-08-26T15:50:54.704Z,67.90
2022-08-26T15:53:22.494Z,67.50
2022-08-26T15:55:49.264Z,67.20
2022-08-26T15:58:16.846Z,67.50
2022-08-26T16:00:44.789Z,67.70
2022-08-26T16:03:11.738Z,68.00
2022-08-26T16:05:40.027Z,68.30
2022-08-26T16:08:08.094Z,68.80
2022-08-26T16:10:37.252Z,69.00
2022-08-26T16:13:04.547Z,69.20
2022-08-26T16:15:34.842Z,69.20
2022-08-26T16:18:02.340Z,69.20
2022-08-26T16:20:31.563Z,69.20
2022-08-26T16:22:58.799Z,69.10
2022-08-26T16:25:25.766Z,69.30
2022-08-26T16:27:53.620Z,69.20
2022-08-26T16:30:21.786Z,69.60
2022-08-26T16:32:49.049Z,69.90
2022-08-26T16:35:16.685Z,70.00
2022-08-26T16:37:43.476Z,70.20
2022-08-26T16:40:10.747Z,70.20
2022-08-26T16:42:39.004Z,70.10
2022-08-26T16:45:06.446Z,70.30
2022-08-26T16:47:36.526Z,70.00
2022-08-26T16:50:06.539Z,70.10
2022-08-26T16:52:33.250Z,69.90
2022-08-26T16:55:00.008Z,70.00
2022-08-26T16:57:26.820Z,70.10
2022-08-26T16:59:53.573Z,70.70
2022-08-26T17:02:20.331Z,71.00
2022-08-26T17:04:50.314Z,70.50
2022-08-26T17:07:17.301Z,71.00
2022-08-26T17:09:43.970Z,72.70
2022-08-26T17:12:10.821Z,73.40
2022-08-26T17:14:37.506Z,73.70
2022-08-26T17:17:05.927Z,74.60
2022-08-26T17:19:34.445Z,75.50
2022-08-26T17:22:11.845Z,76.00
2022-08-26T17:24:38.514Z,75.70
2022-08-26T17:27:05.665Z,76.60
2022-08-26T17:29:32.730Z,78.60
2022-08-26T17:31:59.825Z,81.40
2022-08-26T17:34:26.824Z,82.10
2022-08-26T17:36:53.525Z,84.40
2022-08-26T17:39:20.234Z,88.60
2022-08-26T17:41:47.017Z,93.50
2022-08-26T17:44:13.683Z,97.20
2022-08-26T17:46:40.570Z,96.90
2022-08-26T17:49:08.380Z,98.30
2022-08-26T17:55:48.921Z,98.30
2022-08-26T17:58:17.810Z,97.80
2022-08-26T18:00:50.445Z,97.90
2022-08-26T18:03:18.365Z,96.10
2022-08-26T18:05:50.957Z,96.10
2022-08-26T18:08:17.822Z,97.00
2022-08-26T18:10:44.735Z,97.40
2022-08-26T18:13:11.846Z,98.30
2022-08-26T18:15:40.026Z,98.30
2022-08-26T18:18:07.075Z,98.30
2022-08-26T18:20:34.318Z,98.10
2022-08-26T18:23:01.037Z,97.00
2022-08-26T18:25:28.044Z,97.00
2022-08-26T18:27:54.796Z,96.70
2022-08-26T18:30:22.041Z,97.00
2022-08-26T18:32:50.276Z,98.30
2022-08-26T18:35:17.536Z,98.30
2022-08-26T18:37:44.593Z,97.70
2022-08-26T18:40:13.356Z,96.40
2022-08-26T18:42:41.285Z,95.60
2022-08-26T18:45:09.436Z,95.10
2022-08-26T18:47:36.478Z,95.60
2022-08-26T18:50:03.825Z,96.80
2022-08-26T18:52:31.531Z,98.30
2022-08-26T18:54:59.330Z,98.30
2022-08-26T18:57:26.032Z,97.30
2022-08-26T18:59:52.693Z,97.50
2022-08-26T19:02:19.546Z,97.40
2022-08-26T19:04:46.341Z,98.00
2022-08-26T19:07:13.598Z,96.50
2022-08-26T19:09:40.288Z,98.00
2022-08-26T19:12:08.905Z,98.30
2022-08-26T19:14:36.477Z,97.00
2022-08-26T19:17:04.816Z,96.60
2022-08-26T19:19:31.864Z,98.00
2022-08-26T19:21:58.692Z,98.30
2022-08-26T19:24:27.329Z,98.30
2022-08-26T19:26:58.600Z,98.30
2022-08-26T19:29:28.576Z,98.30
2022-08-26T19:31:55.587Z,98.30
2022-08-26T19:34:22.265Z,97.90
2022-08-26T19:36:49.194Z,98.00
2022-08-26T19:39:15.953Z,98.30
2022-08-26T19:41:42.712Z,98.30
2022-08-26T19:44:13.088Z,98.30
2022-08-26T19:46:39.921Z,98.30
2022-08-26T19:49:06.896Z,98.30
2022-08-26T19:51:35.406Z,98.30
2022-08-26T19:54:02.375Z,98.10
2022-08-26T19:56:29.515Z,97.20
2022-08-26T19:58:56.594Z,97.50
2022-08-26T20:01:24.097Z,97.60
2022-08-26T20:03:50.960Z,96.80
2022-08-26T20:06:19.984Z,95.10
2022-08-26T20:08:47.414Z,95.90
2022-08-26T20:11:17.876Z,96.80
2022-08-26T20:13:46.625Z,97.60
2022-08-26T20:16:14.764Z,97.70
2022-08-26T20:19:00.816Z,98.10
2022-08-26T20:21:29.495Z,97.00
2022-08-26T20:24:06.109Z,97.10
2022-08-26T20:26:35.152Z,97.40
2022-08-26T20:29:02.648Z,98.30
2022-08-26T20:31:29.660Z,98.30
2022-08-26T20:33:56.518Z,98.30
2022-08-26T20:36:26.858Z,98.30
2022-08-26T20:38:54.937Z,98.30
2022-08-26T20:41:22.811Z,98.30
2022-08-26T20:43:49.534Z,98.30
2022-08-26T20:46:18.215Z,98.30
2022-08-26T20:48:47.187Z,98.30
2022-08-26T20:51:14.944Z,98.30
2022-08-26T20:53:41.972Z,98.30
2022-08-26T20:56:10.227Z,98.30
2022-08-26T20:58:38.319Z,98.30
2022-08-26T21:01:08.013Z,98.30
2022-08-26T21:03:35.998Z,98.30
2022-08-26T21:06:03.719Z,98.30
2022-08-26T21:08:30.868Z,98.30
2022-08-26T21:11:00.486Z,98.30
2022-08-26T21:13:28.999Z,98.30
2022-08-26T21:15:59.815Z,98.30
2022-08-26T21:18:26.548Z,98.10
2022-08-26T21:20:53.287Z,97.50
2022-08-26T21:23:20.022Z,97.20
2022-08-26T21:25:47.128Z,97.60
2022-08-26T21:28:13.825Z,97.40
2022-08-26T21:30:41.145Z,98.10
2022-08-26T21:33:08.349Z,97.90
2022-08-26T21:35:35.266Z,97.40
2022-08-26T21:38:01.965Z,98.20
2022-08-26T21:40:28.797Z,98.30
2022-08-26T21:42:55.623Z,98.30
2022-08-26T21:45:22.525Z,98.30
2022-08-26T21:47:49.251Z,98.30
2022-08-26T21:50:16.017Z,98.30
2022-08-26T21:52:42.750Z,98.30
2022-08-26T21:55:11.711Z,98.30
2022-08-26T21:57:38.868Z,98.30
2022-08-26T22:00:09.419Z,98.30
2022-08-26T22:02:37.070Z,98.30
2022-08-26T22:05:04.285Z,98.30
2022-08-26T22:07:31.077Z,98.30
2022-08-26T22:09:57.854Z,98.30
2022-08-26T22:12:24.737Z,98.30
2022-08-26T22:14:51.664Z,98.30
2022-08-26T22:17:18.419Z,98.30
2022-08-26T22:19:46.255Z,98.30
2022-08-26T22:22:14.476Z,98.30
2022-08-26T22:24:43.146Z,98.30
2022-08-26T22:27:11.836Z,98.30
2022-08-26T22:29:38.861Z,98.30
2022-08-26T22:32:06.158Z,98.30
2022-08-26T22:34:32.924Z,98.30
2022-08-26T22:37:00.076Z,98.30
2022-08-26T22:39:26.929Z,98.30
2022-08-26T22:41:55.129Z,98.30
2022-08-26T22:44:22.284Z,98.30
2022-08-26T22:46:50.632Z,98.30
2022-08-26T22:49:17.740Z,98.30
2022-08-26T22:51:45.792Z,98.30
2022-08-26T22:54:13.736Z,98.30
2022-08-26T22:56:41.138Z,98.30
2022-08-26T22:59:09.054Z,98.30
2022-08-26T23:01:38.947Z,98.30
2022-08-26T23:04:07.004Z,98.30
2022-08-26T23:06:41.773Z,98.30
2022-08-26T23:09:09.876Z,98.30
2022-08-26T23:11:39.714Z,98.30
2022-08-26T23:14:09.427Z,98.30
2022-08-26T23:16:39.321Z,98.30
2022-08-26T23:19:11.025Z,98.30
2022-08-26T23:21:39.300Z,98.30
2022-08-26T23:24:07.282Z,98.30
2022-08-26T23:26:35.031Z,98.30
2022-08-26T23:29:02.203Z,98.30
2022-08-26T23:31:29.077Z,98.30
2022-08-26T23:34:14.461Z,98.30
2022-08-26T23:36:43.179Z,98.30
2022-08-26T23:39:11.823Z,98.30
2022-08-26T23:41:38.530Z,98.30
2022-08-26T23:44:05.874Z,98.30
2022-08-26T23:46:34.024Z,98.30
2022-08-26T23:49:00.964Z,98.30
2022-08-26T23:51:46.296Z,98.30
2022-08-26T23:54:14.970Z,98.30
2022-08-26T23:56:41.890Z,98.30
2022-08-26T23:59:08.648Z,98.30
