createdAt,value
2017-01-19T00:00:08.853Z,0
2017-01-19T00:01:09.209Z,0
2017-01-19T00:02:10.003Z,0
2017-01-19T00:03:09.618Z,0
2017-01-19T00:04:09.671Z,0
2017-01-19T00:05:10.900Z,0
2017-01-19T00:06:09.638Z,0
2017-01-19T00:07:09.645Z,0
2017-01-19T00:08:09.269Z,0
2017-01-19T00:09:09.714Z,0
2017-01-19T00:10:09.716Z,0
2017-01-19T00:11:09.767Z,0
2017-01-19T00:12:09.287Z,0
2017-01-19T00:13:09.348Z,0
2017-01-19T00:14:09.755Z,0
2017-01-19T00:15:09.334Z,0
2017-01-19T00:16:11.576Z,0
2017-01-19T00:17:09.723Z,0
2017-01-19T00:18:09.336Z,0
2017-01-19T00:19:09.589Z,0
2017-01-19T00:20:09.347Z,0
2017-01-19T00:21:09.855Z,0
2017-01-19T00:22:09.465Z,0
2017-01-19T00:23:09.776Z,0
2017-01-19T00:24:09.776Z,0
2017-01-19T00:25:09.687Z,0
2017-01-19T00:26:09.791Z,0
2017-01-19T00:27:10.194Z,0
2017-01-19T00:28:09.808Z,0
2017-01-19T00:29:09.965Z,0
2017-01-19T00:30:09.129Z,0
2017-01-19T00:31:09.827Z,0
2017-01-19T00:32:09.835Z,0
2017-01-19T00:33:09.847Z,0
2017-01-19T00:34:09.505Z,0
2017-01-19T00:35:09.525Z,0
2017-01-19T00:36:09.971Z,0
2017-01-19T00:37:09.479Z,0
2017-01-19T00:38:09.886Z,0
2017-01-19T00:39:09.941Z,0
2017-01-19T00:40:10.292Z,0
2017-01-19T00:41:09.954Z,0
2017-01-19T00:42:10.396Z,0
2017-01-19T00:43:09.525Z,0
2017-01-19T00:44:09.932Z,0
2017-01-19T00:45:10.089Z,0
2017-01-19T00:46:09.850Z,0
2017-01-19T00:47:10.803Z,0
2017-01-19T00:48:10.003Z,0
2017-01-19T00:49:10.214Z,0
2017-01-19T00:50:09.283Z,0
2017-01-19T00:51:10.036Z,0
2017-01-19T00:52:10.047Z,0
2017-01-19T00:53:10.098Z,0
2017-01-19T00:54:09.609Z,0
2017-01-19T00:55:10.761Z,0
2017-01-19T00:56:09.623Z,0
2017-01-19T00:57:10.423Z,0
2017-01-19T00:58:11.723Z,0
2017-01-19T00:59:09.743Z,0
2017-01-19T01:00:10.654Z,0
2017-01-19T01:01:09.715Z,0
2017-01-19T01:02:09.722Z,0
2017-01-19T01:03:09.307Z,0
2017-01-19T01:04:09.334Z,0
2017-01-19T01:05:09.693Z,0
2017-01-19T01:06:10.488Z,0
2017-01-19T01:07:09.405Z,0
2017-01-19T01:08:09.814Z,0
2017-01-19T01:09:09.773Z,0
2017-01-19T01:10:10.526Z,0
2017-01-19T01:11:11.141Z,0
2017-01-19T01:12:10.141Z,0
2017-01-19T01:13:09.799Z,0
2017-01-19T01:14:09.846Z,0
2017-01-19T01:15:10.209Z,0
2017-01-19T01:16:10.564Z,0
2017-01-19T01:17:10.227Z,0
2017-01-19T01:18:09.445Z,0
2017-01-19T01:19:09.797Z,0
2017-01-19T01:20:09.856Z,0
2017-01-19T01:21:10.661Z,0
2017-01-19T01:22:11.526Z,0
2017-01-19T01:23:10.670Z,0
2017-01-19T01:24:09.879Z,0
2017-01-19T01:25:10.634Z,0
2017-01-19T01:26:10.348Z,0
2017-01-19T01:27:10.300Z,0
2017-01-19T01:28:10.312Z,0
2017-01-19T01:29:10.370Z,0
2017-01-19T01:30:10.383Z,0
2017-01-19T01:31:10.333Z,0
2017-01-19T01:32:09.943Z,0
2017-01-19T01:33:11.894Z,0
2017-01-19T01:34:09.960Z,0
2017-01-19T01:35:10.314Z,0
2017-01-19T01:36:10.341Z,0
2017-01-19T01:37:09.560Z,0
2017-01-19T01:38:10.040Z,0
2017-01-19T01:39:09.997Z,0
2017-01-19T01:40:10.558Z,0
2017-01-19T01:41:10.358Z,0
2017-01-19T01:42:10.622Z,0
2017-01-19T01:43:10.873Z,0
2017-01-19T01:44:10.582Z,0
2017-01-19T01:45:10.391Z,0
2017-01-19T01:46:10.409Z,0
2017-01-19T01:47:10.459Z,0
2017-01-19T01:48:10.120Z,0
2017-01-19T01:49:10.083Z,0
2017-01-19T01:50:10.085Z,0
2017-01-19T01:51:11.291Z,0
2017-01-19T01:52:10.498Z,0
2017-01-19T01:53:10.908Z,0
2017-01-19T01:54:09.734Z,0
2017-01-19T01:55:10.128Z,0
2017-01-19T01:56:10.083Z,0
2017-01-19T01:57:10.545Z,0
2017-01-19T01:58:10.890Z,0
2017-01-19T01:59:10.552Z,0
2017-01-19T02:00:10.116Z,0
2017-01-19T02:01:10.618Z,0
2017-01-19T02:02:11.284Z,0
2017-01-19T02:03:10.985Z,0
2017-01-19T02:04:11.348Z,0
2017-01-19T02:05:09.758Z,0
2017-01-19T02:06:10.657Z,0
2017-01-19T02:07:10.590Z,0
2017-01-19T02:08:10.671Z,0
2017-01-19T02:09:10.640Z,0
2017-01-19T02:10:10.195Z,0
2017-01-19T02:11:10.696Z,0
2017-01-19T02:12:10.654Z,0
2017-01-19T02:13:11.243Z,0
2017-01-19T02:14:10.670Z,0
2017-01-19T02:15:11.834Z,0
2017-01-19T02:16:11.033Z,0
2017-01-19T02:17:11.203Z,0
2017-01-19T02:18:11.108Z,0
2017-01-19T02:19:11.052Z,0
2017-01-19T02:20:10.324Z,0
2017-01-19T02:21:10.776Z,0
2017-01-19T02:22:10.293Z,0
2017-01-19T02:23:10.743Z,0
2017-01-19T02:24:10.355Z,0
2017-01-19T02:25:10.032Z,0
2017-01-19T02:26:10.420Z,0
2017-01-19T02:27:10.731Z,0
2017-01-19T02:28:11.731Z,0
2017-01-19T02:29:11.042Z,0
2017-01-19T02:30:10.862Z,0
2017-01-19T02:31:10.761Z,0
2017-01-19T02:32:10.920Z,0
2017-01-19T02:33:10.030Z,0
2017-01-19T02:34:10.783Z,0
2017-01-19T02:35:10.789Z,0
2017-01-19T02:36:11.310Z,0
2017-01-19T02:37:10.814Z,0
2017-01-19T02:38:10.416Z,0
2017-01-19T02:39:11.629Z,0
2017-01-19T02:40:10.879Z,0
2017-01-19T02:41:10.832Z,0
2017-01-19T02:42:10.894Z,0
2017-01-19T02:43:10.853Z,0
2017-01-19T02:44:10.906Z,0
2017-01-19T02:45:11.313Z,0
2017-01-19T02:46:10.487Z,0
2017-01-19T02:47:10.104Z,0
2017-01-19T02:48:10.942Z,0
2017-01-19T02:49:10.929Z,0
2017-01-19T02:50:11.934Z,0
2017-01-19T02:51:11.081Z,0
2017-01-19T02:52:10.136Z,0
2017-01-19T02:53:10.943Z,0
2017-01-19T02:54:10.598Z,0
2017-01-19T02:55:10.551Z,0
2017-01-19T02:56:10.959Z,0
2017-01-19T02:57:11.073Z,0
2017-01-19T02:58:11.081Z,0
2017-01-19T02:59:11.079Z,0
2017-01-19T03:00:10.993Z,0
2017-01-19T03:01:12.380Z,0
2017-01-19T03:02:11.097Z,0
2017-01-19T03:03:11.445Z,0
2017-01-19T03:04:10.625Z,0
2017-01-19T03:05:10.803Z,0
2017-01-19T03:06:11.090Z,0
2017-01-19T03:07:11.089Z,0
2017-01-19T03:08:11.981Z,0
2017-01-19T03:09:10.668Z,0
2017-01-19T03:10:11.716Z,0
2017-01-19T03:11:11.075Z,0
2017-01-19T03:12:11.104Z,0
2017-01-19T03:13:11.189Z,0
2017-01-19T03:14:11.158Z,0
2017-01-19T03:15:11.109Z,0
2017-01-19T03:16:11.161Z,0
2017-01-19T03:17:11.226Z,0
2017-01-19T03:18:10.734Z,0
2017-01-19T03:19:11.715Z,0
2017-01-19T03:20:11.198Z,0
2017-01-19T03:21:12.006Z,0
2017-01-19T03:22:11.557Z,0
2017-01-19T03:23:11.419Z,0
2017-01-19T03:24:11.228Z,0
2017-01-19T03:25:10.842Z,0
2017-01-19T03:26:11.494Z,0
2017-01-19T03:27:10.905Z,0
2017-01-19T03:28:11.732Z,0
2017-01-19T03:29:10.918Z,0
2017-01-19T03:30:12.847Z,0
2017-01-19T03:31:11.237Z,0
2017-01-19T03:32:12.683Z,0
2017-01-19T03:33:11.700Z,0
2017-01-19T03:34:12.004Z,0
2017-01-19T03:35:10.863Z,0
2017-01-19T03:36:11.665Z,0
2017-01-19T03:37:11.279Z,0
2017-01-19T03:38:11.287Z,0
2017-01-19T03:39:11.788Z,0
2017-01-19T03:40:11.063Z,0
2017-01-19T03:41:11.112Z,0
2017-01-19T03:42:11.364Z,0
2017-01-19T03:43:11.723Z,0
2017-01-19T03:44:11.781Z,0
2017-01-19T03:45:11.390Z,0
2017-01-19T03:46:11.395Z,0
2017-01-19T03:47:11.113Z,0
2017-01-19T03:48:11.021Z,0
2017-01-19T03:49:11.917Z,0
2017-01-19T03:50:11.827Z,0
2017-01-19T03:51:11.387Z,0
2017-01-19T03:52:11.795Z,0
2017-01-19T03:53:11.881Z,0
2017-01-19T03:54:11.513Z,0
2017-01-19T03:55:11.466Z,0
2017-01-19T03:56:11.822Z,0
2017-01-19T03:57:11.086Z,0
2017-01-19T03:58:11.443Z,0
2017-01-19T03:59:11.455Z,0
2017-01-19T04:00:11.411Z,0
2017-01-19T04:01:11.173Z,0
2017-01-19T04:02:11.474Z,0
2017-01-19T04:03:12.285Z,0
2017-01-19T04:04:11.491Z,0
2017-01-19T04:05:12.055Z,0
2017-01-19T04:06:11.260Z,0
2017-01-19T04:07:11.561Z,0
2017-01-19T04:08:11.223Z,0
2017-01-19T04:09:10.790Z,0
2017-01-19T04:10:12.083Z,0
2017-01-19T04:11:11.673Z,0
2017-01-19T04:12:11.256Z,0
2017-01-19T04:13:11.661Z,0
2017-01-19T04:14:12.589Z,0
2017-01-19T04:15:11.224Z,0
2017-01-19T04:16:12.539Z,0
2017-01-19T04:17:11.987Z,0
2017-01-19T04:18:12.095Z,0
2017-01-19T04:19:10.815Z,0
2017-01-19T04:20:11.611Z,0
2017-01-19T04:21:11.619Z,0
2017-01-19T04:22:11.631Z,0
2017-01-19T04:23:11.691Z,0
2017-01-19T04:24:11.249Z,0
2017-01-19T04:25:13.151Z,0
2017-01-19T04:26:11.269Z,0
2017-01-19T04:27:12.823Z,0
2017-01-19T04:28:12.135Z,0
2017-01-19T04:29:11.688Z,0
2017-01-19T04:30:12.140Z,0
2017-01-19T04:31:11.750Z,0
2017-01-19T04:32:11.765Z,0
2017-01-19T04:33:11.374Z,0
2017-01-19T04:34:11.328Z,0
2017-01-19T04:35:11.386Z,0
2017-01-19T04:36:13.371Z,0
2017-01-19T04:37:12.140Z,0
2017-01-19T04:38:13.060Z,0
2017-01-19T04:39:11.418Z,0
2017-01-19T04:40:11.376Z,0
2017-01-19T04:41:11.479Z,0
2017-01-19T04:42:11.889Z,0
2017-01-19T04:43:11.399Z,0
2017-01-19T04:44:11.905Z,0
2017-01-19T04:45:12.252Z,0
2017-01-19T04:46:12.262Z,0
2017-01-19T04:47:11.584Z,0
2017-01-19T04:48:11.483Z,0
2017-01-19T04:49:13.503Z,0
2017-01-19T04:50:11.501Z,0
2017-01-19T04:51:12.305Z,0
2017-01-19T04:52:11.469Z,0
2017-01-19T04:53:11.735Z,0
2017-01-19T04:54:12.887Z,0
2017-01-19T04:55:12.040Z,0
2017-01-19T04:56:11.893Z,0
2017-01-19T04:57:11.557Z,0
2017-01-19T04:58:12.020Z,0
2017-01-19T04:59:11.969Z,0
2017-01-19T05:00:11.578Z,0
2017-01-19T05:01:11.986Z,0
2017-01-19T05:02:11.645Z,0
2017-01-19T05:03:11.550Z,0
2017-01-19T05:04:11.611Z,0
2017-01-19T05:05:11.962Z,0
2017-01-19T05:06:11.573Z,0
2017-01-19T05:07:12.127Z,0
2017-01-19T05:08:11.242Z,0
2017-01-19T05:09:12.437Z,0
2017-01-19T05:10:11.652Z,0
2017-01-19T05:11:12.107Z,0
2017-01-19T05:12:12.467Z,0
2017-01-19T05:13:33.655Z,0
2017-01-19T05:14:11.679Z,0
2017-01-19T05:15:12.491Z,0
2017-01-19T05:16:12.049Z,0
2017-01-19T05:17:12.131Z,0
2017-01-19T05:18:11.662Z,0
2017-01-19T05:19:12.115Z,0
2017-01-19T05:20:13.530Z,0
2017-01-19T05:21:12.132Z,0
2017-01-19T05:22:12.386Z,0
2017-01-19T05:23:12.002Z,0
2017-01-19T05:24:12.252Z,0
2017-01-19T05:25:11.469Z,0
2017-01-19T05:26:12.219Z,0
2017-01-19T05:27:12.131Z,0
2017-01-19T05:28:12.186Z,0
2017-01-19T05:29:12.140Z,0
2017-01-19T05:30:12.248Z,0
2017-01-19T05:31:11.375Z,0
2017-01-19T05:32:11.775Z,0
2017-01-19T05:33:11.925Z,0
2017-01-19T05:34:11.841Z,0
2017-01-19T05:35:11.492Z,0
2017-01-19T05:36:12.299Z,0
2017-01-19T05:37:11.806Z,0
2017-01-19T05:38:12.206Z,0
2017-01-19T05:39:11.829Z,0
2017-01-19T05:40:12.277Z,0
2017-01-19T05:41:12.291Z,0
2017-01-19T05:42:12.701Z,0
2017-01-19T05:43:33.425Z,0
2017-01-19T05:44:12.750Z,0
2017-01-19T05:45:12.321Z,0
2017-01-19T05:46:11.490Z,0
2017-01-19T05:47:11.933Z,0
2017-01-19T05:48:12.386Z,0
2017-01-19T05:49:12.790Z,0
2017-01-19T05:50:12.749Z,0
2017-01-19T05:51:12.363Z,0
2017-01-19T05:52:12.772Z,0
2017-01-19T05:53:11.541Z,0
2017-01-19T05:54:12.781Z,0
2017-01-19T05:55:11.597Z,0
2017-01-19T05:56:12.796Z,0
2017-01-19T05:57:12.905Z,0
2017-01-19T05:58:11.625Z,0
2017-01-19T05:59:11.969Z,0
2017-01-19T06:00:12.081Z,0
2017-01-19T06:01:12.781Z,0
2017-01-19T06:02:12.891Z,0
2017-01-19T06:03:12.009Z,0
2017-01-19T06:04:12.457Z,0
2017-01-19T06:05:12.812Z,0
2017-01-19T06:06:13.660Z,0
2017-01-19T06:07:12.530Z,0
2017-01-19T06:08:12.807Z,0
2017-01-19T06:09:12.995Z,0
2017-01-19T06:10:12.106Z,0
2017-01-19T06:11:12.508Z,0
2017-01-19T06:12:12.572Z,0
2017-01-19T06:13:12.921Z,0
2017-01-19T06:14:12.880Z,0
2017-01-19T06:15:12.545Z,0
2017-01-19T06:16:12.161Z,0
2017-01-19T06:17:13.340Z,0
2017-01-19T06:18:12.118Z,0
2017-01-19T06:19:12.776Z,0
2017-01-19T06:20:12.531Z,0
2017-01-19T06:21:12.191Z,0
2017-01-19T06:22:12.941Z,0
2017-01-19T06:23:12.160Z,0
2017-01-19T06:24:12.216Z,0
2017-01-19T06:25:12.621Z,0
2017-01-19T06:26:12.183Z,0
2017-01-19T06:27:13.087Z,0
2017-01-19T06:28:13.594Z,0
2017-01-19T06:29:12.649Z,0
2017-01-19T06:30:12.676Z,0
2017-01-19T06:31:12.716Z,0
2017-01-19T06:32:13.993Z,0
2017-01-19T06:33:12.691Z,0
2017-01-19T06:34:13.037Z,0
2017-01-19T06:35:12.347Z,0
2017-01-19T06:36:12.258Z,0
2017-01-19T06:37:12.286Z,0
2017-01-19T06:38:13.116Z,0
2017-01-19T06:39:12.676Z,0
2017-01-19T06:40:13.075Z,0
2017-01-19T06:41:13.099Z,0
2017-01-19T06:42:12.351Z,0
2017-01-19T06:43:13.759Z,0
2017-01-19T06:44:11.979Z,0
2017-01-19T06:45:12.375Z,0
2017-01-19T06:46:12.778Z,0
2017-01-19T06:47:12.389Z,0
2017-01-19T06:48:12.349Z,0
2017-01-19T06:49:12.805Z,0
2017-01-19T06:50:12.362Z,0
2017-01-19T06:51:12.769Z,0
2017-01-19T06:52:13.225Z,0
2017-01-19T06:53:12.441Z,0
2017-01-19T06:54:14.186Z,0
2017-01-19T06:55:12.798Z,0
2017-01-19T06:56:12.467Z,0
2017-01-19T06:57:13.257Z,0
2017-01-19T06:58:13.398Z,4
2017-01-19T06:59:12.885Z,4
2017-01-19T07:00:12.542Z,0
2017-01-19T07:01:12.898Z,0
2017-01-19T07:02:13.252Z,0
2017-01-19T07:03:12.871Z,0
2017-01-19T07:04:12.524Z,4
2017-01-19T07:05:14.079Z,4
2017-01-19T07:06:12.589Z,0
2017-01-19T07:07:13.195Z,4
2017-01-19T07:08:12.951Z,4
2017-01-19T07:09:12.954Z,4
2017-01-19T07:10:12.619Z,4
2017-01-19T07:11:12.576Z,8
2017-01-19T07:12:13.283Z,8
2017-01-19T07:13:12.549Z,8
2017-01-19T07:14:12.702Z,12
2017-01-19T07:15:12.557Z,12
2017-01-19T07:16:14.169Z,12
2017-01-19T07:17:12.285Z,12
2017-01-19T07:18:12.581Z,12
2017-01-19T07:19:13.088Z,12
2017-01-19T07:20:12.301Z,12
2017-01-19T07:21:12.652Z,12
2017-01-19T07:22:13.062Z,16
2017-01-19T07:23:13.408Z,16
2017-01-19T07:24:13.474Z,20
2017-01-19T07:25:13.031Z,20
2017-01-19T07:26:13.087Z,24
2017-01-19T07:27:14.099Z,24
2017-01-19T07:28:12.312Z,28
2017-01-19T07:29:13.212Z,32
2017-01-19T07:30:13.116Z,36
2017-01-19T07:31:12.333Z,40
2017-01-19T07:32:12.815Z,40
2017-01-19T07:33:13.486Z,40
2017-01-19T07:34:13.152Z,44
2017-01-19T07:35:12.764Z,44
2017-01-19T07:36:13.513Z,48
2017-01-19T07:37:13.176Z,56
2017-01-19T07:38:13.989Z,64
2017-01-19T07:39:12.346Z,76
2017-01-19T07:40:13.740Z,88
2017-01-19T07:41:13.156Z,100
2017-01-19T07:42:13.210Z,108
2017-01-19T07:43:28.095Z,120
2017-01-19T07:44:13.228Z,120
2017-01-19T07:45:13.233Z,128
2017-01-19T07:46:12.943Z,132
2017-01-19T07:47:13.202Z,144
2017-01-19T07:48:12.916Z,148
2017-01-19T07:49:13.816Z,156
2017-01-19T07:50:13.769Z,160
2017-01-19T07:51:13.627Z,168
2017-01-19T07:52:13.685Z,168
2017-01-19T07:53:14.344Z,160
2017-01-19T07:54:13.456Z,156
2017-01-19T07:55:13.567Z,156
2017-01-19T07:56:13.374Z,164
2017-01-19T07:57:13.276Z,172
2017-01-19T07:58:13.782Z,176
2017-01-19T07:59:13.736Z,184
2017-01-19T08:00:13.654Z,176
2017-01-19T08:01:13.371Z,184
2017-01-19T08:02:13.373Z,196
2017-01-19T08:03:12.641Z,204
2017-01-19T08:04:13.855Z,212
2017-01-19T08:05:13.396Z,220
2017-01-19T08:06:12.660Z,232
2017-01-19T08:07:13.860Z,232
2017-01-19T08:08:13.472Z,232
2017-01-19T08:09:13.825Z,236
2017-01-19T08:10:13.831Z,244
2017-01-19T08:11:13.395Z,252
2017-01-19T08:12:13.408Z,264
2017-01-19T08:13:29.138Z,288
2017-01-19T08:14:13.978Z,296
2017-01-19T08:15:13.863Z,300
2017-01-19T08:16:13.051Z,308
2017-01-19T08:17:13.051Z,308
2017-01-19T08:18:13.065Z,316
2017-01-19T08:19:13.461Z,312
2017-01-19T08:20:13.624Z,332
2017-01-19T08:21:13.437Z,360
2017-01-19T08:22:13.144Z,360
2017-01-19T08:23:13.153Z,364
2017-01-19T08:24:14.560Z,368
2017-01-19T08:25:14.010Z,368
2017-01-19T08:26:13.573Z,376
2017-01-19T08:27:13.137Z,400
2017-01-19T08:28:13.269Z,412
2017-01-19T08:29:13.548Z,436
2017-01-19T08:30:13.261Z,468
2017-01-19T08:31:13.289Z,488
2017-01-19T08:32:13.968Z,512
2017-01-19T08:33:13.185Z,532
2017-01-19T08:34:12.854Z,536
2017-01-19T08:35:14.594Z,540
2017-01-19T08:36:14.031Z,516
2017-01-19T08:37:14.062Z,496
2017-01-19T08:38:13.225Z,500
2017-01-19T08:39:14.482Z,564
2017-01-19T08:40:13.689Z,588
2017-01-19T08:41:13.306Z,752
2017-01-19T08:42:13.658Z,864
2017-01-19T08:43:13.769Z,748
2017-01-19T08:44:13.675Z,696
2017-01-19T08:45:13.686Z,860
2017-01-19T08:46:14.188Z,1128
2017-01-19T08:47:12.958Z,732
2017-01-19T08:48:13.761Z,876
2017-01-19T08:49:13.321Z,988
2017-01-19T08:50:14.326Z,840
2017-01-19T08:51:14.180Z,828
2017-01-19T08:52:13.744Z,804
2017-01-19T08:53:13.752Z,928
2017-01-19T08:54:13.814Z,940
2017-01-19T08:55:13.492Z,848
2017-01-19T08:56:13.828Z,752
2017-01-19T08:57:13.441Z,732
2017-01-19T08:58:14.100Z,880
2017-01-19T08:59:14.864Z,852
2017-01-19T09:00:14.209Z,800
2017-01-19T09:01:14.085Z,804
2017-01-19T09:02:13.883Z,928
2017-01-19T09:03:13.849Z,948
2017-01-19T09:04:13.847Z,1060
2017-01-19T09:05:13.529Z,896
2017-01-19T09:06:14.262Z,800
2017-01-19T09:07:13.923Z,908
2017-01-19T09:08:13.544Z,876
2017-01-19T09:09:13.948Z,1268
2017-01-19T09:10:14.956Z,1840
2017-01-19T09:11:14.030Z,1204
2017-01-19T09:12:13.633Z,996
2017-01-19T09:13:14.061Z,1252
2017-01-19T09:14:13.996Z,2476
2017-01-19T09:15:13.656Z,2524
2017-01-19T09:16:13.959Z,1068
2017-01-19T09:17:13.625Z,1008
2017-01-19T09:18:14.032Z,892
2017-01-19T09:19:13.250Z,1108
2017-01-19T09:20:13.751Z,1028
2017-01-19T09:21:15.204Z,948
2017-01-19T09:22:14.013Z,948
2017-01-19T09:23:14.079Z,1728
2017-01-19T09:24:14.040Z,1640
2017-01-19T09:25:13.651Z,1416
2017-01-19T09:26:13.263Z,1444
2017-01-19T09:27:14.215Z,1392
2017-01-19T09:28:14.125Z,1184
2017-01-19T09:29:13.342Z,1052
2017-01-19T09:30:13.302Z,952
2017-01-19T09:31:14.252Z,980
2017-01-19T09:32:15.058Z,1048
2017-01-19T09:33:13.721Z,1148
2017-01-19T09:34:14.083Z,1880
2017-01-19T09:35:14.588Z,3096
2017-01-19T09:36:13.407Z,1648
2017-01-19T09:37:14.548Z,3420
2017-01-19T09:38:13.816Z,3808
2017-01-19T09:39:13.532Z,2892
2017-01-19T09:40:14.605Z,2380
2017-01-19T09:41:14.239Z,1112
2017-01-19T09:42:14.595Z,1088
2017-01-19T09:43:14.518Z,4172
2017-01-19T09:44:13.896Z,992
2017-01-19T09:45:16.178Z,3004
2017-01-19T09:46:14.287Z,2248
2017-01-19T09:47:14.953Z,4028
2017-01-19T09:48:14.723Z,4864
2017-01-19T09:49:14.314Z,1844
2017-01-19T09:50:13.883Z,1240
2017-01-19T09:51:13.940Z,1408
2017-01-19T09:52:13.908Z,3536
2017-01-19T09:53:13.911Z,2888
2017-01-19T09:54:14.706Z,1640
2017-01-19T09:55:14.321Z,4740
2017-01-19T09:56:16.053Z,900
2017-01-19T09:57:14.340Z,648
2017-01-19T09:58:14.950Z,616
2017-01-19T09:59:14.801Z,620
2017-01-19T10:00:14.370Z,680
2017-01-19T10:01:14.821Z,1316
2017-01-19T10:02:14.032Z,808
2017-01-19T10:03:14.497Z,960
2017-01-19T10:04:14.402Z,1236
2017-01-19T10:05:14.806Z,924
2017-01-19T10:06:14.469Z,884
2017-01-19T10:07:15.939Z,908
2017-01-19T10:08:14.140Z,1376
2017-01-19T10:09:14.781Z,1012
2017-01-19T10:10:14.499Z,1024
2017-01-19T10:11:16.308Z,996
2017-01-19T10:12:14.074Z,1124
2017-01-19T10:13:29.567Z,1076
2017-01-19T10:14:13.697Z,1076
2017-01-19T10:15:14.545Z,1816
2017-01-19T10:16:14.508Z,1728
2017-01-19T10:17:13.771Z,1608
2017-01-19T10:18:14.891Z,1412
2017-01-19T10:19:14.579Z,1116
2017-01-19T10:20:14.539Z,1160
2017-01-19T10:21:14.600Z,1044
2017-01-19T10:22:15.195Z,1144
2017-01-19T10:23:15.017Z,1164
2017-01-19T10:24:15.023Z,1140
2017-01-19T10:25:14.637Z,1152
2017-01-19T10:26:14.611Z,1112
2017-01-19T10:27:14.204Z,1064
2017-01-19T10:28:14.610Z,1012
2017-01-19T10:29:15.040Z,924
2017-01-19T10:30:14.280Z,900
2017-01-19T10:31:14.637Z,860
2017-01-19T10:32:14.673Z,836
2017-01-19T10:33:15.616Z,816
2017-01-19T10:34:14.662Z,788
2017-01-19T10:35:14.669Z,756
2017-01-19T10:36:14.339Z,720
2017-01-19T10:37:13.942Z,708
2017-01-19T10:38:14.746Z,700
2017-01-19T10:39:15.555Z,692
2017-01-19T10:40:14.620Z,680
2017-01-19T10:41:14.328Z,660
2017-01-19T10:42:16.552Z,648
2017-01-19T10:43:14.434Z,640
2017-01-19T10:44:15.151Z,628
2017-01-19T10:45:14.358Z,620
2017-01-19T10:46:14.577Z,608
2017-01-19T10:47:14.774Z,600
2017-01-19T10:48:15.181Z,600
2017-01-19T10:49:15.233Z,596
2017-01-19T10:50:14.405Z,588
2017-01-19T10:51:14.428Z,588
2017-01-19T10:52:14.022Z,588
2017-01-19T10:53:14.149Z,588
2017-01-19T10:54:14.540Z,600
2017-01-19T10:55:15.604Z,608
2017-01-19T10:56:15.012Z,648
2017-01-19T10:57:14.475Z,708
2017-01-19T10:58:14.868Z,784
2017-01-19T10:59:14.977Z,828
2017-01-19T11:00:14.493Z,896
2017-01-19T11:01:15.393Z,912
2017-01-19T11:02:14.964Z,976
2017-01-19T11:03:14.515Z,1004
2017-01-19T11:04:16.269Z,1068
2017-01-19T11:05:14.583Z,1056
2017-01-19T11:06:15.702Z,1024
2017-01-19T11:07:15.005Z,1016
2017-01-19T11:08:15.007Z,1028
2017-01-19T11:09:15.434Z,1016
2017-01-19T11:10:14.623Z,1004
2017-01-19T11:11:14.635Z,984
2017-01-19T11:12:14.644Z,924
2017-01-19T11:13:14.668Z,920
2017-01-19T11:14:15.454Z,892
2017-01-19T11:15:15.015Z,888
2017-01-19T11:16:14.674Z,876
2017-01-19T11:17:15.686Z,940
2017-01-19T11:18:15.090Z,920
2017-01-19T11:19:15.058Z,912
2017-01-19T11:20:15.551Z,896
2017-01-19T11:21:15.063Z,884
2017-01-19T11:22:15.120Z,908
2017-01-19T11:23:15.339Z,932
2017-01-19T11:24:15.138Z,676
2017-01-19T11:25:15.544Z,572
2017-01-19T11:26:15.510Z,552
2017-01-19T11:27:15.119Z,600
2017-01-19T11:28:15.180Z,616
2017-01-19T11:29:14.807Z,624
2017-01-19T11:30:17.223Z,616
2017-01-19T11:31:15.198Z,612
2017-01-19T11:32:15.163Z,616
2017-01-19T11:33:15.624Z,600
2017-01-19T11:34:14.383Z,584
2017-01-19T11:35:15.186Z,568
2017-01-19T11:36:14.803Z,560
2017-01-19T11:37:15.597Z,564
2017-01-19T11:38:15.213Z,572
2017-01-19T11:39:15.628Z,572
2017-01-19T11:40:15.626Z,576
2017-01-19T11:41:14.890Z,580
2017-01-19T11:42:14.847Z,588
2017-01-19T11:43:14.856Z,592
2017-01-19T11:44:14.865Z,604
2017-01-19T11:45:15.318Z,604
2017-01-19T11:46:15.377Z,596
2017-01-19T11:47:14.596Z,604
2017-01-19T11:48:15.344Z,600
2017-01-19T11:49:15.304Z,596
2017-01-19T11:50:15.662Z,600
2017-01-19T11:51:15.318Z,608
2017-01-19T11:52:16.600Z,616
2017-01-19T11:53:15.736Z,632
2017-01-19T11:54:15.790Z,648
2017-01-19T11:55:14.661Z,680
2017-01-19T11:56:15.011Z,696
2017-01-19T11:57:15.765Z,724
2017-01-19T11:58:15.380Z,736
2017-01-19T11:59:15.880Z,732
2017-01-19T12:00:15.397Z,712
2017-01-19T12:01:15.912Z,672
2017-01-19T12:02:15.464Z,680
2017-01-19T12:03:17.114Z,616
2017-01-19T12:04:15.932Z,616
2017-01-19T12:05:15.537Z,588
2017-01-19T12:06:15.051Z,616
2017-01-19T12:07:15.106Z,656
2017-01-19T12:08:15.462Z,636
2017-01-19T12:09:15.522Z,672
2017-01-19T12:10:14.690Z,644
2017-01-19T12:11:15.536Z,544
2017-01-19T12:12:15.202Z,500
2017-01-19T12:13:14.817Z,576
2017-01-19T12:14:16.570Z,560
2017-01-19T12:15:15.966Z,600
2017-01-19T12:16:15.829Z,584
2017-01-19T12:17:15.646Z,556
2017-01-19T12:18:15.199Z,536
2017-01-19T12:19:15.706Z,528
2017-01-19T12:20:15.164Z,524
2017-01-19T12:21:16.023Z,516
2017-01-19T12:22:15.632Z,512
2017-01-19T12:23:15.588Z,508
2017-01-19T12:24:15.647Z,504
2017-01-19T12:25:16.865Z,500
2017-01-19T12:26:16.057Z,504
2017-01-19T12:27:15.390Z,492
2017-01-19T12:28:15.731Z,488
2017-01-19T12:29:15.241Z,480
2017-01-19T12:30:16.059Z,476
2017-01-19T12:31:16.105Z,472
2017-01-19T12:32:16.107Z,468
2017-01-19T12:33:15.696Z,476
2017-01-19T12:34:15.877Z,468
2017-01-19T12:35:16.132Z,464
2017-01-19T12:36:16.852Z,464
2017-01-19T12:37:15.364Z,452
2017-01-19T12:38:16.102Z,448
2017-01-19T12:39:16.117Z,440
2017-01-19T12:40:16.906Z,440
2017-01-19T12:41:15.842Z,436
2017-01-19T12:42:15.739Z,432
2017-01-19T12:43:15.353Z,432
2017-01-19T12:44:15.802Z,428
2017-01-19T12:45:15.876Z,428
2017-01-19T12:46:16.371Z,424
2017-01-19T12:47:16.437Z,424
2017-01-19T12:48:15.841Z,424
2017-01-19T12:49:15.402Z,424
2017-01-19T12:50:16.199Z,424
2017-01-19T12:51:17.013Z,420
2017-01-19T12:52:15.873Z,420
2017-01-19T12:53:15.882Z,420
2017-01-19T12:54:15.840Z,416
2017-01-19T12:55:15.554Z,412
2017-01-19T12:56:15.915Z,416
2017-01-19T12:57:15.468Z,420
2017-01-19T12:58:16.132Z,408
2017-01-19T12:59:15.884Z,412
2017-01-19T13:00:15.651Z,412
2017-01-19T13:01:16.350Z,404
2017-01-19T13:02:17.102Z,408
2017-01-19T13:03:15.121Z,400
2017-01-19T13:04:15.677Z,404
2017-01-19T13:05:15.590Z,404
2017-01-19T13:06:15.595Z,404
2017-01-19T13:07:15.945Z,404
2017-01-19T13:08:16.057Z,404
2017-01-19T13:09:16.014Z,400
2017-01-19T13:10:16.111Z,400
2017-01-19T13:11:16.032Z,400
2017-01-19T13:12:15.990Z,404
2017-01-19T13:13:16.955Z,404
2017-01-19T13:14:16.412Z,400
2017-01-19T13:15:16.170Z,404
2017-01-19T13:16:16.172Z,404
2017-01-19T13:17:15.240Z,400
2017-01-19T13:18:16.038Z,404
2017-01-19T13:19:16.148Z,400
2017-01-19T13:20:16.061Z,400
2017-01-19T13:21:16.170Z,400
2017-01-19T13:22:16.068Z,400
2017-01-19T13:23:16.522Z,400
2017-01-19T13:24:17.259Z,408
2017-01-19T13:25:16.144Z,404
2017-01-19T13:26:16.600Z,396
2017-01-19T13:27:15.710Z,400
2017-01-19T13:28:16.261Z,400
2017-01-19T13:29:16.230Z,400
2017-01-19T13:30:16.235Z,396
2017-01-19T13:31:15.749Z,408
2017-01-19T13:32:16.154Z,404
2017-01-19T13:33:16.160Z,412
2017-01-19T13:34:15.831Z,436
2017-01-19T13:35:31.152Z,532
2017-01-19T13:36:15.879Z,632
2017-01-19T13:37:15.847Z,1284
2017-01-19T13:38:16.250Z,1540
2017-01-19T13:39:16.204Z,1284
2017-01-19T13:40:15.869Z,1196
2017-01-19T13:41:16.669Z,816
2017-01-19T13:42:16.329Z,580
2017-01-19T13:43:31.144Z,516
2017-01-19T13:44:17.356Z,528
2017-01-19T13:45:15.911Z,600
2017-01-19T13:46:16.520Z,792
2017-01-19T13:47:16.272Z,900
2017-01-19T13:48:16.308Z,1092
2017-01-19T13:49:16.289Z,1064
2017-01-19T13:50:16.349Z,1328
2017-01-19T13:51:16.707Z,1108
2017-01-19T13:52:16.022Z,952
2017-01-19T13:53:15.981Z,804
2017-01-19T13:54:15.609Z,644
2017-01-19T13:55:15.698Z,648
2017-01-19T13:56:16.400Z,636
2017-01-19T13:57:16.078Z,576
2017-01-19T13:58:16.760Z,524
2017-01-19T13:59:17.267Z,444
2017-01-19T14:00:16.886Z,408
2017-01-19T14:01:16.603Z,392
2017-01-19T14:02:16.553Z,396
2017-01-19T14:03:16.551Z,432
2017-01-19T14:04:16.972Z,408
2017-01-19T14:05:16.587Z,412
2017-01-19T14:06:16.601Z,460
2017-01-19T14:07:16.048Z,480
2017-01-19T14:08:16.513Z,400
2017-01-19T14:09:16.461Z,384
2017-01-19T14:10:17.966Z,368
2017-01-19T14:11:16.087Z,356
2017-01-19T14:12:16.548Z,348
2017-01-19T14:13:16.968Z,348
2017-01-19T14:14:15.811Z,340