createdAt,value
2022-10-23T00:06:59.221Z,78.55
2022-10-23T00:16:59.250Z,75.33
2022-10-23T00:26:59.578Z,71.91
2022-10-23T00:36:59.628Z,73.06
2022-10-23T00:46:59.935Z,75.77
2022-10-23T00:56:59.970Z,76.31
2022-10-23T01:07:00.595Z,73.19
2022-10-23T01:17:00.415Z,72.58
2022-10-23T01:27:00.734Z,72.48
2022-10-23T01:37:00.773Z,74.58
2022-10-23T01:47:01.116Z,77.71
2022-10-23T01:57:01.143Z,81.86
2022-10-23T02:07:01.421Z,83.67
2022-10-23T02:17:01.445Z,86.67
2022-10-23T02:27:01.779Z,88.49
2022-10-23T02:37:01.789Z,88.49
2022-10-23T02:47:02.131Z,88.74
2022-10-23T02:57:02.167Z,90.52
2022-10-23T03:07:02.467Z,91.58
2022-10-23T03:17:02.488Z,92.50
2022-10-23T03:27:02.833Z,93.26
2022-10-23T03:37:02.860Z,93.67
2022-10-23T03:47:03.180Z,93.37
2022-10-23T03:57:03.201Z,93.01
2022-10-23T04:07:03.520Z,92.96
2022-10-23T04:17:03.545Z,94.02
2022-10-23T04:27:03.957Z,94.68
2022-10-23T04:37:04.015Z,94.33
2022-10-23T04:47:04.331Z,93.96
2022-10-23T04:57:04.372Z,94.48
2022-10-23T05:07:04.701Z,94.01
2022-10-23T05:17:04.743Z,95.07
2022-10-23T05:27:05.070Z,96.41
2022-10-23T05:37:05.087Z,96.41
2022-10-23T05:47:05.340Z,95.81
2022-10-23T05:57:05.593Z,95.34
2022-10-23T06:07:05.685Z,95.86
2022-10-23T06:17:05.901Z,95.81
2022-10-23T06:27:06.180Z,95.15
2022-10-23T06:37:06.281Z,95.51
2022-10-23T06:47:06.374Z,94.34
2022-10-23T06:57:06.440Z,93.24
2022-10-23T07:07:08.565Z,91.06
2022-10-23T07:17:06.597Z,85.80
2022-10-23T07:27:08.384Z,85.05
2022-10-23T07:37:07.034Z,82.99
2022-10-23T07:47:07.382Z,80.07
2022-10-23T07:57:07.424Z,79.42
2022-10-23T08:07:07.761Z,84.01
2022-10-23T08:17:07.802Z,85.41
2022-10-23T08:27:08.071Z,86.63
2022-10-23T08:37:08.298Z,86.74
2022-10-23T08:47:08.631Z,83.45
2022-10-23T08:57:08.667Z,79.13
2022-10-23T09:17:09.171Z,82.28
2022-10-23T09:27:09.325Z,81.51
2022-10-23T09:37:09.351Z,78.39
2022-10-23T09:47:09.683Z,77.82
2022-10-23T09:57:09.708Z,73.88
2022-10-23T10:07:10.025Z,75.96
2022-10-23T10:17:10.047Z,73.71
2022-10-23T10:27:10.375Z,73.86
2022-10-23T10:37:10.415Z,72.40
2022-10-23T10:47:10.780Z,73.54
2022-10-23T10:57:10.820Z,76.25
2022-10-23T11:07:11.080Z,77.13
2022-10-23T11:17:11.108Z,77.16
2022-10-23T11:27:11.429Z,73.23
2022-10-23T11:37:11.483Z,50.68
2022-10-23T11:47:11.878Z,45.86
2022-10-23T11:57:11.918Z,42.77
2022-10-23T12:07:12.244Z,42.33
2022-10-23T12:17:12.271Z,42.45
2022-10-23T12:27:12.720Z,42.94
2022-10-23T12:37:12.605Z,44.51
2022-10-23T12:47:12.879Z,43.18
2022-10-23T12:57:13.059Z,42.80
2022-10-23T13:07:13.309Z,41.89
2022-10-23T13:17:13.209Z,44.42
2022-10-23T13:27:13.450Z,44.42
2022-10-23T13:37:13.863Z,43.50
2022-10-23T13:47:13.788Z,43.08
2022-10-23T13:57:14.023Z,43.18
2022-10-23T14:07:14.255Z,44.71
2022-10-23T14:17:14.567Z,45.83
2022-10-23T14:27:14.676Z,45.33
2022-10-23T14:37:14.732Z,45.55
2022-10-23T14:47:15.231Z,45.97
2022-10-23T14:57:15.300Z,45.87
2022-10-23T15:07:15.573Z,45.97
2022-10-23T15:17:15.975Z,46.17
2022-10-23T15:27:15.979Z,45.60
2022-10-23T15:37:16.263Z,44.48
2022-10-23T15:47:18.691Z,44.90
2022-10-23T15:57:16.394Z,45.60
2022-10-23T16:07:16.946Z,63.76
2022-10-23T16:17:17.064Z,60.12
2022-10-23T16:27:17.216Z,68.51
2022-10-23T16:37:17.155Z,74.76
2022-10-23T16:47:18.327Z,77.36
2022-10-23T16:57:17.636Z,77.86
2022-10-23T17:07:18.313Z,77.60
2022-10-23T17:17:18.974Z,76.39
2022-10-23T17:27:18.596Z,74.77
2022-10-23T17:37:18.786Z,71.50
2022-10-23T17:47:19.054Z,74.77
2022-10-23T17:57:19.250Z,75.51
2022-10-23T18:07:19.492Z,77.00
2022-10-23T18:17:19.388Z,78.42
2022-10-23T18:27:19.975Z,79.16
2022-10-23T18:37:19.928Z,78.72
2022-10-23T18:47:20.217Z,67.50
2022-10-23T18:57:24.820Z,53.14
2022-10-23T19:07:20.442Z,49.97
2022-10-23T19:17:20.811Z,51.20
2022-10-23T19:27:20.795Z,50.20
2022-10-23T19:37:20.957Z,67.44
2022-10-23T19:47:21.096Z,76.55
2022-10-23T19:57:22.654Z,79.46
2022-10-23T20:07:21.133Z,79.32
2022-10-23T20:17:21.575Z,74.77
2022-10-23T20:27:21.665Z,72.61
2022-10-23T20:37:22.114Z,71.06
2022-10-23T20:47:22.056Z,70.62
2022-10-23T20:57:23.003Z,72.48
2022-10-23T21:07:22.106Z,71.23
2022-10-23T21:17:22.508Z,73.05
2022-10-23T21:27:22.568Z,67.97
2022-10-23T21:37:22.921Z,65.87
2022-10-23T21:47:22.936Z,69.42
2022-10-23T21:57:23.262Z,70.02
2022-10-23T22:07:23.328Z,73.99
2022-10-23T22:17:23.611Z,73.88
2022-10-23T22:27:23.630Z,76.18
2022-10-23T22:37:24.073Z,78.13
2022-10-23T22:47:24.093Z,79.58
2022-10-23T22:57:24.412Z,81.54
2022-10-23T23:07:24.452Z,85.11
2022-10-23T23:17:24.767Z,86.27
2022-10-23T23:27:24.832Z,87.88
2022-10-23T23:37:25.110Z,91.00
2022-10-23T23:57:25.361Z,89.99
