createdAt,value
2023-03-17T00:02:16.109Z,66.30
2023-03-17T00:04:46.480Z,101.70
2023-03-17T00:07:21.088Z,69.70
2023-03-17T00:09:55.534Z,61.50
2023-03-17T00:12:32.624Z,59.30
2023-03-17T00:15:03.342Z,58.60
2023-03-17T00:18:05.222Z,54.10
2023-03-17T00:23:16.120Z,69.50
2023-03-17T00:25:47.660Z,106.20
2023-03-17T00:28:28.445Z,98.90
2023-03-17T00:31:16.188Z,105.00
2023-03-17T00:33:54.780Z,99.00
2023-03-17T00:36:52.257Z,142.70
2023-03-17T00:40:04.133Z,158.00
2023-03-17T00:42:43.773Z,146.40
2023-03-17T00:45:15.880Z,136.90
2023-03-17T00:48:05.065Z,135.10
2023-03-17T00:50:35.129Z,129.10
2023-03-17T00:53:17.793Z,129.10
2023-03-17T00:55:47.593Z,121.80
2023-03-17T00:58:48.448Z,132.50
2023-03-17T01:01:25.681Z,131.30
2023-03-17T01:04:16.326Z,135.90
2023-03-17T01:07:11.121Z,124.80
2023-03-17T01:09:41.192Z,122.00
2023-03-17T01:12:21.032Z,117.80
2023-03-17T01:14:52.788Z,113.40
2023-03-17T01:17:33.504Z,110.40
2023-03-17T01:20:21.438Z,113.50
2023-03-17T01:22:49.417Z,111.50
2023-03-17T01:25:20.793Z,117.50
2023-03-17T01:27:56.525Z,97.30
2023-03-17T01:30:31.946Z,99.10
2023-03-17T01:33:05.703Z,94.30
2023-03-17T01:35:38.083Z,98.00
2023-03-17T01:38:12.204Z,94.60
2023-03-17T01:41:09.632Z,94.50
2023-03-17T01:43:43.683Z,89.80
2023-03-17T01:46:30.597Z,87.30
2023-03-17T01:49:30.031Z,92.80
2023-03-17T01:52:11.428Z,94.70
2023-03-17T01:55:16.228Z,88.70
2023-03-17T01:57:57.546Z,84.00
2023-03-17T02:03:55.201Z,82.70
2023-03-17T02:06:32.512Z,80.60
2023-03-17T02:09:21.635Z,78.30
2023-03-17T02:11:51.534Z,72.80
2023-03-17T02:14:31.879Z,68.30
2023-03-17T02:17:07.332Z,69.30
2023-03-17T02:19:47.444Z,62.40
2023-03-17T02:22:40.655Z,75.00
2023-03-17T02:25:08.187Z,71.30
2023-03-17T02:27:44.864Z,66.20
2023-03-17T02:30:21.200Z,65.30
2023-03-17T02:32:50.695Z,61.90
2023-03-17T02:35:19.616Z,66.10
2023-03-17T02:37:54.276Z,59.50
2023-03-17T02:40:24.144Z,56.40
2023-03-17T02:42:56.359Z,54.10
2023-03-17T02:45:42.752Z,55.90
2023-03-17T02:48:12.886Z,54.20
2023-03-17T02:51:04.515Z,51.50
2023-03-17T02:53:43.180Z,55.50
2023-03-17T02:56:57.453Z,46.00
2023-03-17T02:59:24.890Z,43.70
2023-03-17T03:01:54.424Z,45.00
2023-03-17T03:04:44.769Z,45.20
2023-03-17T03:07:17.757Z,48.20
2023-03-17T03:09:49.343Z,53.30
2023-03-17T03:12:21.170Z,53.40
2023-03-17T03:15:02.039Z,58.60
2023-03-17T03:17:36.348Z,61.50
2023-03-17T03:20:27.006Z,71.00
2023-03-17T03:22:54.033Z,79.50
2023-03-17T03:25:42.252Z,88.30
2023-03-17T03:28:10.728Z,78.90
2023-03-17T03:31:04.732Z,87.80
2023-03-17T03:33:33.294Z,89.90
2023-03-17T03:36:07.839Z,87.50
2023-03-17T03:39:04.013Z,82.40
2023-03-17T03:41:45.486Z,82.30
2023-03-17T03:44:12.748Z,70.00
2023-03-17T03:46:42.943Z,77.10
2023-03-17T03:49:18.720Z,87.20
2023-03-17T03:52:02.108Z,76.30
2023-03-17T03:54:33.062Z,88.60
2023-03-17T03:57:33.028Z,83.40
2023-03-17T04:00:02.978Z,88.70
2023-03-17T04:02:35.463Z,84.10
2023-03-17T04:05:05.252Z,84.40
2023-03-17T04:07:36.902Z,84.20
2023-03-17T04:10:15.765Z,89.60
2023-03-17T04:12:50.344Z,90.50
2023-03-17T04:15:20.112Z,93.40
2023-03-17T04:17:47.313Z,91.80
2023-03-17T04:20:21.821Z,90.00
2023-03-17T04:23:05.674Z,87.20
2023-03-17T04:25:44.688Z,89.80
2023-03-17T04:28:16.198Z,83.60
2023-03-17T04:30:48.730Z,83.20
2023-03-17T04:33:21.608Z,79.90
2023-03-17T04:38:37.724Z,68.40
2023-03-17T04:41:16.234Z,64.70
2023-03-17T04:47:03.027Z,59.90
2023-03-17T04:50:05.395Z,61.40
2023-03-17T04:52:37.997Z,47.70
2023-03-17T04:55:37.756Z,51.60
2023-03-17T04:58:39.409Z,50.60
2023-03-17T05:01:12.086Z,53.70
2023-03-17T05:04:11.160Z,39.40
2023-03-17T05:06:45.063Z,50.30
2023-03-17T05:09:16.778Z,50.30
2023-03-17T05:11:53.637Z,49.80
2023-03-17T05:14:30.217Z,45.30
2023-03-17T05:17:06.033Z,55.30
2023-03-17T05:19:54.587Z,52.00
2023-03-17T05:22:33.138Z,50.50
2023-03-17T05:25:11.674Z,52.90
2023-03-17T05:27:51.253Z,54.20
2023-03-17T05:30:22.905Z,57.70
2023-03-17T05:32:51.138Z,67.80
2023-03-17T05:35:22.829Z,65.30
2023-03-17T05:38:28.357Z,58.70
2023-03-17T05:41:37.779Z,53.90
2023-03-17T05:44:19.482Z,57.00
2023-03-17T05:47:15.414Z,63.80
2023-03-17T05:49:53.841Z,61.10
2023-03-17T05:52:43.514Z,58.60
2023-03-17T05:55:23.286Z,62.50
2023-03-17T05:57:49.773Z,72.10
2023-03-17T06:00:18.170Z,67.00
2023-03-17T06:02:45.201Z,70.30
2023-03-17T06:05:12.666Z,66.40
2023-03-17T06:07:51.659Z,67.50
2023-03-17T06:10:20.011Z,64.00
2023-03-17T06:12:46.759Z,61.40
2023-03-17T06:15:13.157Z,58.60
2023-03-17T06:17:39.643Z,51.70
2023-03-17T06:20:06.566Z,44.60
2023-03-17T06:22:33.050Z,46.90
2023-03-17T06:25:00.368Z,46.90
2023-03-17T06:27:26.788Z,47.40
2023-03-17T06:29:53.201Z,50.70
2023-03-17T06:32:21.144Z,45.30
2023-03-17T06:34:47.823Z,45.90
2023-03-17T06:37:14.879Z,44.80
2023-03-17T06:39:41.705Z,42.70
2023-03-17T06:42:09.348Z,43.40
2023-03-17T06:44:36.519Z,45.60
2023-03-17T06:47:03.067Z,45.50
2023-03-17T06:49:29.592Z,48.60
2023-03-17T06:51:56.022Z,42.40
2023-03-17T06:54:24.750Z,46.30
2023-03-17T06:56:52.336Z,41.60
2023-03-17T06:59:19.853Z,38.30
2023-03-17T07:01:49.983Z,44.90
2023-03-17T07:04:16.526Z,36.70
2023-03-17T07:06:43.256Z,37.30
2023-03-17T07:09:10.208Z,37.70
2023-03-17T07:11:36.785Z,36.70
2023-03-17T07:14:03.452Z,39.40
2023-03-17T07:16:30.280Z,36.70
2023-03-17T07:18:56.813Z,37.80
2023-03-17T07:21:23.216Z,37.20
2023-03-17T07:23:52.990Z,36.40
2023-03-17T07:26:19.412Z,38.00
2023-03-17T07:28:46.104Z,34.20
2023-03-17T07:31:13.816Z,35.00
2023-03-17T07:33:41.316Z,34.10
2023-03-17T07:36:09.754Z,33.90
2023-03-17T07:38:36.820Z,38.00
2023-03-17T07:41:04.213Z,32.50
2023-03-17T07:43:31.279Z,34.40
2023-03-17T07:45:58.326Z,32.80
2023-03-17T07:48:25.445Z,36.20
2023-03-17T07:50:51.947Z,38.60
2023-03-17T07:53:18.677Z,35.50
2023-03-17T07:55:45.199Z,33.60
2023-03-17T07:58:13.122Z,40.40
2023-03-17T08:00:43.912Z,36.00
2023-03-17T08:03:11.240Z,33.50
2023-03-17T08:05:39.043Z,31.90
2023-03-17T08:08:06.000Z,32.40
2023-03-17T08:10:32.671Z,34.60
2023-03-17T08:12:59.271Z,31.50
2023-03-17T08:15:26.170Z,30.50
2023-03-17T08:17:53.585Z,30.10
2023-03-17T08:20:21.187Z,30.70
2023-03-17T08:22:47.878Z,31.70
2023-03-17T08:25:14.602Z,27.60
2023-03-17T08:27:41.939Z,26.90
2023-03-17T08:30:09.657Z,28.60
2023-03-17T08:32:36.966Z,26.10
2023-03-17T08:35:05.666Z,23.50
2023-03-17T08:37:32.362Z,25.10
2023-03-17T08:39:59.009Z,26.60
2023-03-17T08:42:25.470Z,29.60
2023-03-17T08:44:52.453Z,25.70
2023-03-17T08:47:19.339Z,26.40
2023-03-17T08:49:45.733Z,24.70
2023-03-17T08:52:12.221Z,22.80
2023-03-17T08:54:38.900Z,20.80
2023-03-17T08:57:06.008Z,21.70
2023-03-17T08:59:33.057Z,21.40
2023-03-17T09:01:59.994Z,18.30
2023-03-17T09:04:27.338Z,19.20
2023-03-17T09:07:03.201Z,19.20
2023-03-17T09:09:31.742Z,22.30
2023-03-17T09:11:59.046Z,25.10
2023-03-17T09:14:25.465Z,21.00
2023-03-17T09:16:52.412Z,20.80
2023-03-17T09:19:18.979Z,23.60
2023-03-17T09:21:46.010Z,21.70
2023-03-17T09:24:13.102Z,23.10
2023-03-17T09:26:40.057Z,17.70
2023-03-17T09:29:07.205Z,21.40
2023-03-17T09:31:35.553Z,19.80
2023-03-17T09:34:04.547Z,21.80
2023-03-17T09:36:35.579Z,18.70
2023-03-17T09:39:02.533Z,19.60
2023-03-17T09:41:37.306Z,21.60
2023-03-17T09:44:22.349Z,19.60
2023-03-17T09:47:06.449Z,19.70
2023-03-17T09:49:48.840Z,17.60
2023-03-17T09:52:18.405Z,17.70
2023-03-17T09:54:48.899Z,15.60
2023-03-17T09:57:24.208Z,17.90
2023-03-17T10:00:00.762Z,14.90
2023-03-17T10:02:32.892Z,15.30
2023-03-17T10:05:13.505Z,15.70
2023-03-17T10:07:58.784Z,19.30
2023-03-17T10:10:41.873Z,14.30
2023-03-17T10:13:25.345Z,13.10
2023-03-17T10:16:03.515Z,12.70
2023-03-17T10:18:56.209Z,16.90
2023-03-17T10:21:28.181Z,11.80
2023-03-17T10:23:57.131Z,15.00
2023-03-17T10:26:34.762Z,14.40
2023-03-17T10:29:05.588Z,12.90
2023-03-17T10:31:34.844Z,14.90
2023-03-17T10:34:32.414Z,15.60
2023-03-17T10:37:17.401Z,15.90
2023-03-17T10:39:53.846Z,18.20
2023-03-17T10:42:28.999Z,12.00
2023-03-17T10:45:01.481Z,13.50
2023-03-17T10:47:39.926Z,18.10
2023-03-17T10:50:28.258Z,16.00
2023-03-17T10:53:05.376Z,12.10
2023-03-17T10:55:40.172Z,12.10
2023-03-17T10:58:15.369Z,14.70
2023-03-17T11:01:07.722Z,15.30
2023-03-17T11:03:39.072Z,16.40
2023-03-17T11:06:09.752Z,14.70
2023-03-17T11:08:53.051Z,12.80
2023-03-17T11:11:29.274Z,14.30
2023-03-17T11:14:03.411Z,13.00
2023-03-17T11:16:34.436Z,12.90
2023-03-17T11:19:02.878Z,14.00
2023-03-17T11:21:32.086Z,11.30
2023-03-17T11:24:03.986Z,12.80
2023-03-17T11:26:45.073Z,12.60
2023-03-17T11:29:41.652Z,13.70
2023-03-17T11:32:20.977Z,12.40
2023-03-17T11:35:12.153Z,12.90
2023-03-17T11:38:15.159Z,12.00
2023-03-17T11:40:53.683Z,12.80
2023-03-17T11:43:36.800Z,13.70
2023-03-17T11:46:15.378Z,10.70
2023-03-17T11:48:50.468Z,12.40
2023-03-17T11:51:17.259Z,11.80
2023-03-17T11:54:10.035Z,12.00
2023-03-17T11:56:49.534Z,10.70
2023-03-17T11:59:35.540Z,12.20
2023-03-17T12:02:28.030Z,12.40
2023-03-17T12:05:04.448Z,12.80
2023-03-17T12:07:36.848Z,11.50
2023-03-17T12:10:14.945Z,13.70
2023-03-17T12:12:49.803Z,10.20
2023-03-17T12:15:41.402Z,15.80
2023-03-17T12:18:13.504Z,12.00
2023-03-17T12:21:04.475Z,15.00
2023-03-17T12:23:44.682Z,13.80
2023-03-17T12:26:17.702Z,13.30
2023-03-17T12:29:03.533Z,11.90
2023-03-17T12:31:36.830Z,12.30
2023-03-17T12:34:25.377Z,11.00
2023-03-17T12:36:53.440Z,13.00
2023-03-17T12:39:26.612Z,15.40
2023-03-17T12:42:05.447Z,12.20
2023-03-17T12:44:44.628Z,13.90
2023-03-17T12:47:26.780Z,12.70
2023-03-17T12:50:17.650Z,12.00
2023-03-17T12:53:02.106Z,12.40
2023-03-17T12:55:32.846Z,13.60
2023-03-17T12:58:04.080Z,16.30
2023-03-17T13:00:33.458Z,14.80
2023-03-17T13:03:15.879Z,12.50
2023-03-17T13:05:49.481Z,11.40
2023-03-17T13:11:28.979Z,14.20
2023-03-17T13:14:08.069Z,12.50
2023-03-17T13:16:44.158Z,18.30
2023-03-17T13:19:23.178Z,11.90
2023-03-17T13:21:59.819Z,13.30
2023-03-17T13:24:43.371Z,13.60
2023-03-17T13:27:14.062Z,15.20
2023-03-17T13:29:45.081Z,15.20
2023-03-17T13:32:24.148Z,13.40
2023-03-17T13:34:57.999Z,16.90
2023-03-17T13:37:35.068Z,15.40
2023-03-17T13:40:24.541Z,14.70
2023-03-17T13:43:05.974Z,14.40
2023-03-17T13:45:39.022Z,17.20
2023-03-17T13:48:29.474Z,13.10
2023-03-17T13:51:16.270Z,17.00
2023-03-17T13:53:53.264Z,15.00
2023-03-17T13:56:40.986Z,16.90
2023-03-17T13:59:14.343Z,15.80
2023-03-17T14:01:47.841Z,16.00
2023-03-17T14:04:44.090Z,16.40
2023-03-17T14:07:16.418Z,16.20
2023-03-17T14:09:43.705Z,17.60
2023-03-17T14:12:12.439Z,17.10
2023-03-17T14:14:52.512Z,15.00
2023-03-17T14:17:31.557Z,15.20
2023-03-17T14:20:07.729Z,13.20
2023-03-17T14:22:46.567Z,15.30
2023-03-17T14:25:19.652Z,14.70
2023-03-17T14:27:51.146Z,14.10
2023-03-17T14:30:21.282Z,13.80
2023-03-17T14:32:56.114Z,14.80
2023-03-17T14:35:22.584Z,17.80
2023-03-17T14:37:49.077Z,15.70
2023-03-17T14:40:28.229Z,15.60
2023-03-17T14:42:55.659Z,14.40
2023-03-17T14:45:48.699Z,17.40
2023-03-17T14:49:07.024Z,16.80
2023-03-17T14:52:41.518Z,19.00
2023-03-17T15:03:02.531Z,17.60
2023-03-17T15:03:25.697Z,17.70
2023-03-17T15:10:06.890Z,17.60
2023-03-17T15:12:33.799Z,17.70
2023-03-17T15:15:05.622Z,16.20
2023-03-17T15:17:36.075Z,18.80
2023-03-17T15:20:11.243Z,16.20
2023-03-17T15:22:37.620Z,15.10
2023-03-17T15:25:29.051Z,17.70
2023-03-17T15:27:56.158Z,17.50
2023-03-17T15:30:45.898Z,16.60
2023-03-17T15:33:22.615Z,18.00
2023-03-17T15:35:53.090Z,15.50
2023-03-17T15:38:26.170Z,16.10
2023-03-17T15:40:55.983Z,16.90
2023-03-17T15:43:23.069Z,18.30
2023-03-17T15:46:08.019Z,18.60
2023-03-17T15:48:36.590Z,15.60
2023-03-17T15:51:05.819Z,15.70
2023-03-17T15:53:32.455Z,19.90
2023-03-17T15:55:59.014Z,16.40
2023-03-17T15:58:34.638Z,14.80
2023-03-17T16:01:02.823Z,20.30
2023-03-17T16:03:35.104Z,18.40
2023-03-17T16:06:20.307Z,17.00
2023-03-17T16:08:48.325Z,28.20
2023-03-17T16:11:18.645Z,18.90
2023-03-17T16:13:49.786Z,18.10
2023-03-17T16:16:45.819Z,18.40
2023-03-17T16:19:19.558Z,17.60
2023-03-17T16:24:23.181Z,18.50
2023-03-17T16:26:50.264Z,21.10
2023-03-17T16:29:18.113Z,20.60
2023-03-17T16:31:48.657Z,20.70
2023-03-17T16:34:21.543Z,19.90
2023-03-17T16:36:49.980Z,18.20
2023-03-17T16:39:18.690Z,21.30
2023-03-17T16:41:46.848Z,20.00
2023-03-17T16:44:16.251Z,23.40
2023-03-17T16:46:44.532Z,22.30
2023-03-17T16:49:17.183Z,18.60
2023-03-17T16:51:44.158Z,13.20
2023-03-17T16:54:11.023Z,22.20
2023-03-17T16:56:47.531Z,19.70
2023-03-17T16:59:27.668Z,23.00
2023-03-17T17:01:54.784Z,23.40
2023-03-17T17:04:21.470Z,22.30
2023-03-17T17:07:00.025Z,24.50
2023-03-17T17:09:33.480Z,25.50
2023-03-17T17:12:01.320Z,25.10
2023-03-17T17:14:27.885Z,26.20
2023-03-17T17:16:54.533Z,23.60
2023-03-17T17:19:23.431Z,25.20
2023-03-17T17:21:50.487Z,26.30
2023-03-17T17:24:17.483Z,28.90
2023-03-17T17:26:44.273Z,28.90
2023-03-17T17:29:11.515Z,27.60
2023-03-17T17:31:38.117Z,31.80
2023-03-17T17:34:04.698Z,29.50
2023-03-17T17:36:31.634Z,28.90
2023-03-17T17:38:59.479Z,29.80
2023-03-17T17:41:26.191Z,26.30
2023-03-17T17:43:53.221Z,27.80
2023-03-17T17:46:21.996Z,27.10
2023-03-17T17:48:50.174Z,28.90
2023-03-17T17:51:20.066Z,28.00
2023-03-17T17:53:46.609Z,29.70
2023-03-17T17:56:17.459Z,29.70
2023-03-17T17:58:43.928Z,35.40
2023-03-17T18:01:13.299Z,28.80
2023-03-17T18:03:42.127Z,30.50
2023-03-17T18:06:09.559Z,32.90
2023-03-17T18:08:36.451Z,30.10
2023-03-17T18:11:03.153Z,32.20
2023-03-17T18:13:29.545Z,35.60
2023-03-17T18:15:56.459Z,31.10
2023-03-17T18:18:23.450Z,38.60
2023-03-17T18:20:50.468Z,33.80
2023-03-17T18:23:17.089Z,31.90
2023-03-17T18:25:43.574Z,34.70
2023-03-17T18:28:10.081Z,31.40
2023-03-17T18:30:37.610Z,34.70
2023-03-17T18:33:13.316Z,31.50
2023-03-17T18:35:41.108Z,32.50
2023-03-17T18:38:08.030Z,35.10
2023-03-17T18:40:35.542Z,30.60
2023-03-17T18:43:02.172Z,34.40
2023-03-17T18:45:28.626Z,32.80
2023-03-17T18:47:55.491Z,34.20
2023-03-17T18:50:22.587Z,32.70
2023-03-17T18:52:49.659Z,31.50
2023-03-17T18:55:16.718Z,32.30
2023-03-17T18:57:45.207Z,30.30
2023-03-17T19:00:15.696Z,32.30
2023-03-17T19:02:42.808Z,39.10
2023-03-17T19:05:10.849Z,42.10
2023-03-17T19:07:40.084Z,28.90
2023-03-17T19:10:09.241Z,37.30
2023-03-17T19:12:36.635Z,28.50
2023-03-17T19:15:05.568Z,29.70
2023-03-17T19:17:32.989Z,29.10
2023-03-17T19:19:59.452Z,33.10
2023-03-17T19:22:26.403Z,46.70
2023-03-17T19:24:52.888Z,30.50
2023-03-17T19:27:20.083Z,30.30
2023-03-17T19:29:46.955Z,23.60
2023-03-17T19:32:13.409Z,30.90
2023-03-17T19:34:39.867Z,31.70
2023-03-17T19:37:06.270Z,25.20
2023-03-17T19:39:33.367Z,25.80
2023-03-17T19:42:00.379Z,21.90
2023-03-17T19:44:27.401Z,23.30
2023-03-17T19:46:54.048Z,24.00
2023-03-17T19:49:20.843Z,26.60
2023-03-17T19:51:48.348Z,25.70
2023-03-17T19:54:16.106Z,26.40
2023-03-17T19:56:43.103Z,26.00
2023-03-17T19:59:09.760Z,24.90
2023-03-17T20:01:37.416Z,24.50
2023-03-17T20:04:06.226Z,31.60
2023-03-17T20:06:33.882Z,33.70
2023-03-17T20:09:03.528Z,27.70
2023-03-17T20:11:33.228Z,26.00
2023-03-17T20:14:01.091Z,28.00
2023-03-17T20:16:29.722Z,26.70
2023-03-17T20:18:56.165Z,24.30
2023-03-17T20:21:23.284Z,21.80
2023-03-17T20:23:50.906Z,24.40
2023-03-17T20:26:19.340Z,22.30
2023-03-17T20:28:46.356Z,23.10
2023-03-17T20:31:13.198Z,23.80
2023-03-17T20:33:40.568Z,23.10
2023-03-17T20:36:08.681Z,24.80
2023-03-17T20:38:38.268Z,23.00
2023-03-17T20:41:10.748Z,22.10
2023-03-17T20:43:37.671Z,24.50
2023-03-17T20:46:08.117Z,26.60
2023-03-17T20:48:36.479Z,22.60
2023-03-17T20:51:05.635Z,23.90
2023-03-17T20:53:33.705Z,26.60
2023-03-17T20:56:00.167Z,24.80
2023-03-17T20:58:27.204Z,30.20
2023-03-17T21:00:55.624Z,24.70
2023-03-17T21:03:22.221Z,24.60
2023-03-17T21:05:48.725Z,26.00
2023-03-17T21:08:15.799Z,24.00
2023-03-17T21:10:42.665Z,23.30
2023-03-17T21:13:09.623Z,22.00
2023-03-17T21:15:36.046Z,19.30
2023-03-17T21:18:02.736Z,20.70
2023-03-17T21:20:29.640Z,20.60
2023-03-17T21:22:56.830Z,20.30
2023-03-17T21:25:24.109Z,20.90
2023-03-17T21:27:51.590Z,20.40
2023-03-17T21:30:18.199Z,20.80
2023-03-17T21:32:44.746Z,22.90
2023-03-17T21:35:13.400Z,19.00
2023-03-17T21:37:40.346Z,23.80
2023-03-17T21:40:07.947Z,19.30
2023-03-17T21:42:34.680Z,20.40
2023-03-17T21:45:01.163Z,17.60
2023-03-17T21:47:29.392Z,18.10
2023-03-17T21:49:57.360Z,18.80
2023-03-17T21:52:24.822Z,17.20
2023-03-17T21:54:51.231Z,17.30
2023-03-17T21:57:17.667Z,17.60
2023-03-17T21:59:44.936Z,17.90
2023-03-17T22:02:12.589Z,19.80
2023-03-17T22:04:40.992Z,19.00
2023-03-17T22:07:07.427Z,17.80
2023-03-17T22:09:33.954Z,18.10
2023-03-17T22:12:00.516Z,16.50
2023-03-17T22:14:27.112Z,19.30
2023-03-17T22:16:54.130Z,19.00
2023-03-17T22:19:21.967Z,21.50
2023-03-17T22:21:49.088Z,18.90
2023-03-17T22:24:16.216Z,17.50
2023-03-17T22:26:42.672Z,17.20
2023-03-17T22:29:09.177Z,20.40
2023-03-17T22:31:36.096Z,20.80
2023-03-17T22:34:03.653Z,25.10
2023-03-17T22:36:30.478Z,20.50
2023-03-17T22:38:58.052Z,21.60
2023-03-17T22:41:27.700Z,20.70
2023-03-17T22:43:54.249Z,20.80
2023-03-17T22:46:21.558Z,20.60
2023-03-17T22:48:49.720Z,23.10
2023-03-17T22:51:20.847Z,22.60
2023-03-17T22:53:47.909Z,19.50
2023-03-17T22:56:15.846Z,19.50
2023-03-17T22:58:43.113Z,22.70
2023-03-17T23:01:11.779Z,21.50
2023-03-17T23:03:39.244Z,20.50
2023-03-17T23:06:07.125Z,22.00
2023-03-17T23:08:36.807Z,26.90
2023-03-17T23:11:32.625Z,37.20
2023-03-17T23:13:59.652Z,36.50
2023-03-17T23:16:26.653Z,34.80
2023-03-17T23:18:53.112Z,37.90
2023-03-17T23:21:24.954Z,36.80
2023-03-17T23:23:51.552Z,36.20
2023-03-17T23:26:18.726Z,32.70
2023-03-17T23:28:45.812Z,35.40
2023-03-17T23:31:12.366Z,36.20
2023-03-17T23:33:39.124Z,35.30
2023-03-17T23:36:06.386Z,35.10
2023-03-17T23:38:33.530Z,33.90
2023-03-17T23:41:00.435Z,36.20
2023-03-17T23:43:27.456Z,34.00
2023-03-17T23:45:54.119Z,34.50
2023-03-17T23:48:21.557Z,34.70
2023-03-17T23:50:52.049Z,38.70
2023-03-17T23:53:19.034Z,34.80
2023-03-17T23:55:46.205Z,35.90
2023-03-17T23:58:13.705Z,41.50
