createdAt,value
2019-01-22T00:00:54.791Z,-2.63
2019-01-22T00:01:54.951Z,-2.67
2019-01-22T00:02:55.074Z,-2.67
2019-01-22T00:03:55.200Z,-2.66
2019-01-22T00:04:55.330Z,-2.59
2019-01-22T00:05:55.522Z,-2.66
2019-01-22T00:06:55.647Z,-2.64
2019-01-22T00:07:55.769Z,-2.61
2019-01-22T00:08:55.892Z,-2.63
2019-01-22T00:09:56.019Z,-2.69
2019-01-22T00:10:56.152Z,-2.63
2019-01-22T00:11:56.274Z,-2.64
2019-01-22T00:12:56.398Z,-2.70
2019-01-22T00:13:56.515Z,-2.70
2019-01-22T00:14:56.645Z,-2.61
2019-01-22T00:15:56.771Z,-2.61
2019-01-22T00:16:56.899Z,-2.66
2019-01-22T00:17:57.124Z,-2.66
2019-01-22T00:18:57.178Z,-2.66
2019-01-22T00:19:57.297Z,-2.70
2019-01-22T00:20:57.425Z,-2.64
2019-01-22T00:21:57.546Z,-2.63
2019-01-22T00:23:02.802Z,-2.72
2019-01-22T00:23:57.797Z,-2.77
2019-01-22T00:24:57.962Z,-2.72
2019-01-22T00:25:58.078Z,-2.73
2019-01-22T00:26:58.204Z,-2.69
2019-01-22T00:27:58.323Z,-2.73
2019-01-22T00:28:58.447Z,-2.74
2019-01-22T00:29:58.573Z,-2.69
2019-01-22T00:30:58.691Z,-2.79
2019-01-22T00:31:58.818Z,-2.77
2019-01-22T00:32:58.943Z,-2.88
2019-01-22T00:33:59.072Z,-2.91
2019-01-22T00:34:59.199Z,-2.84
2019-01-22T00:35:59.343Z,-2.85
2019-01-22T00:36:59.447Z,-2.87
2019-01-22T00:37:59.570Z,-2.84
2019-01-22T00:38:59.685Z,-2.87
2019-01-22T00:39:59.806Z,-2.91
2019-01-22T00:40:59.930Z,-2.98
2019-01-22T00:42:00.054Z,-2.95
2019-01-22T00:43:00.181Z,-2.98
2019-01-22T00:44:00.305Z,-3.02
2019-01-22T00:45:00.426Z,-2.98
2019-01-22T00:46:00.554Z,-2.98
2019-01-22T00:47:00.681Z,-3.03
2019-01-22T00:48:00.809Z,-3.06
2019-01-22T00:49:00.929Z,-2.98
2019-01-22T00:50:01.056Z,-3.05
2019-01-22T00:51:01.176Z,-3.09
2019-01-22T00:52:01.297Z,-3.10
2019-01-22T00:53:01.468Z,-3.05
2019-01-22T00:54:01.593Z,-3.02
2019-01-22T00:55:01.720Z,-3.09
2019-01-22T00:56:01.837Z,-3.02
2019-01-22T00:57:01.958Z,-3.01
2019-01-22T00:58:02.082Z,-3.09
2019-01-22T00:59:02.221Z,-3.12
2019-01-22T01:00:02.356Z,-3.15
2019-01-22T01:01:02.461Z,-3.10
2019-01-22T01:02:02.598Z,-3.09
2019-01-22T01:03:02.712Z,-3.03
2019-01-22T01:04:02.835Z,-3.06
2019-01-22T01:05:02.956Z,-3.12
2019-01-22T01:06:03.082Z,-3.10
2019-01-22T01:07:03.206Z,-3.05
2019-01-22T01:08:03.328Z,-3.02
2019-01-22T01:09:03.451Z,-3.13
2019-01-22T01:10:03.598Z,-3.10
2019-01-22T01:11:03.737Z,-3.05
2019-01-22T01:12:03.853Z,-3.15
2019-01-22T01:13:04.028Z,-3.10
2019-01-22T01:14:04.102Z,-3.10
2019-01-22T01:15:04.226Z,-3.12
2019-01-22T01:16:04.350Z,-3.10
2019-01-22T01:17:04.475Z,-3.09
2019-01-22T01:18:04.597Z,-3.09
2019-01-22T01:19:04.721Z,-3.15
2019-01-22T01:20:04.844Z,-3.10
2019-01-22T01:21:04.972Z,-3.15
2019-01-22T01:22:05.091Z,-3.16
2019-01-22T01:23:05.217Z,-3.15
2019-01-22T01:24:05.346Z,-3.10
2019-01-22T01:25:05.466Z,-3.23
2019-01-22T01:26:05.592Z,-3.16
2019-01-22T01:27:05.715Z,-3.15
2019-01-22T01:28:05.834Z,-3.12
2019-01-22T01:29:05.965Z,-3.13
2019-01-22T01:30:06.086Z,-3.34
2019-01-22T01:31:06.206Z,-3.36
2019-01-22T01:32:06.335Z,-3.34
2019-01-22T01:33:06.458Z,-3.29
2019-01-22T01:34:06.580Z,-3.33
2019-01-22T01:35:06.706Z,-3.39
2019-01-22T01:36:06.835Z,-3.41
2019-01-22T01:37:06.957Z,-3.48
2019-01-22T01:38:07.088Z,-3.52
2019-01-22T01:39:07.214Z,-3.51
2019-01-22T01:40:07.337Z,-3.42
2019-01-22T01:41:07.464Z,-3.52
2019-01-22T01:42:07.585Z,-3.51
2019-01-22T01:43:07.705Z,-3.41
2019-01-22T01:44:07.826Z,-3.44
2019-01-22T01:45:07.951Z,-3.38
2019-01-22T01:46:08.075Z,-3.39
2019-01-22T01:47:08.205Z,-3.41
2019-01-22T01:48:08.330Z,-3.38
2019-01-22T01:49:08.454Z,-3.38
2019-01-22T01:50:08.582Z,-3.41
2019-01-22T01:51:08.698Z,-3.39
2019-01-22T01:52:08.822Z,-3.39
2019-01-22T01:53:08.955Z,-3.41
2019-01-22T01:54:09.080Z,-3.44
2019-01-22T01:55:09.243Z,-3.39
2019-01-22T01:56:09.363Z,-3.39
2019-01-22T01:57:09.483Z,-3.42
2019-01-22T01:58:09.613Z,-3.39
2019-01-22T01:59:09.732Z,-3.39
2019-01-22T02:00:09.857Z,-3.41
2019-01-22T02:01:09.983Z,-3.44
2019-01-22T02:02:10.101Z,-3.41
2019-01-22T02:03:10.227Z,-3.39
2019-01-22T02:04:10.351Z,-3.49
2019-01-22T02:05:10.475Z,-3.44
2019-01-22T02:06:10.594Z,-3.55
2019-01-22T02:07:10.713Z,-3.49
2019-01-22T02:08:10.838Z,-3.52
2019-01-22T02:09:11.037Z,-3.54
2019-01-22T02:10:11.033Z,-3.51
2019-01-22T02:11:11.151Z,-3.48
2019-01-22T02:12:11.279Z,-3.49
2019-01-22T02:13:11.401Z,-3.49
2019-01-22T02:14:11.523Z,-3.49
2019-01-22T02:15:11.647Z,-3.48
2019-01-22T02:16:11.770Z,-3.45
2019-01-22T02:17:11.894Z,-3.54
2019-01-22T02:18:12.020Z,-3.49
2019-01-22T02:19:12.144Z,-3.60
2019-01-22T02:20:12.259Z,-3.52
2019-01-22T02:21:12.385Z,-3.55
2019-01-22T02:22:12.513Z,-3.59
2019-01-22T02:23:12.632Z,-3.63
2019-01-22T02:24:12.759Z,-3.66
2019-01-22T02:25:12.890Z,-3.77
2019-01-22T02:26:13.009Z,-3.59
2019-01-22T02:27:13.131Z,-3.59
2019-01-22T02:28:13.258Z,-3.66
2019-01-22T02:29:13.378Z,-3.65
2019-01-22T02:30:13.487Z,-3.67
2019-01-22T02:31:13.629Z,-3.72
2019-01-22T02:32:13.746Z,-3.63
2019-01-22T02:33:13.881Z,-3.66
2019-01-22T02:34:14.004Z,-3.72
2019-01-22T02:35:14.131Z,-3.66
2019-01-22T02:36:14.253Z,-3.62
2019-01-22T02:37:14.373Z,-3.67
2019-01-22T02:38:14.497Z,-3.63
2019-01-22T02:39:14.619Z,-3.65
2019-01-22T02:40:14.742Z,-3.67
2019-01-22T02:41:14.866Z,-3.77
2019-01-22T02:42:14.990Z,-3.66
2019-01-22T02:43:15.115Z,-3.67
2019-01-22T02:44:15.234Z,-3.69
2019-01-22T02:45:15.357Z,-3.66
2019-01-22T02:46:15.483Z,-3.66
2019-01-22T02:47:15.630Z,-3.63
2019-01-22T02:48:15.756Z,-3.81
2019-01-22T02:49:15.895Z,-3.89
2019-01-22T02:50:16.015Z,-3.81
2019-01-22T02:51:16.137Z,-3.78
2019-01-22T02:52:16.262Z,-3.89
2019-01-22T02:53:16.388Z,-3.81
2019-01-22T02:54:16.511Z,-3.89
2019-01-22T02:55:16.634Z,-3.84
2019-01-22T02:56:16.754Z,-3.78
2019-01-22T02:57:16.879Z,-3.81
2019-01-22T02:58:17.000Z,-3.81
2019-01-22T02:59:17.128Z,-3.81
2019-01-22T03:00:17.248Z,-3.78
2019-01-22T03:01:17.367Z,-3.84
2019-01-22T03:02:17.502Z,-3.82
2019-01-22T03:03:17.633Z,-3.84
2019-01-22T03:04:17.760Z,-3.78
2019-01-22T03:05:17.880Z,-3.84
2019-01-22T03:06:18.007Z,-3.66
2019-01-22T03:07:18.131Z,-3.79
2019-01-22T03:08:18.254Z,-3.74
2019-01-22T03:09:18.378Z,-3.84
2019-01-22T03:10:18.500Z,-3.82
2019-01-22T03:11:18.624Z,-3.82
2019-01-22T03:12:18.745Z,-3.78
2019-01-22T03:13:18.869Z,-3.79
2019-01-22T03:14:18.998Z,-3.78
2019-01-22T03:15:19.128Z,-3.85
2019-01-22T03:16:19.290Z,-3.82
2019-01-22T03:17:19.413Z,-3.81
2019-01-22T03:18:19.540Z,-3.84
2019-01-22T03:19:19.729Z,-3.82
2019-01-22T03:20:19.724Z,-3.84
2019-01-22T03:21:19.852Z,-3.87
2019-01-22T03:22:19.973Z,-3.85
2019-01-22T03:23:20.098Z,-3.88
2019-01-22T03:24:20.221Z,-3.96
2019-01-22T03:25:20.342Z,-3.92
2019-01-22T03:26:20.470Z,-3.94
2019-01-22T03:27:20.589Z,-4.02
2019-01-22T03:28:20.717Z,-3.92
2019-01-22T03:29:20.841Z,-4.03
2019-01-22T03:30:20.967Z,-3.97
2019-01-22T03:31:21.100Z,-3.96
2019-01-22T03:32:21.215Z,-3.96
2019-01-22T03:33:21.345Z,-3.92
2019-01-22T03:34:21.462Z,-3.99
2019-01-22T03:35:21.602Z,-3.99
2019-01-22T03:36:21.713Z,-3.96
2019-01-22T03:37:21.837Z,-3.99
2019-01-22T03:38:21.958Z,-4.02
2019-01-22T03:39:22.076Z,-4.00
2019-01-22T03:40:22.206Z,-4.03
2019-01-22T03:41:22.329Z,-4.02
2019-01-22T03:42:22.455Z,-4.15
2019-01-22T03:43:22.582Z,-4.18
2019-01-22T03:44:22.704Z,-4.06
2019-01-22T03:45:22.830Z,-4.09
2019-01-22T03:46:22.954Z,-4.12
2019-01-22T03:47:23.082Z,-4.17
2019-01-22T03:48:23.208Z,-4.15
2019-01-22T03:49:23.333Z,-4.15
2019-01-22T03:50:23.460Z,-4.09
2019-01-22T03:51:23.582Z,-4.12
2019-01-22T03:52:23.704Z,-4.15
2019-01-22T03:53:23.825Z,-4.17
2019-01-22T03:54:23.953Z,-4.10
2019-01-22T03:55:24.077Z,-4.20
2019-01-22T03:56:24.199Z,-4.21
2019-01-22T03:57:24.327Z,-4.23
2019-01-22T03:58:24.447Z,-4.20
2019-01-22T03:59:24.576Z,-4.14
2019-01-22T04:00:24.690Z,-4.20
2019-01-22T04:01:24.813Z,-4.21
2019-01-22T04:02:24.947Z,-4.14
2019-01-22T04:03:25.065Z,-4.18
2019-01-22T04:04:25.188Z,-4.21
2019-01-22T04:05:25.365Z,-4.27
2019-01-22T04:06:25.437Z,-4.20
2019-01-22T04:07:25.566Z,-4.15
2019-01-22T04:08:25.700Z,-4.20
2019-01-22T04:09:25.824Z,-4.23
2019-01-22T04:10:25.951Z,-4.17
2019-01-22T04:11:26.073Z,-4.14
2019-01-22T04:12:26.196Z,-4.18
2019-01-22T04:13:26.319Z,-4.12
2019-01-22T04:14:26.439Z,-4.10
2019-01-22T04:15:26.561Z,-4.21
2019-01-22T04:16:26.686Z,-4.20
2019-01-22T04:17:26.805Z,-4.15
2019-01-22T04:18:26.930Z,-4.24
2019-01-22T04:19:27.061Z,-4.21
2019-01-22T04:20:27.187Z,-4.17
2019-01-22T04:21:27.316Z,-4.23
2019-01-22T04:22:27.437Z,-4.30
2019-01-22T04:23:27.556Z,-4.25
2019-01-22T04:24:27.685Z,-4.34
2019-01-22T04:25:27.811Z,-4.24
2019-01-22T04:26:27.936Z,-4.34
2019-01-22T04:27:28.059Z,-4.27
2019-01-22T04:28:28.177Z,-4.24
2019-01-22T04:29:28.302Z,-4.31
2019-01-22T04:30:28.428Z,-4.38
2019-01-22T04:31:28.552Z,-4.41
2019-01-22T04:32:28.677Z,-4.41
2019-01-22T04:33:28.801Z,-4.27
2019-01-22T04:34:28.923Z,-4.30
2019-01-22T04:35:29.045Z,-4.46
2019-01-22T04:36:29.170Z,-4.46
2019-01-22T04:37:29.293Z,-4.49
2019-01-22T04:38:29.417Z,-4.44
2019-01-22T04:39:29.544Z,-4.45
2019-01-22T04:40:29.710Z,-4.48
2019-01-22T04:41:29.831Z,-4.41
2019-01-22T04:42:29.949Z,-4.52
2019-01-22T04:43:30.074Z,-4.52
2019-01-22T04:44:30.196Z,-4.53
2019-01-22T04:45:30.318Z,-4.57
2019-01-22T04:46:30.445Z,-4.48
2019-01-22T04:47:30.561Z,-4.60
2019-01-22T04:48:30.696Z,-4.54
2019-01-22T04:49:30.814Z,-4.45
2019-01-22T04:50:30.938Z,-4.49
2019-01-22T04:51:31.062Z,-4.41
2019-01-22T04:52:31.186Z,-4.38
2019-01-22T04:53:31.310Z,-4.36
2019-01-22T04:54:31.436Z,-4.48
2019-01-22T04:55:31.574Z,-4.41
2019-01-22T04:56:31.679Z,-4.45
2019-01-22T04:57:31.812Z,-4.41
2019-01-22T04:58:31.933Z,-4.44
2019-01-22T04:59:32.050Z,-4.45
2019-01-22T05:00:32.182Z,-4.46
2019-01-22T05:01:32.296Z,-4.34
2019-01-22T05:02:32.423Z,-4.52
2019-01-22T05:03:32.549Z,-4.39
2019-01-22T05:04:32.681Z,-4.36
2019-01-22T05:05:32.798Z,-4.35
2019-01-22T05:06:32.924Z,-4.34
2019-01-22T05:07:33.045Z,-4.44
2019-01-22T05:08:33.166Z,-4.46
2019-01-22T05:09:33.298Z,-4.49
2019-01-22T05:10:33.422Z,-4.46
2019-01-22T05:11:33.555Z,-4.54
2019-01-22T05:12:33.680Z,-4.46
2019-01-22T05:13:33.801Z,-4.49
2019-01-22T05:14:33.926Z,-4.45
2019-01-22T05:15:34.053Z,-4.48
2019-01-22T05:16:34.169Z,-4.42
2019-01-22T05:17:34.294Z,-4.48
2019-01-22T05:18:34.427Z,-4.53
2019-01-22T05:19:34.555Z,-4.46
2019-01-22T05:20:34.670Z,-4.45
2019-01-22T05:21:34.797Z,-4.44
2019-01-22T05:22:34.918Z,-4.62
2019-01-22T05:23:35.048Z,-4.59
2019-01-22T05:24:35.165Z,-4.59
2019-01-22T05:25:35.292Z,-4.49
2019-01-22T05:26:35.415Z,-4.60
2019-01-22T05:27:35.537Z,-4.52
2019-01-22T05:28:35.663Z,-4.54
2019-01-22T05:29:35.782Z,-4.60
2019-01-22T05:30:35.911Z,-4.56
2019-01-22T05:31:36.032Z,-4.60
2019-01-22T05:32:36.153Z,-4.57
2019-01-22T05:33:36.275Z,-4.52
2019-01-22T05:34:36.396Z,-4.54
2019-01-22T05:35:36.519Z,-4.52
2019-01-22T05:36:36.652Z,-4.52
2019-01-22T05:37:36.786Z,-4.53
2019-01-22T05:38:36.896Z,-4.44
2019-01-22T05:39:37.024Z,-4.52
2019-01-22T05:40:37.145Z,-4.62
2019-01-22T05:41:37.269Z,-4.56
2019-01-22T05:42:37.390Z,-4.44
2019-01-22T05:43:37.511Z,-4.62
2019-01-22T05:44:37.639Z,-4.57
2019-01-22T05:45:37.768Z,-4.60
2019-01-22T05:46:37.889Z,-4.56
2019-01-22T05:47:38.004Z,-4.59
2019-01-22T05:48:38.139Z,-4.60
2019-01-22T05:49:38.257Z,-4.64
2019-01-22T05:50:38.380Z,-4.60
2019-01-22T05:51:38.502Z,-4.63
2019-01-22T05:52:38.623Z,-4.60
2019-01-22T05:53:38.740Z,-4.66
2019-01-22T05:54:38.872Z,-4.60
2019-01-22T05:55:38.980Z,-4.70
2019-01-22T05:56:39.106Z,-4.67
2019-01-22T05:57:39.229Z,-4.63
2019-01-22T05:58:39.354Z,-4.66
2019-01-22T05:59:39.472Z,-4.71
2019-01-22T06:00:39.604Z,-4.64
2019-01-22T06:01:39.720Z,-4.75
2019-01-22T06:02:39.847Z,-4.74
2019-01-22T06:03:39.966Z,-4.78
2019-01-22T06:04:40.090Z,-4.81
2019-01-22T06:05:40.212Z,-4.71
2019-01-22T06:06:40.338Z,-4.71
2019-01-22T06:07:40.467Z,-4.73
2019-01-22T06:08:40.592Z,-4.77
2019-01-22T06:09:40.713Z,-4.73
2019-01-22T06:10:40.838Z,-4.78
2019-01-22T06:11:40.964Z,-4.84
2019-01-22T06:12:41.086Z,-4.84
2019-01-22T06:13:41.205Z,-4.74
2019-01-22T06:14:41.329Z,-4.74
2019-01-22T06:15:41.454Z,-4.73
2019-01-22T06:16:41.579Z,-4.67
2019-01-22T06:17:41.698Z,-4.70
2019-01-22T06:18:41.828Z,-4.70
2019-01-22T06:19:41.951Z,-4.70
2019-01-22T06:20:42.074Z,-4.73
2019-01-22T06:21:42.195Z,-4.75
2019-01-22T06:22:42.318Z,-4.63
2019-01-22T06:23:42.440Z,-4.66
2019-01-22T06:24:42.567Z,-4.66
2019-01-22T06:25:49.307Z,-4.67
2019-01-22T06:26:42.806Z,-4.74
2019-01-22T06:27:42.934Z,-4.77
2019-01-22T06:28:43.056Z,-4.74
2019-01-22T06:29:43.177Z,-4.70
2019-01-22T06:30:43.300Z,-4.66
2019-01-22T06:31:43.426Z,-4.74
2019-01-22T06:32:43.553Z,-4.74
2019-01-22T06:33:43.674Z,-4.74
2019-01-22T06:34:43.798Z,-4.70
2019-01-22T06:35:43.919Z,-4.70
2019-01-22T06:36:44.047Z,-4.70
2019-01-22T06:37:44.163Z,-4.71
2019-01-22T06:38:44.283Z,-4.63
2019-01-22T06:39:44.416Z,-4.63
2019-01-22T06:40:44.543Z,-4.64
2019-01-22T06:41:44.676Z,-4.71
2019-01-22T06:42:44.799Z,-4.63
2019-01-22T06:43:44.924Z,-4.64
2019-01-22T06:44:45.053Z,-4.63
2019-01-22T06:45:45.175Z,-4.73
2019-01-22T06:46:45.304Z,-4.80
2019-01-22T06:47:45.435Z,-4.91
2019-01-22T06:48:45.553Z,-5.17
2019-01-22T06:49:45.676Z,-5.18
2019-01-22T06:50:45.795Z,-5.31
2019-01-22T06:51:45.917Z,-5.20
2019-01-22T06:52:46.040Z,-5.14
2019-01-22T06:53:46.165Z,-5.09
2019-01-22T06:54:46.287Z,-5.17
2019-01-22T06:55:46.407Z,-5.11
2019-01-22T06:56:46.529Z,-5.17
2019-01-22T06:57:46.650Z,-5.01
2019-01-22T06:58:46.771Z,-4.98
2019-01-22T06:59:46.897Z,-4.93
2019-01-22T07:00:47.015Z,-4.96
2019-01-22T07:01:47.140Z,-4.91
2019-01-22T07:02:47.265Z,-4.89
2019-01-22T07:03:47.390Z,-4.92
2019-01-22T07:04:47.511Z,-4.84
2019-01-22T07:05:47.634Z,-4.82
2019-01-22T07:06:47.751Z,-4.81
2019-01-22T07:07:47.876Z,-4.84
2019-01-22T07:08:47.992Z,-4.82
2019-01-22T07:09:48.118Z,-4.80
2019-01-22T07:10:48.239Z,-4.87
2019-01-22T07:11:48.372Z,-4.85
2019-01-22T07:12:48.484Z,-4.82
2019-01-22T07:13:48.603Z,-4.89
2019-01-22T07:14:48.723Z,-4.82
2019-01-22T07:15:48.849Z,-4.85
2019-01-22T07:16:48.977Z,-4.85
2019-01-22T07:17:49.100Z,-4.92
2019-01-22T07:18:49.227Z,-4.93
2019-01-22T07:19:49.365Z,-5.10
2019-01-22T07:20:49.474Z,-5.24
2019-01-22T07:21:49.593Z,-5.18
2019-01-22T07:22:49.717Z,-5.17
2019-01-22T07:23:49.839Z,-5.14
2019-01-22T07:24:49.959Z,-5.07
2019-01-22T07:25:50.097Z,-5.18
2019-01-22T07:26:50.219Z,-5.25
2019-01-22T07:27:50.341Z,-5.20
2019-01-22T07:28:50.459Z,-5.28
2019-01-22T07:29:50.584Z,-5.17
2019-01-22T07:30:50.703Z,-5.22
2019-01-22T07:31:50.832Z,-5.18
2019-01-22T07:32:50.959Z,-5.11
2019-01-22T07:33:51.075Z,-5.01
2019-01-22T07:34:51.204Z,-4.98
2019-01-22T07:35:51.327Z,-4.98
2019-01-22T07:36:51.447Z,-4.98
2019-01-22T07:37:51.570Z,-5.02
2019-01-22T07:38:51.696Z,-4.87
2019-01-22T07:39:51.830Z,-4.87
2019-01-22T07:40:51.953Z,-4.87
2019-01-22T07:41:52.072Z,-4.77
2019-01-22T07:42:52.207Z,-4.84
2019-01-22T07:43:52.330Z,-5.07
2019-01-22T07:44:52.455Z,-5.09
2019-01-22T07:45:52.578Z,-5.02
2019-01-22T07:46:52.705Z,-5.05
2019-01-22T07:47:52.825Z,-4.96
2019-01-22T07:48:52.944Z,-5.18
2019-01-22T07:49:53.077Z,-5.14
2019-01-22T07:50:53.199Z,-5.39
2019-01-22T07:51:53.323Z,-5.32
2019-01-22T07:52:53.450Z,-5.35
2019-01-22T07:53:53.573Z,-5.50
2019-01-22T07:54:55.520Z,-5.38
2019-01-22T07:55:53.816Z,-5.38
2019-01-22T07:56:54.810Z,-5.41
2019-01-22T07:57:54.054Z,-5.31
2019-01-22T07:58:54.294Z,-5.31
2019-01-22T07:59:54.295Z,-5.20
2019-01-22T08:00:54.424Z,-5.31
2019-01-22T08:01:54.564Z,-5.36
2019-01-22T08:02:54.731Z,-5.25
2019-01-22T08:03:54.850Z,-5.47
2019-01-22T08:04:54.978Z,-5.50
2019-01-22T08:05:55.099Z,-5.65
2019-01-22T08:06:55.574Z,-5.51
2019-01-22T08:07:55.327Z,-5.61
2019-01-22T08:08:55.452Z,-5.67
2019-01-22T08:09:55.597Z,-5.71
2019-01-22T08:10:55.814Z,-5.70
2019-01-22T08:11:55.810Z,-5.68
2019-01-22T08:12:55.936Z,-5.68
2019-01-22T08:13:56.096Z,-5.57
2019-01-22T08:14:56.244Z,-5.59
2019-01-22T08:15:56.377Z,-5.53
2019-01-22T08:16:56.504Z,-5.41
2019-01-22T08:17:56.635Z,-5.38
2019-01-22T08:18:56.784Z,-5.31
2019-01-22T08:19:56.907Z,-5.24
2019-01-22T08:20:57.059Z,-5.13
2019-01-22T08:21:57.166Z,-4.96
2019-01-22T08:22:57.321Z,-4.93
2019-01-22T08:23:57.447Z,-4.87
2019-01-22T08:25:00.787Z,-4.92
2019-01-22T08:25:57.708Z,-4.87
2019-01-22T08:26:59.216Z,-4.78
2019-01-22T08:27:57.969Z,-4.82
2019-01-22T08:28:58.093Z,-4.75
2019-01-22T08:29:58.268Z,-4.63
2019-01-22T08:30:58.397Z,-4.75
2019-01-22T08:31:58.523Z,-4.84
2019-01-22T08:32:58.649Z,-4.67
2019-01-22T08:33:58.786Z,-4.85
2019-01-22T08:34:58.937Z,-4.71
2019-01-22T08:35:59.076Z,-4.71
2019-01-22T08:36:59.205Z,-4.71
2019-01-22T08:37:59.347Z,-4.74
2019-01-22T08:38:59.574Z,-4.63
2019-01-22T08:39:59.571Z,-4.67
2019-01-22T08:40:59.697Z,-4.64
2019-01-22T08:41:59.849Z,-4.57
2019-01-22T08:43:01.627Z,-4.49
2019-01-22T08:44:00.122Z,-4.48
2019-01-22T08:45:00.245Z,-4.45
2019-01-22T08:46:00.389Z,-4.41
2019-01-22T08:47:07.447Z,-4.45
2019-01-22T08:48:00.572Z,-4.62
2019-01-22T08:49:00.694Z,-4.60
2019-01-22T08:50:00.829Z,-4.48
2019-01-22T08:51:01.890Z,-4.48
2019-01-22T08:52:01.008Z,-4.52
2019-01-22T08:53:01.139Z,-4.49
2019-01-22T08:54:01.302Z,-4.46
2019-01-22T08:55:07.864Z,-4.44
2019-01-22T08:56:01.524Z,-4.44
2019-01-22T08:57:01.646Z,-4.27
2019-01-22T08:58:01.876Z,-4.31
2019-01-22T08:59:01.907Z,-4.41
2019-01-22T09:00:02.028Z,-4.23
2019-01-22T09:01:02.191Z,-4.17
2019-01-22T09:02:02.329Z,-4.17
2019-01-22T09:03:02.413Z,-4.34
2019-01-22T09:04:02.535Z,-4.38
2019-01-22T09:05:02.667Z,-4.31
2019-01-22T09:06:02.807Z,-4.41
2019-01-22T09:07:02.936Z,-4.34
2019-01-22T09:08:03.061Z,-4.39
2019-01-22T09:09:03.199Z,-4.28
2019-01-22T09:10:03.346Z,-4.23
2019-01-22T09:11:18.261Z,-4.39
2019-01-22T09:12:03.641Z,-4.35
2019-01-22T09:13:03.763Z,-4.44
2019-01-22T09:14:03.915Z,-4.39
2019-01-22T09:15:04.036Z,-4.28
2019-01-22T09:16:04.158Z,-4.20
2019-01-22T09:17:04.280Z,-4.14
2019-01-22T09:18:04.414Z,-4.21
2019-01-22T09:19:04.540Z,-4.10
2019-01-22T09:20:04.670Z,-4.17
2019-01-22T09:21:04.784Z,-4.25
2019-01-22T09:22:04.927Z,-4.17
2019-01-22T09:23:05.049Z,-4.14
2019-01-22T09:24:05.182Z,-4.20
2019-01-22T09:25:05.306Z,-4.20
2019-01-22T09:26:05.446Z,-4.27
2019-01-22T09:27:14.373Z,-4.28
2019-01-22T09:28:05.626Z,-4.21
2019-01-22T09:29:05.764Z,-4.10
2019-01-22T09:30:05.872Z,-4.02
2019-01-22T09:31:06.023Z,-3.94
2019-01-22T09:32:06.143Z,-4.02
2019-01-22T09:33:06.272Z,-3.84
2019-01-22T09:34:06.399Z,-3.89
2019-01-22T09:35:10.508Z,-3.84
2019-01-22T09:36:06.642Z,-3.77
2019-01-22T09:37:06.756Z,-3.77
2019-01-22T09:38:06.878Z,-3.72
2019-01-22T09:39:07.003Z,-3.63
2019-01-22T09:40:07.126Z,-3.65
2019-01-22T09:41:07.254Z,-3.65
2019-01-22T09:42:07.386Z,-3.44
2019-01-22T09:43:07.514Z,-3.51
2019-01-22T09:44:07.634Z,-3.52
2019-01-22T09:45:08.646Z,-3.42
2019-01-22T09:46:07.878Z,-3.57
2019-01-22T09:47:08.004Z,-3.38
2019-01-22T09:48:08.131Z,-3.34
2019-01-22T09:49:08.254Z,-3.36
2019-01-22T09:50:08.390Z,-3.33
2019-01-22T09:51:08.514Z,-3.34
2019-01-22T09:52:08.638Z,-3.21
2019-01-22T09:53:08.763Z,-3.13
2019-01-22T09:54:09.407Z,-3.10
2019-01-22T09:55:09.018Z,-3.13
2019-01-22T09:56:09.148Z,-3.09
2019-01-22T09:57:09.270Z,-3.05
2019-01-22T09:58:09.392Z,-3.06
2019-01-22T09:59:09.509Z,-3.08
2019-01-22T10:00:09.636Z,-3.06
2019-01-22T10:01:09.758Z,-3.01
2019-01-22T10:02:09.883Z,-2.92
2019-01-22T10:03:10.010Z,-2.88
2019-01-22T10:04:10.134Z,-2.82
2019-01-22T10:05:10.259Z,-2.91
2019-01-22T10:06:10.378Z,-2.74
2019-01-22T10:07:10.506Z,-2.77
2019-01-22T10:08:10.628Z,-2.73
2019-01-22T10:09:10.758Z,-2.72
2019-01-22T10:10:10.880Z,-2.64
2019-01-22T10:11:11.001Z,-2.59
2019-01-22T10:12:11.129Z,-2.55
2019-01-22T10:13:11.293Z,-2.52
2019-01-22T10:14:11.419Z,-2.51
2019-01-22T10:15:11.509Z,-2.58
2019-01-22T10:16:11.635Z,-2.66
2019-01-22T10:17:12.603Z,-2.63
2019-01-22T10:18:11.892Z,-2.61
2019-01-22T10:19:12.014Z,-2.70
2019-01-22T10:20:12.139Z,-2.55
2019-01-22T10:21:12.272Z,-2.46
2019-01-22T10:22:12.404Z,-2.51
2019-01-22T10:23:14.021Z,-2.46
2019-01-22T10:24:12.658Z,-2.41
2019-01-22T10:25:12.776Z,-2.35
2019-01-22T10:26:12.901Z,-2.37
2019-01-22T10:27:13.028Z,-2.38
2019-01-22T10:28:13.154Z,-2.33
2019-01-22T10:29:13.275Z,-2.40
2019-01-22T10:30:13.396Z,-2.46
2019-01-22T10:31:13.523Z,-2.45
2019-01-22T10:32:13.654Z,-2.41
2019-01-22T10:33:13.776Z,-2.40
2019-01-22T10:34:13.911Z,-2.35
2019-01-22T10:35:14.027Z,-2.37
2019-01-22T10:36:14.154Z,-2.34
2019-01-22T10:37:14.277Z,-2.30
2019-01-22T10:38:14.405Z,-2.11
2019-01-22T10:39:17.763Z,-2.14
2019-01-22T10:40:14.666Z,-2.16
2019-01-22T10:41:14.785Z,-2.14
2019-01-22T10:42:14.908Z,-2.18
2019-01-22T10:43:15.032Z,-2.18
2019-01-22T10:44:15.161Z,-2.06
2019-01-22T10:45:15.284Z,-2.09
2019-01-22T10:46:15.412Z,-2.04
2019-01-22T10:47:15.533Z,-2.04
2019-01-22T10:48:15.660Z,-2.04
2019-01-22T10:49:15.788Z,-2.12
2019-01-22T10:50:15.914Z,-2.11
2019-01-22T10:51:16.037Z,-2.09
2019-01-22T10:52:16.173Z,-2.00
2019-01-22T10:53:16.302Z,-1.98
2019-01-22T10:54:16.429Z,-1.91
2019-01-22T10:55:16.554Z,-1.86
2019-01-22T10:56:16.687Z,-1.80
2019-01-22T10:57:16.814Z,-1.80
2019-01-22T10:58:16.935Z,-1.85
2019-01-22T10:59:17.060Z,-1.75
2019-01-22T11:00:17.186Z,-1.78
2019-01-22T11:01:17.314Z,-1.69
2019-01-22T11:02:17.437Z,-1.61
2019-01-22T11:03:17.563Z,-1.64
2019-01-22T11:04:17.684Z,-1.58
2019-01-22T11:05:17.808Z,-1.59
2019-01-22T11:06:17.937Z,-1.58
2019-01-22T11:07:18.071Z,-1.80
2019-01-22T11:08:18.193Z,-1.67
2019-01-22T11:09:18.329Z,-1.65
2019-01-22T11:10:18.453Z,-1.58
2019-01-22T11:11:18.589Z,-1.57
2019-01-22T11:12:18.710Z,-1.59
2019-01-22T11:13:18.839Z,-1.52
2019-01-22T11:14:18.962Z,-1.52
2019-01-22T11:15:19.087Z,-1.57
2019-01-22T11:16:19.216Z,-1.61
2019-01-22T11:17:19.339Z,-1.65
2019-01-22T11:18:19.464Z,-1.67
2019-01-22T11:19:19.595Z,-1.72
2019-01-22T11:20:19.714Z,-1.80
2019-01-22T11:21:19.844Z,-1.73
2019-01-22T11:22:19.974Z,-1.72
2019-01-22T11:23:20.110Z,-1.64
2019-01-22T11:24:20.229Z,-1.65
2019-01-22T11:25:20.352Z,-1.54
2019-01-22T11:26:20.481Z,-1.52
2019-01-22T11:27:20.606Z,-1.39
2019-01-22T11:28:20.731Z,-1.39
2019-01-22T11:29:20.853Z,-1.25
2019-01-22T11:30:20.974Z,-1.29
2019-01-22T11:31:21.102Z,-1.15
2019-01-22T11:32:21.223Z,-1.15
2019-01-22T11:33:21.348Z,-1.21
2019-01-22T11:34:21.480Z,-1.18
2019-01-22T11:35:21.609Z,-1.15
2019-01-22T11:36:21.729Z,-1.11
2019-01-22T11:37:21.868Z,-1.03
2019-01-22T11:38:21.995Z,-1.11
2019-01-22T11:39:22.116Z,-1.34
2019-01-22T11:40:22.799Z,-1.33
2019-01-22T11:41:22.328Z,-1.39
2019-01-22T11:42:22.451Z,-1.31
2019-01-22T11:43:22.578Z,-1.26
2019-01-22T11:44:22.702Z,-1.15
2019-01-22T11:45:22.828Z,-1.01
2019-01-22T11:46:22.952Z,-1.04
2019-01-22T11:47:23.071Z,-1.00
2019-01-22T11:48:23.197Z,-1.07
2019-01-22T11:49:23.556Z,-1.05
2019-01-22T11:50:23.453Z,-1.08
2019-01-22T11:51:23.580Z,-1.13
2019-01-22T11:52:23.706Z,-1.15
2019-01-22T11:53:23.829Z,-1.05
2019-01-22T11:54:24.024Z,-1.19
2019-01-22T11:55:24.025Z,-1.25
2019-01-22T11:56:24.148Z,-1.33
2019-01-22T11:57:24.273Z,-1.16
2019-01-22T11:58:24.402Z,-1.15
2019-01-22T11:59:24.531Z,-1.40
2019-01-22T12:00:24.652Z,-1.31
2019-01-22T12:01:24.779Z,-1.26
2019-01-22T12:02:24.902Z,-1.29
2019-01-22T12:03:25.032Z,-1.26
2019-01-22T12:04:25.150Z,-1.28
2019-01-22T12:05:25.277Z,-1.41
2019-01-22T12:06:25.399Z,-1.37
2019-01-22T12:07:25.524Z,-1.51
2019-01-22T12:08:25.690Z,-1.47
2019-01-22T12:09:25.831Z,-1.59
2019-01-22T12:10:25.957Z,-1.44
2019-01-22T12:11:26.080Z,-1.57
2019-01-22T12:12:26.212Z,-1.55
2019-01-22T12:13:26.340Z,-1.61
2019-01-22T12:14:26.460Z,-1.69
2019-01-22T12:15:26.586Z,-1.65
2019-01-22T12:16:26.714Z,-1.59
2019-01-22T12:17:26.838Z,-1.58
2019-01-22T12:18:26.959Z,-1.61
2019-01-22T12:19:27.085Z,-1.55
2019-01-22T12:20:27.216Z,-1.43
2019-01-22T12:21:27.336Z,-1.44
2019-01-22T12:22:27.462Z,-1.49
2019-01-22T12:23:27.626Z,-1.39
2019-01-22T12:24:27.727Z,-1.40
2019-01-22T12:25:27.853Z,-1.33
2019-01-22T12:26:27.972Z,-1.29
2019-01-22T12:27:28.100Z,-1.15
2019-01-22T12:28:29.308Z,-1.01
2019-01-22T12:29:28.306Z,-1.01
2019-01-22T12:30:28.431Z,-1.01
2019-01-22T12:31:28.591Z,-1.04
2019-01-22T12:32:28.712Z,-0.98
2019-01-22T12:33:28.846Z,-0.90
2019-01-22T12:34:28.964Z,-0.90
2019-01-22T12:35:29.142Z,-1.07
2019-01-22T12:36:29.255Z,-1.15
2019-01-22T12:37:29.379Z,-1.13
2019-01-22T12:38:29.504Z,-1.00
2019-01-22T12:39:29.652Z,-1.04
2019-01-22T12:40:29.854Z,-0.97
2019-01-22T12:41:29.854Z,-0.90
2019-01-22T12:42:29.982Z,-0.71
2019-01-22T12:43:30.139Z,-0.49
2019-01-22T12:44:30.255Z,-0.35
2019-01-22T12:45:30.382Z,-0.32
2019-01-22T12:46:30.506Z,-0.57
2019-01-22T12:47:30.624Z,-0.53
2019-01-22T12:48:30.750Z,-0.50
2019-01-22T12:49:30.873Z,-0.50
2019-01-22T12:50:30.996Z,-0.73
2019-01-22T12:51:31.173Z,-0.70
2019-01-22T12:52:31.257Z,-0.49
2019-01-22T12:53:31.372Z,-0.57
2019-01-22T12:54:31.492Z,-0.78