createdAt,value
2018-09-12T00:05:00.277Z,3.50
2018-09-12T00:11:04.473Z,3.40
2018-09-12T00:17:08.750Z,3.43
2018-09-12T00:23:12.806Z,3.43
2018-09-12T00:29:16.998Z,3.13
2018-09-12T00:35:20.813Z,2.97
2018-09-12T00:41:24.369Z,3.13
2018-09-12T00:47:28.853Z,3.57
2018-09-12T00:53:32.271Z,3.43
2018-09-12T00:59:36.120Z,3.40
2018-09-12T01:05:41.812Z,3.40
2018-09-12T01:11:46.360Z,3.60
2018-09-12T01:17:49.898Z,3.50
2018-09-12T01:23:53.618Z,3.70
2018-09-12T01:29:57.475Z,3.40
2018-09-12T01:36:01.187Z,3.73
2018-09-12T01:42:04.466Z,3.77
2018-09-12T01:48:08.559Z,3.83
2018-09-12T01:54:12.969Z,3.73
2018-09-12T02:00:17.752Z,3.90
2018-09-12T02:06:21.315Z,4.60
2018-09-12T02:12:25.829Z,3.70
2018-09-12T02:18:29.353Z,4.10
2018-09-12T02:24:33.429Z,4.20
2018-09-12T02:30:36.910Z,4.07
2018-09-12T02:36:40.596Z,3.80
2018-09-12T02:42:44.401Z,4.27
2018-09-12T02:48:48.504Z,4.03
2018-09-12T02:54:52.772Z,4.47
2018-09-12T03:00:56.729Z,4.23
2018-09-12T03:07:01.624Z,4.17
2018-09-12T03:13:05.153Z,4.20
2018-09-12T03:19:08.956Z,4.50
2018-09-12T03:25:12.502Z,4.70
2018-09-12T03:31:16.492Z,4.50
2018-09-12T03:37:20.091Z,4.67
2018-09-12T03:43:23.705Z,4.87
2018-09-12T03:49:27.829Z,5.07
2018-09-12T03:55:31.775Z,5.50
2018-09-12T04:01:35.598Z,5.97
2018-09-12T04:07:38.919Z,5.67
2018-09-12T04:13:42.861Z,5.23
2018-09-12T04:19:46.568Z,5.90
2018-09-12T04:25:50.305Z,6.00
2018-09-12T04:31:54.128Z,5.80
2018-09-12T04:37:57.885Z,5.83
2018-09-12T04:44:01.652Z,5.60
2018-09-12T04:50:06.121Z,5.60
2018-09-12T04:56:10.557Z,5.77
2018-09-12T05:02:15.144Z,4.93
2018-09-12T05:08:19.087Z,5.73
2018-09-12T05:14:22.869Z,5.63
2018-09-12T05:20:28.011Z,6.17
2018-09-12T05:26:32.153Z,6.33
2018-09-12T05:32:35.554Z,5.80
2018-09-12T05:38:39.253Z,6.03
2018-09-12T05:44:42.868Z,6.73
2018-09-12T05:50:46.238Z,6.40
2018-09-12T05:56:50.860Z,6.70
2018-09-12T06:03:01.144Z,6.20
2018-09-12T06:09:07.873Z,7.40
2018-09-12T06:15:11.585Z,6.03
2018-09-12T06:21:15.113Z,6.30
2018-09-12T06:27:19.150Z,6.23
2018-09-12T06:33:23.307Z,6.67
2018-09-12T06:39:27.067Z,6.63
2018-09-12T06:45:30.512Z,6.90
2018-09-12T06:51:34.852Z,6.87
2018-09-12T06:57:39.338Z,7.80
2018-09-12T07:03:42.958Z,8.63
2018-09-12T07:09:47.724Z,7.60
2018-09-12T07:15:51.472Z,8.10
2018-09-12T07:21:55.146Z,7.87
2018-09-12T07:27:58.642Z,8.10
2018-09-12T07:34:02.209Z,7.93
2018-09-12T07:40:06.532Z,10.80
2018-09-12T07:46:09.970Z,10.00
2018-09-12T07:52:13.629Z,11.20
2018-09-12T07:58:17.967Z,12.63
2018-09-12T08:04:22.089Z,15.20
2018-09-12T08:10:25.803Z,15.80
2018-09-12T08:16:29.294Z,17.07
2018-09-12T08:22:32.783Z,17.73
2018-09-12T08:28:36.417Z,18.30
2018-09-12T08:34:39.871Z,15.67
2018-09-12T08:40:43.513Z,14.85
2018-09-12T08:46:47.574Z,16.50
2018-09-12T08:52:51.248Z,14.60
2018-09-12T08:58:54.706Z,13.23
2018-09-12T09:04:58.203Z,13.23
2018-09-12T09:11:01.685Z,14.33
2018-09-12T09:17:05.117Z,12.60
2018-09-12T09:23:08.583Z,11.57
2018-09-12T09:29:12.066Z,10.80
2018-09-12T09:35:15.577Z,12.10
2018-09-12T09:41:18.969Z,11.50
2018-09-12T09:47:22.314Z,10.10
2018-09-12T09:53:26.053Z,10.28
2018-09-12T09:59:30.351Z,8.60
2018-09-12T10:05:39.967Z,9.95
2018-09-12T10:11:43.548Z,8.78
2018-09-12T10:17:47.288Z,8.85
2018-09-12T10:23:51.043Z,8.40
2018-09-12T10:30:01.314Z,8.70
2018-09-12T10:36:04.921Z,8.50
2018-09-12T10:42:09.360Z,6.75
2018-09-12T10:48:13.098Z,7.53
2018-09-12T10:54:17.140Z,7.70
2018-09-12T11:00:20.962Z,9.13
2018-09-12T11:06:24.661Z,10.45
2018-09-12T11:12:28.102Z,10.98
2018-09-12T11:18:32.039Z,9.35
2018-09-12T11:24:35.738Z,10.15
2018-09-12T11:30:39.202Z,10.85
2018-09-12T11:36:43.091Z,11.35
2018-09-12T11:42:46.582Z,12.60
2018-09-12T11:48:50.630Z,14.25
2018-09-12T11:54:56.440Z,13.90
2018-09-12T12:00:59.865Z,13.30
2018-09-12T12:07:03.286Z,12.88
2018-09-12T12:13:06.700Z,15.05
2018-09-12T12:19:10.154Z,15.10
2018-09-12T12:25:13.639Z,10.93
2018-09-12T12:31:17.067Z,10.98
2018-09-12T12:37:21.252Z,10.32
2018-09-12T12:43:25.000Z,11.25
2018-09-12T12:49:28.657Z,10.03
2018-09-12T12:55:32.226Z,9.53
2018-09-12T13:01:36.976Z,9.55
2018-09-12T13:07:40.428Z,7.92
2018-09-12T13:13:44.457Z,7.37
2018-09-12T13:19:47.826Z,8.23
2018-09-12T13:25:52.419Z,14.20
2018-09-12T13:31:55.975Z,13.75
2018-09-12T13:37:59.393Z,8.50
2018-09-12T13:44:03.436Z,5.50
2018-09-12T13:50:16.430Z,6.87
2018-09-12T13:56:20.390Z,6.33
2018-09-12T14:02:23.865Z,5.00
2018-09-12T14:08:27.343Z,5.93
2018-09-12T14:14:30.958Z,9.63
2018-09-12T14:20:34.289Z,7.37
2018-09-12T14:26:37.809Z,8.43
2018-09-12T14:32:41.197Z,5.27
2018-09-12T14:38:44.598Z,6.93
2018-09-12T14:44:48.209Z,6.57
2018-09-12T14:50:52.247Z,7.17
2018-09-12T14:56:57.399Z,6.57
2018-09-12T15:03:01.143Z,5.10
2018-09-12T15:09:07.788Z,5.20
2018-09-12T15:15:12.408Z,8.63
2018-09-12T15:21:15.879Z,5.10
2018-09-12T15:27:19.355Z,3.50
2018-09-12T15:33:22.933Z,6.37
2018-09-12T15:39:27.408Z,8.90
2018-09-12T15:45:32.497Z,10.13
2018-09-12T15:51:37.572Z,10.40
2018-09-12T15:57:42.704Z,9.87
2018-09-12T16:03:47.004Z,7.17
2018-09-12T16:09:50.998Z,5.77
2018-09-12T16:15:55.967Z,5.73
2018-09-12T16:22:00.225Z,6.30
2018-09-12T16:28:03.776Z,7.77
2018-09-12T16:34:08.249Z,12.03
2018-09-12T16:40:12.139Z,11.73
2018-09-12T16:46:15.546Z,12.60
2018-09-12T16:52:21.333Z,16.27
2018-09-12T16:58:24.888Z,17.43
2018-09-12T17:04:29.219Z,23.10
2018-09-12T17:10:33.555Z,14.13
2018-09-12T17:16:38.045Z,14.43
2018-09-12T17:22:42.444Z,10.90
2018-09-12T17:28:46.601Z,9.83
2018-09-12T17:34:50.519Z,8.77
2018-09-12T17:40:53.962Z,7.53
2018-09-12T17:46:58.727Z,20.53
2018-09-12T17:53:02.246Z,8.27
2018-09-12T17:59:06.074Z,8.77
2018-09-12T18:05:09.921Z,8.77
2018-09-12T18:11:13.400Z,7.50
2018-09-12T18:17:17.177Z,7.23
2018-09-12T18:23:20.837Z,6.33
2018-09-12T18:29:24.565Z,7.80
2018-09-12T18:35:28.086Z,7.80
2018-09-12T18:41:31.510Z,8.23
2018-09-12T18:47:35.117Z,7.97
2018-09-12T18:53:40.119Z,7.67
2018-09-12T18:59:44.680Z,7.57
2018-09-12T19:05:49.120Z,8.30
2018-09-12T19:11:53.328Z,7.90
2018-09-12T19:17:57.928Z,8.10
2018-09-12T19:24:01.941Z,7.80
2018-09-12T19:30:06.676Z,9.33
2018-09-12T19:36:10.953Z,9.63
2018-09-12T19:42:19.637Z,9.50
2018-09-12T19:48:24.166Z,7.73
2018-09-12T19:54:30.749Z,8.20
2018-09-12T20:00:35.993Z,8.43
2018-09-12T20:06:40.607Z,8.43
2018-09-12T20:12:44.920Z,8.03
2018-09-12T20:18:50.113Z,9.50
2018-09-12T20:24:54.103Z,9.50
2018-09-12T20:30:57.863Z,8.97
2018-09-12T20:37:01.819Z,9.40
2018-09-12T20:43:05.512Z,10.00
2018-09-12T20:49:09.936Z,10.40
2018-09-12T20:55:13.711Z,10.47
2018-09-12T21:01:17.509Z,11.17
2018-09-12T21:07:21.266Z,11.53
2018-09-12T21:13:25.107Z,12.87
2018-09-12T21:19:30.532Z,11.43
2018-09-12T21:25:34.402Z,12.87
2018-09-12T21:31:38.428Z,13.60
2018-09-12T21:37:42.033Z,13.60
2018-09-12T21:43:45.530Z,13.47
2018-09-12T21:49:49.231Z,14.37
2018-09-12T21:55:53.145Z,14.97
2018-09-12T22:01:56.894Z,13.73
2018-09-12T22:08:00.736Z,11.33
2018-09-12T22:14:04.624Z,9.53
2018-09-12T22:20:08.379Z,9.83
2018-09-12T22:26:11.851Z,8.70
2018-09-12T22:32:16.049Z,8.37
2018-09-12T22:38:19.865Z,8.00
2018-09-12T22:44:24.102Z,8.60
2018-09-12T22:50:27.862Z,8.00
2018-09-12T22:56:31.404Z,8.57
2018-09-12T23:02:35.222Z,8.80
2018-09-12T23:08:38.727Z,8.40
2018-09-12T23:14:42.514Z,8.13
2018-09-12T23:20:46.230Z,8.13
2018-09-12T23:26:50.010Z,7.70
2018-09-12T23:32:53.733Z,7.27
2018-09-12T23:38:58.272Z,7.50
2018-09-12T23:45:02.362Z,7.60
2018-09-12T23:51:06.399Z,8.33
2018-09-12T23:57:09.977Z,7.63
