createdAt,value
2019-01-28T00:00:15.159Z,564.00
2019-01-28T00:01:15.025Z,112.80
2019-01-28T00:02:14.892Z,1.20
2019-01-28T00:03:14.756Z,1.20
2019-01-28T00:04:14.622Z,2.30
2019-01-28T00:05:14.486Z,1.80
2019-01-28T00:06:14.351Z,1.30
2019-01-28T00:07:14.214Z,1.40
2019-01-28T00:08:14.081Z,1.50
2019-01-28T00:09:13.947Z,1.30
2019-01-28T00:10:13.809Z,1.10
2019-01-28T00:11:13.675Z,1.10
2019-01-28T00:12:14.036Z,0.80
2019-01-28T00:13:13.405Z,0.80
2019-01-28T00:14:13.271Z,0.80
2019-01-28T00:15:13.137Z,0.90
2019-01-28T00:16:12.999Z,0.70
2019-01-28T00:17:12.867Z,0.80
2019-01-28T00:18:12.730Z,1.30
2019-01-28T00:19:12.595Z,0.80
2019-01-28T00:20:12.459Z,0.70
2019-01-28T00:21:12.325Z,1.90
2019-01-28T00:22:12.190Z,0.70
2019-01-28T00:23:12.059Z,0.80
2019-01-28T00:24:11.918Z,0.70
2019-01-28T00:25:11.785Z,0.70
2019-01-28T00:26:11.648Z,0.90
2019-01-28T00:27:11.515Z,0.70
2019-01-28T00:28:11.379Z,0.70
2019-01-28T00:29:11.272Z,0.70
2019-01-28T00:30:11.109Z,0.80
2019-01-28T00:31:10.972Z,0.70
2019-01-28T00:32:10.837Z,0.70
2019-01-28T00:33:10.700Z,0.70
2019-01-28T00:34:10.567Z,0.70
2019-01-28T00:35:10.431Z,0.80
2019-01-28T00:36:10.298Z,0.90
2019-01-28T00:37:10.159Z,0.80
2019-01-28T00:38:10.026Z,0.70
2019-01-28T00:39:09.888Z,0.70
2019-01-28T00:40:09.752Z,0.70
2019-01-28T00:41:09.616Z,0.70
2019-01-28T00:42:09.481Z,0.70
2019-01-28T00:43:09.395Z,0.70
2019-01-28T00:44:09.216Z,0.70
2019-01-28T00:45:09.072Z,0.70
2019-01-28T00:46:08.939Z,0.70
2019-01-28T00:47:08.804Z,0.70
2019-01-28T00:48:08.666Z,0.70
2019-01-28T00:49:08.530Z,0.80
2019-01-28T00:50:08.397Z,0.70
2019-01-28T00:51:08.259Z,0.70
2019-01-28T00:52:08.135Z,0.70
2019-01-28T00:53:07.985Z,1.40
2019-01-28T00:54:07.850Z,0.70
2019-01-28T00:55:07.714Z,0.70
2019-01-28T00:56:07.580Z,0.70
2019-01-28T00:57:07.442Z,1.10
2019-01-28T00:58:07.321Z,0.70
2019-01-28T00:59:07.178Z,0.70
2019-01-28T01:00:07.034Z,0.70
2019-01-28T01:01:06.898Z,0.70
2019-01-28T01:02:06.762Z,0.70
2019-01-28T01:03:06.625Z,0.80
2019-01-28T01:04:06.490Z,0.80
2019-01-28T01:05:06.355Z,0.80
2019-01-28T01:06:06.218Z,0.70
2019-01-28T01:07:06.085Z,0.70
2019-01-28T01:08:05.946Z,0.70
2019-01-28T01:09:05.810Z,1.00
2019-01-28T01:10:05.674Z,0.70
2019-01-28T01:11:05.536Z,0.70
2019-01-28T01:12:05.420Z,0.70
2019-01-28T01:13:05.264Z,1.20
2019-01-28T01:14:05.130Z,0.80
2019-01-28T01:15:04.993Z,0.70
2019-01-28T01:16:04.859Z,0.70
2019-01-28T01:17:04.723Z,0.70
2019-01-28T01:18:04.587Z,0.70
2019-01-28T01:19:04.451Z,0.70
2019-01-28T01:20:04.316Z,0.70
2019-01-28T01:21:04.180Z,0.90
2019-01-28T01:22:04.042Z,0.80
2019-01-28T01:23:03.906Z,0.80
2019-01-28T01:24:03.770Z,1.20
2019-01-28T01:25:03.635Z,0.70
2019-01-28T01:26:03.498Z,0.80
2019-01-28T01:27:03.364Z,0.70
2019-01-28T01:28:03.227Z,0.90
2019-01-28T01:29:03.097Z,0.70
2019-01-28T01:30:02.955Z,0.70
2019-01-28T01:31:02.821Z,0.70
2019-01-28T01:32:02.684Z,0.90
2019-01-28T01:33:02.590Z,0.80
2019-01-28T01:34:02.411Z,0.70
2019-01-28T01:35:02.284Z,0.70
2019-01-28T01:36:02.145Z,0.80
2019-01-28T01:37:02.005Z,0.80
2019-01-28T01:38:01.870Z,1.30
2019-01-28T01:39:01.734Z,0.70
2019-01-28T01:40:01.596Z,0.70
2019-01-28T01:41:01.498Z,0.70
2019-01-28T01:42:01.326Z,0.70
2019-01-28T01:43:01.191Z,0.80
2019-01-28T01:44:01.054Z,1.00
2019-01-28T01:45:00.921Z,0.90
2019-01-28T01:46:00.783Z,0.70
2019-01-28T01:47:00.648Z,1.50
2019-01-28T01:48:00.509Z,0.70
2019-01-28T01:49:00.374Z,0.90
2019-01-28T01:50:00.245Z,0.70
2019-01-28T01:51:00.104Z,0.70
2019-01-28T01:51:59.965Z,1.30
2019-01-28T01:52:59.833Z,0.90
2019-01-28T01:53:59.699Z,0.80
2019-01-28T01:54:59.558Z,1.20
2019-01-28T01:55:59.422Z,0.90
2019-01-28T01:56:59.287Z,0.80
2019-01-28T01:57:59.154Z,0.70
2019-01-28T01:58:59.017Z,0.70
2019-01-28T01:59:58.881Z,0.80
2019-01-28T02:00:58.744Z,0.90
2019-01-28T02:01:58.611Z,1.10
2019-01-28T02:02:58.474Z,0.90
2019-01-28T02:03:58.336Z,0.90
2019-01-28T02:04:58.202Z,0.70
2019-01-28T02:05:58.067Z,0.90
2019-01-28T02:06:57.929Z,0.70
2019-01-28T02:07:57.794Z,0.70
2019-01-28T02:08:57.659Z,0.80
2019-01-28T02:09:57.521Z,1.20
2019-01-28T02:10:57.386Z,1.00
2019-01-28T02:11:57.250Z,1.00
2019-01-28T02:12:57.115Z,1.00
2019-01-28T02:13:56.977Z,0.70
2019-01-28T02:14:56.843Z,0.80
2019-01-28T02:15:56.705Z,1.00
2019-01-28T02:16:56.573Z,0.80
2019-01-28T02:17:56.435Z,0.80
2019-01-28T02:18:56.301Z,1.70
2019-01-28T02:19:56.163Z,0.80
2019-01-28T02:20:56.029Z,0.80
2019-01-28T02:21:55.893Z,1.10
2019-01-28T02:22:55.757Z,0.70
2019-01-28T02:23:55.622Z,0.70
2019-01-28T02:24:55.487Z,0.80
2019-01-28T02:25:55.352Z,1.20
2019-01-28T02:26:55.215Z,0.80
2019-01-28T02:27:55.077Z,0.80
2019-01-28T02:28:54.943Z,0.90
2019-01-28T02:29:54.807Z,0.80
2019-01-28T02:30:54.672Z,0.70
2019-01-28T02:31:54.535Z,1.10
2019-01-28T02:32:54.400Z,0.70
2019-01-28T02:33:54.265Z,0.80
2019-01-28T02:34:54.129Z,0.70
2019-01-28T02:35:53.995Z,1.30
2019-01-28T02:36:53.860Z,0.90
2019-01-28T02:37:53.721Z,0.70
2019-01-28T02:38:53.586Z,1.00
2019-01-28T02:39:53.451Z,1.00
2019-01-28T02:40:53.315Z,0.70
2019-01-28T02:41:53.183Z,0.70
2019-01-28T02:42:53.045Z,0.80
2019-01-28T02:43:52.911Z,1.00
2019-01-28T02:44:52.775Z,0.70
2019-01-28T02:45:52.637Z,0.70
2019-01-28T02:46:52.503Z,0.70
2019-01-28T02:47:52.381Z,0.70
2019-01-28T02:48:52.234Z,0.70
2019-01-28T02:49:52.106Z,0.90
2019-01-28T02:50:52.046Z,0.80
2019-01-28T02:51:51.908Z,0.70
2019-01-28T02:52:51.690Z,1.10
2019-01-28T02:53:51.556Z,1.40
2019-01-28T02:54:51.420Z,0.70
2019-01-28T02:55:51.278Z,0.70
2019-01-28T02:56:51.147Z,0.70
2019-01-28T02:57:51.010Z,0.70
2019-01-28T02:58:50.872Z,0.80
2019-01-28T02:59:50.736Z,0.80
2019-01-28T03:00:50.601Z,0.70
2019-01-28T03:01:50.466Z,0.70
2019-01-28T03:02:50.332Z,1.00
2019-01-28T03:03:50.193Z,0.80
2019-01-28T03:04:50.059Z,0.80
2019-01-28T03:05:49.921Z,1.10
2019-01-28T03:06:49.786Z,0.80
2019-01-28T03:07:49.649Z,0.80
2019-01-28T03:08:49.512Z,0.70
2019-01-28T03:09:49.375Z,0.70
2019-01-28T03:10:49.241Z,0.80
2019-01-28T03:11:49.104Z,0.70
2019-01-28T03:12:48.968Z,1.20
2019-01-28T03:13:48.833Z,0.80
2019-01-28T03:14:48.697Z,0.80
2019-01-28T03:15:48.566Z,1.00
2019-01-28T03:16:48.424Z,0.90
2019-01-28T03:17:48.287Z,0.90
2019-01-28T03:18:48.154Z,0.70
2019-01-28T03:19:48.015Z,0.70
2019-01-28T03:20:47.881Z,1.40
2019-01-28T03:21:47.743Z,0.80
2019-01-28T03:22:47.609Z,0.90
2019-01-28T03:23:47.471Z,0.70
2019-01-28T03:24:47.336Z,0.80
2019-01-28T03:25:47.203Z,0.90
2019-01-28T03:26:47.066Z,0.70
2019-01-28T03:27:46.932Z,1.10
2019-01-28T03:28:46.790Z,0.70
2019-01-28T03:29:46.659Z,1.00
2019-01-28T03:30:46.521Z,0.70
2019-01-28T03:31:46.393Z,0.90
2019-01-28T03:32:46.249Z,0.70
2019-01-28T03:33:46.111Z,0.80
2019-01-28T03:34:45.981Z,0.70
2019-01-28T03:35:45.839Z,0.70
2019-01-28T03:36:45.712Z,0.70
2019-01-28T03:37:45.570Z,0.90
2019-01-28T03:38:45.434Z,0.80
2019-01-28T03:39:45.296Z,0.70
2019-01-28T03:40:45.161Z,1.00
2019-01-28T03:41:45.027Z,0.70
2019-01-28T03:42:44.890Z,0.80
2019-01-28T03:43:44.758Z,1.10
2019-01-28T03:44:44.619Z,0.80
2019-01-28T03:45:44.482Z,1.00
2019-01-28T03:46:44.346Z,0.80
2019-01-28T03:47:44.207Z,1.00
2019-01-28T03:48:44.076Z,0.70
2019-01-28T03:49:43.938Z,0.70
2019-01-28T03:50:43.803Z,0.70
2019-01-28T03:51:43.664Z,0.90
2019-01-28T03:52:43.534Z,1.00
2019-01-28T03:53:43.392Z,0.90
2019-01-28T03:54:43.258Z,0.70
2019-01-28T03:55:43.119Z,0.70
2019-01-28T03:56:42.988Z,1.00
2019-01-28T03:57:42.849Z,0.80
2019-01-28T03:58:42.711Z,0.70
2019-01-28T03:59:42.573Z,0.80
2019-01-28T04:00:42.439Z,0.90
2019-01-28T04:01:42.323Z,1.20
2019-01-28T04:02:42.166Z,0.70
2019-01-28T04:03:42.031Z,0.80
2019-01-28T04:04:41.896Z,0.90
2019-01-28T04:05:41.757Z,0.70
2019-01-28T04:06:41.625Z,1.00
2019-01-28T04:07:41.484Z,1.00
2019-01-28T04:08:41.350Z,0.70
2019-01-28T04:09:41.211Z,1.00
2019-01-28T04:10:41.078Z,0.90
2019-01-28T04:11:40.938Z,0.70
2019-01-28T04:12:40.804Z,0.70
2019-01-28T04:13:40.667Z,0.90
2019-01-28T04:14:40.535Z,0.80
2019-01-28T04:15:40.396Z,0.90
2019-01-28T04:16:40.257Z,1.10
2019-01-28T04:17:40.123Z,0.80
2019-01-28T04:18:39.986Z,0.70
2019-01-28T04:19:39.849Z,0.70
2019-01-28T04:20:39.713Z,0.80
2019-01-28T04:21:39.575Z,0.70
2019-01-28T04:22:39.441Z,0.70
2019-01-28T04:23:39.305Z,0.60
2019-01-28T04:24:39.172Z,1.00
2019-01-28T04:25:39.031Z,1.20
2019-01-28T04:26:38.895Z,0.70
2019-01-28T04:27:38.757Z,0.80
2019-01-28T04:28:38.620Z,1.30
2019-01-28T04:29:38.486Z,0.70
2019-01-28T04:30:38.348Z,1.00
2019-01-28T04:31:38.212Z,0.80
2019-01-28T04:32:38.074Z,0.90
2019-01-28T04:33:37.942Z,0.70
2019-01-28T04:34:37.802Z,1.10
2019-01-28T04:35:37.669Z,0.70
2019-01-28T04:36:37.528Z,0.80
2019-01-28T04:37:37.393Z,1.10
2019-01-28T04:38:37.254Z,0.90
2019-01-28T04:39:37.118Z,0.80
2019-01-28T04:40:36.981Z,0.70
2019-01-28T04:41:36.843Z,1.00
2019-01-28T04:42:36.708Z,0.90
2019-01-28T04:43:36.569Z,0.70
2019-01-28T04:44:36.434Z,0.70
2019-01-28T04:45:36.304Z,0.70
2019-01-28T04:46:36.176Z,0.80
2019-01-28T04:47:36.021Z,0.80
2019-01-28T04:48:35.886Z,0.70
2019-01-28T04:49:35.760Z,0.70
2019-01-28T04:50:35.610Z,1.60
2019-01-28T04:51:35.479Z,0.60
2019-01-28T04:52:35.338Z,1.10
2019-01-28T04:53:35.201Z,0.90
2019-01-28T04:54:35.065Z,0.80
2019-01-28T04:55:34.925Z,0.70
2019-01-28T04:56:34.788Z,0.90
2019-01-28T04:57:34.651Z,0.70
2019-01-28T04:58:34.556Z,0.80
2019-01-28T04:59:34.564Z,0.70
2019-01-28T05:00:34.236Z,1.20
2019-01-28T05:01:34.105Z,1.00
2019-01-28T05:02:33.965Z,0.90
2019-01-28T05:03:33.825Z,0.80
2019-01-28T05:04:33.691Z,1.30
2019-01-28T05:05:33.551Z,0.70
2019-01-28T05:06:33.412Z,0.80
2019-01-28T05:07:33.327Z,0.80
2019-01-28T05:08:33.138Z,1.30
2019-01-28T05:09:33.004Z,0.70
2019-01-28T05:10:32.863Z,1.00
2019-01-28T05:11:32.730Z,0.90
2019-01-28T05:12:32.586Z,0.90
2019-01-28T05:13:32.454Z,0.70
2019-01-28T05:14:32.314Z,1.20
2019-01-28T05:15:32.176Z,0.70
2019-01-28T05:16:32.037Z,0.70
2019-01-28T05:17:31.903Z,0.70
2019-01-28T05:18:31.761Z,0.70
2019-01-28T05:19:31.626Z,0.90
2019-01-28T05:20:31.491Z,0.70
2019-01-28T05:21:31.351Z,0.70
2019-01-28T05:22:31.214Z,0.90
2019-01-28T05:23:31.074Z,1.30
2019-01-28T05:24:30.937Z,1.00
2019-01-28T05:25:30.808Z,0.70
2019-01-28T05:26:30.663Z,0.70
2019-01-28T05:27:30.528Z,1.00
2019-01-28T05:28:30.386Z,0.70
2019-01-28T05:29:30.250Z,1.30
2019-01-28T05:30:30.114Z,0.70
2019-01-28T05:31:29.976Z,0.80
2019-01-28T05:32:29.842Z,1.30
2019-01-28T05:33:29.701Z,1.20
2019-01-28T05:34:29.572Z,0.70
2019-01-28T05:35:29.427Z,1.10
2019-01-28T05:36:29.288Z,0.90
2019-01-28T05:37:29.151Z,1.10
2019-01-28T05:38:29.014Z,0.80
2019-01-28T05:39:28.878Z,0.70
2019-01-28T05:40:28.737Z,1.20
2019-01-28T05:41:28.604Z,1.60
2019-01-28T05:42:28.464Z,1.90
2019-01-28T05:43:28.323Z,0.90
2019-01-28T05:44:28.191Z,1.40
2019-01-28T05:45:28.055Z,0.80
2019-01-28T05:46:27.913Z,1.10
2019-01-28T05:47:27.777Z,0.90
2019-01-28T05:48:27.637Z,1.60
2019-01-28T05:49:27.503Z,0.70
2019-01-28T05:50:29.200Z,0.80
2019-01-28T05:51:27.225Z,1.00
2019-01-28T05:52:27.085Z,1.10
2019-01-28T05:53:26.950Z,0.70
2019-01-28T05:54:26.810Z,1.20
2019-01-28T05:55:26.671Z,1.40
2019-01-28T05:56:26.534Z,1.20
2019-01-28T05:57:26.405Z,0.90
2019-01-28T05:58:26.259Z,0.80
2019-01-28T05:59:26.121Z,0.70
2019-01-28T06:00:25.992Z,0.80
2019-01-28T06:01:25.847Z,1.40
2019-01-28T06:02:25.709Z,0.80
2019-01-28T06:03:25.572Z,0.70
2019-01-28T06:04:25.438Z,1.00
2019-01-28T06:05:25.298Z,0.80
2019-01-28T06:06:25.162Z,0.90
2019-01-28T06:07:25.019Z,0.90
2019-01-28T06:08:24.886Z,0.70
2019-01-28T06:09:24.744Z,1.20
2019-01-28T06:10:24.606Z,1.10
2019-01-28T06:11:24.467Z,1.50
2019-01-28T06:12:24.332Z,1.10
2019-01-28T06:13:24.192Z,0.80
2019-01-28T06:14:24.059Z,0.70
2019-01-28T06:15:23.917Z,1.20
2019-01-28T06:16:23.777Z,0.90
2019-01-28T06:17:23.641Z,0.80
2019-01-28T06:18:23.503Z,0.80
2019-01-28T06:19:23.365Z,1.10
2019-01-28T06:20:23.229Z,1.30
2019-01-28T06:21:23.090Z,1.00
2019-01-28T06:22:22.952Z,0.90
2019-01-28T06:23:22.817Z,1.00
2019-01-28T06:24:22.676Z,1.00
2019-01-28T06:25:22.560Z,1.30
2019-01-28T06:26:22.400Z,1.20
2019-01-28T06:27:22.262Z,1.30
2019-01-28T06:28:22.124Z,1.20
2019-01-28T06:29:21.985Z,0.80
2019-01-28T06:30:21.848Z,3.30
2019-01-28T06:31:21.721Z,1.50
2019-01-28T06:32:21.571Z,0.90
2019-01-28T06:33:21.436Z,1.30
2019-01-28T06:34:21.298Z,1.60
2019-01-28T06:35:21.159Z,0.90
2019-01-28T06:36:21.022Z,0.90
2019-01-28T06:37:20.885Z,1.20
2019-01-28T06:38:20.746Z,1.10
2019-01-28T06:39:20.608Z,1.10
2019-01-28T06:40:20.478Z,2.40
2019-01-28T06:41:20.331Z,0.80
2019-01-28T06:42:20.194Z,0.90
2019-01-28T06:43:20.056Z,0.80
2019-01-28T06:44:19.916Z,0.70
2019-01-28T06:45:19.784Z,0.90
2019-01-28T06:46:19.646Z,1.60
2019-01-28T06:47:19.506Z,0.80
2019-01-28T06:48:19.369Z,1.30
2019-01-28T06:49:19.232Z,1.10
2019-01-28T06:50:19.094Z,0.80
2019-01-28T06:51:18.956Z,0.70
2019-01-28T06:52:18.817Z,1.10
2019-01-28T06:53:18.681Z,1.00
2019-01-28T06:54:18.542Z,1.30
2019-01-28T06:55:18.410Z,0.90
2019-01-28T06:56:18.266Z,0.70
2019-01-28T06:57:18.132Z,1.00
2019-01-28T06:58:17.993Z,0.80
2019-01-28T06:59:17.855Z,1.10
2019-01-28T07:00:17.718Z,0.80
2019-01-28T07:01:17.581Z,1.10
2019-01-28T07:02:17.445Z,0.90
2019-01-28T07:03:17.305Z,0.80
2019-01-28T07:04:17.169Z,0.60
2019-01-28T07:05:17.032Z,1.10
2019-01-28T07:06:16.894Z,1.30
2019-01-28T07:07:16.755Z,0.90
2019-01-28T07:08:16.618Z,1.20
2019-01-28T07:09:16.481Z,1.40
2019-01-28T07:10:16.342Z,1.30
2019-01-28T07:11:16.217Z,1.30
2019-01-28T07:12:16.067Z,1.00
2019-01-28T07:13:15.931Z,1.00
2019-01-28T07:14:17.398Z,0.70
2019-01-28T07:15:15.698Z,1.40
2019-01-28T07:16:15.515Z,1.60
2019-01-28T07:17:15.379Z,1.60
2019-01-28T07:18:15.242Z,0.70
2019-01-28T07:19:15.105Z,1.30
2019-01-28T07:20:14.966Z,0.60
2019-01-28T07:21:14.830Z,1.30
2019-01-28T07:22:14.693Z,1.10
2019-01-28T07:23:14.554Z,0.80
2019-01-28T07:24:14.417Z,0.60
2019-01-28T07:25:14.281Z,1.00
2019-01-28T07:26:14.142Z,0.80
2019-01-28T07:27:14.004Z,0.80
2019-01-28T07:28:13.869Z,0.80
2019-01-28T07:29:13.729Z,0.70
2019-01-28T07:30:13.597Z,1.40
2019-01-28T07:31:13.458Z,1.10
2019-01-28T07:32:13.318Z,0.80
2019-01-28T07:33:13.181Z,1.10
2019-01-28T07:34:13.044Z,0.80
2019-01-28T07:35:12.905Z,0.80
2019-01-28T07:36:12.776Z,0.90
2019-01-28T07:37:12.632Z,1.30
2019-01-28T07:38:12.494Z,1.10
2019-01-28T07:39:12.356Z,0.80
2019-01-28T07:40:12.222Z,0.90
2019-01-28T07:41:12.082Z,1.00
2019-01-28T07:42:11.968Z,1.60
2019-01-28T07:43:11.808Z,1.50
2019-01-28T07:44:11.671Z,1.00
2019-01-28T07:45:11.535Z,1.00
2019-01-28T07:46:11.396Z,1.70
2019-01-28T07:47:11.259Z,0.70
2019-01-28T07:48:11.123Z,1.50
2019-01-28T07:49:10.989Z,1.90
2019-01-28T07:50:10.850Z,1.00
2019-01-28T07:51:10.713Z,1.00
2019-01-28T07:52:10.575Z,1.20
2019-01-28T07:53:10.443Z,0.70
2019-01-28T07:54:10.303Z,2.20
2019-01-28T07:55:10.163Z,0.80
2019-01-28T07:56:10.027Z,1.00
2019-01-28T07:57:09.891Z,1.10
2019-01-28T07:58:09.754Z,1.60
2019-01-28T07:59:09.627Z,1.20
2019-01-28T08:00:09.479Z,1.00
2019-01-28T08:01:09.345Z,1.60
2019-01-28T08:02:09.207Z,1.80
2019-01-28T08:03:09.068Z,0.90
2019-01-28T08:04:08.932Z,1.00
2019-01-28T08:05:08.797Z,2.40
2019-01-28T08:06:08.658Z,1.20
2019-01-28T08:07:08.521Z,0.90
2019-01-28T08:08:08.386Z,0.80
2019-01-28T08:09:08.248Z,0.70
2019-01-28T08:10:08.113Z,0.90
2019-01-28T08:11:07.976Z,0.90
2019-01-28T08:12:07.839Z,1.30
2019-01-28T08:13:07.701Z,0.90
2019-01-28T08:14:07.564Z,1.10
2019-01-28T08:15:07.428Z,1.10
2019-01-28T08:16:07.290Z,0.90
2019-01-28T08:17:07.156Z,1.30
2019-01-28T08:18:11.009Z,1.00
2019-01-28T08:19:06.885Z,1.60
2019-01-28T08:20:11.429Z,0.90
2019-01-28T08:21:06.611Z,1.00
2019-01-28T08:22:06.472Z,1.70
2019-01-28T08:23:06.338Z,1.60
2019-01-28T08:24:06.201Z,0.90
2019-01-28T08:25:06.064Z,1.70
2019-01-28T08:26:05.926Z,0.90
2019-01-28T08:27:05.790Z,0.80
2019-01-28T08:28:05.655Z,0.80
2019-01-28T08:29:05.518Z,0.80
2019-01-28T08:30:05.381Z,1.10
2019-01-28T08:31:05.253Z,1.40
2019-01-28T08:32:05.109Z,1.00
2019-01-28T08:33:04.971Z,1.10
2019-01-28T08:34:04.836Z,1.30
2019-01-28T08:35:04.700Z,1.10
2019-01-28T08:36:04.564Z,1.30
2019-01-28T08:37:04.426Z,0.90
2019-01-28T08:38:04.294Z,1.00
2019-01-28T08:39:04.155Z,1.00
2019-01-28T08:40:04.019Z,1.50
2019-01-28T08:41:03.880Z,2.00
2019-01-28T08:42:03.767Z,1.60
2019-01-28T08:43:03.608Z,1.10
2019-01-28T08:44:03.471Z,1.40
2019-01-28T08:45:03.336Z,1.60
2019-01-28T08:46:03.201Z,0.90
2019-01-28T08:47:03.067Z,0.80
2019-01-28T08:48:02.932Z,0.90
2019-01-28T08:49:02.792Z,1.20
2019-01-28T08:50:02.655Z,1.30
2019-01-28T08:51:02.519Z,1.10
2019-01-28T08:52:02.383Z,0.90
2019-01-28T08:53:02.246Z,0.90
2019-01-28T08:54:02.111Z,1.50
2019-01-28T08:55:01.975Z,1.00
2019-01-28T08:56:01.838Z,1.40
2019-01-28T08:57:01.703Z,1.00
2019-01-28T08:58:01.570Z,1.70
2019-01-28T08:59:01.431Z,1.20
2019-01-28T09:00:01.297Z,1.00
2019-01-28T09:01:01.162Z,1.20
2019-01-28T09:02:01.026Z,1.10
2019-01-28T09:03:00.889Z,1.40
2019-01-28T09:04:00.753Z,1.40
2019-01-28T09:05:00.625Z,1.20
2019-01-28T09:06:00.483Z,1.30
2019-01-28T09:07:00.347Z,1.30
2019-01-28T09:08:00.216Z,0.90
2019-01-28T09:09:00.077Z,1.20
2019-01-28T09:09:59.941Z,1.20
2019-01-28T09:10:59.805Z,1.90
2019-01-28T09:11:59.669Z,0.90
2019-01-28T09:12:59.535Z,1.00
2019-01-28T09:13:59.400Z,1.70
2019-01-28T09:14:59.262Z,1.10
2019-01-28T09:15:59.128Z,1.70
2019-01-28T09:16:58.994Z,1.30
2019-01-28T09:17:58.858Z,1.30
2019-01-28T09:18:58.722Z,1.10
2019-01-28T09:19:59.066Z,1.30
2019-01-28T09:20:58.453Z,1.10
2019-01-28T09:21:58.316Z,0.90
2019-01-28T09:22:58.183Z,1.00
2019-01-28T09:23:58.045Z,1.00
2019-01-28T09:24:57.912Z,1.00
2019-01-28T09:25:57.776Z,1.00
2019-01-28T09:26:57.639Z,1.60
2019-01-28T09:27:57.504Z,1.20
2019-01-28T09:28:57.372Z,1.20
2019-01-28T09:29:57.234Z,1.40
2019-01-28T09:30:57.100Z,1.60
2019-01-28T09:31:56.964Z,1.10
2019-01-28T09:32:56.829Z,1.00
2019-01-28T09:33:56.702Z,1.60
2019-01-28T09:34:56.563Z,1.20
2019-01-28T09:35:56.428Z,2.00
2019-01-28T09:36:56.290Z,1.10
2019-01-28T09:37:56.156Z,0.90
2019-01-28T09:38:56.022Z,1.00
2019-01-28T09:39:55.884Z,0.90
2019-01-28T09:40:55.750Z,1.20
2019-01-28T09:41:55.614Z,1.40
2019-01-28T09:42:55.483Z,1.60
2019-01-28T09:43:55.344Z,1.20
2019-01-28T09:44:55.210Z,1.20
2019-01-28T09:45:55.077Z,2.00
2019-01-28T09:46:54.940Z,3.00
2019-01-28T09:47:54.806Z,5.80
2019-01-28T09:48:54.673Z,6.90
2019-01-28T09:49:54.537Z,5.70
2019-01-28T09:50:54.400Z,6.40
2019-01-28T09:51:54.268Z,15.30
2019-01-28T09:52:54.132Z,8.30
2019-01-28T09:53:53.996Z,20.40
2019-01-28T09:54:53.906Z,13.00
2019-01-28T09:55:53.728Z,6.20
2019-01-28T09:56:53.593Z,4.60
2019-01-28T09:57:53.463Z,1.40
2019-01-28T09:58:53.322Z,1.50
2019-01-28T09:59:53.190Z,1.10
2019-01-28T10:00:53.056Z,2.00
2019-01-28T10:01:52.922Z,1.10
2019-01-28T10:02:52.784Z,1.20
2019-01-28T10:03:52.650Z,1.20
2019-01-28T10:04:52.515Z,1.20
2019-01-28T10:05:52.391Z,1.50
2019-01-28T10:06:52.246Z,1.50
2019-01-28T10:07:52.116Z,1.60
2019-01-28T10:08:51.979Z,1.30
2019-01-28T10:09:51.846Z,1.30
2019-01-28T10:10:51.710Z,1.00
2019-01-28T10:11:51.579Z,1.10
2019-01-28T10:12:51.441Z,1.10
2019-01-28T10:13:51.306Z,1.60
2019-01-28T10:14:51.171Z,1.10
2019-01-28T10:15:51.038Z,2.30
2019-01-28T10:16:50.905Z,1.50
2019-01-28T10:17:50.772Z,1.20
2019-01-28T10:18:50.637Z,1.90
2019-01-28T10:19:50.502Z,1.40
2019-01-28T10:20:50.371Z,1.20
2019-01-28T10:21:50.236Z,1.20
2019-01-28T10:22:50.102Z,2.70
2019-01-28T10:23:49.968Z,1.30
2019-01-28T10:24:49.836Z,1.30
2019-01-28T10:25:49.702Z,2.20
2019-01-28T10:26:49.573Z,1.00
2019-01-28T10:27:49.431Z,2.50
2019-01-28T10:28:49.300Z,1.30
2019-01-28T10:29:49.163Z,1.80
2019-01-28T10:30:49.031Z,1.50
2019-01-28T10:31:48.898Z,1.30
2019-01-28T10:32:48.762Z,1.20
2019-01-28T10:33:48.629Z,1.40
2019-01-28T10:34:48.495Z,1.30
2019-01-28T10:35:48.364Z,1.60
2019-01-28T10:36:48.225Z,1.60
2019-01-28T10:37:48.091Z,1.00
2019-01-28T10:38:47.958Z,2.90
2019-01-28T10:39:47.824Z,3.20
2019-01-28T10:40:47.691Z,3.50
2019-01-28T10:41:47.556Z,1.10
2019-01-28T10:42:47.422Z,1.30
2019-01-28T10:43:47.289Z,1.00
2019-01-28T10:44:47.161Z,1.60
2019-01-28T10:45:47.813Z,1.60
2019-01-28T10:46:46.886Z,2.30
2019-01-28T10:47:46.752Z,1.00
2019-01-28T10:48:49.725Z,1.20
2019-01-28T10:49:46.484Z,1.20
2019-01-28T10:50:46.349Z,2.00
2019-01-28T10:51:46.217Z,1.70
2019-01-28T10:52:46.084Z,1.30
2019-01-28T10:53:45.951Z,1.20
2019-01-28T10:54:45.816Z,1.20
2019-01-28T10:55:45.685Z,1.70
2019-01-28T10:56:45.550Z,1.40
2019-01-28T10:57:45.416Z,2.10
2019-01-28T10:58:45.282Z,1.60
2019-01-28T10:59:45.150Z,1.50
2019-01-28T11:00:45.017Z,1.10
2019-01-28T11:01:44.882Z,1.80
2019-01-28T11:02:44.749Z,1.70
2019-01-28T11:03:44.615Z,1.30
2019-01-28T11:04:44.484Z,2.60
2019-01-28T11:05:44.359Z,1.40
2019-01-28T11:06:44.219Z,1.50
2019-01-28T11:07:44.084Z,2.40
2019-01-28T11:08:43.953Z,1.30
2019-01-28T11:09:43.819Z,1.70
2019-01-28T11:10:43.684Z,1.20
2019-01-28T11:11:43.590Z,1.50
2019-01-28T11:12:43.509Z,1.70
2019-01-28T11:13:43.372Z,1.50
2019-01-28T11:14:43.202Z,1.60
2019-01-28T11:15:43.081Z,1.40
2019-01-28T11:16:42.895Z,1.80
2019-01-28T11:17:42.781Z,1.30
2019-01-28T11:18:42.648Z,1.20
2019-01-28T11:19:42.587Z,1.50
2019-01-28T11:20:42.372Z,1.10
2019-01-28T11:21:42.349Z,1.00
2019-01-28T11:22:42.235Z,1.60
2019-01-28T11:23:42.037Z,1.50
2019-01-28T11:24:41.835Z,1.30
2019-01-28T11:25:41.757Z,2.00
2019-01-28T11:26:41.568Z,5.70
2019-01-28T11:27:41.485Z,1.50
2019-01-28T11:28:41.301Z,2.30
2019-01-28T11:29:41.170Z,1.80
2019-01-28T11:30:41.166Z,2.80
2019-01-28T11:31:40.933Z,2.40
2019-01-28T11:32:40.906Z,2.10
2019-01-28T11:33:40.673Z,1.70
2019-01-28T11:34:40.567Z,1.70
2019-01-28T11:35:40.370Z,1.60
2019-01-28T11:36:40.239Z,1.30
2019-01-28T11:37:40.124Z,1.50
2019-01-28T11:38:40.086Z,1.40
2019-01-28T11:39:39.968Z,1.30
2019-01-28T11:40:39.734Z,1.00
2019-01-28T11:41:39.616Z,0.90
2019-01-28T11:42:40.284Z,1.50
2019-01-28T11:43:39.335Z,1.60
2019-01-28T11:44:39.248Z,1.70
2019-01-28T11:45:39.173Z,1.10
2019-01-28T11:46:38.926Z,1.20
2019-01-28T11:47:38.835Z,1.30
2019-01-28T11:48:38.660Z,1.10
2019-01-28T11:49:38.561Z,1.00
2019-01-28T11:50:38.398Z,1.00
2019-01-28T11:51:38.280Z,1.80
2019-01-28T11:52:38.151Z,1.10
2019-01-28T11:53:37.995Z,2.20
2019-01-28T11:54:37.875Z,1.60
2019-01-28T11:55:37.761Z,1.30
2019-01-28T11:56:37.620Z,1.50
2019-01-28T11:57:37.466Z,2.00
2019-01-28T11:58:37.331Z,1.80
2019-01-28T11:59:37.198Z,1.40
2019-01-28T12:00:37.065Z,2.90
2019-01-28T12:01:36.934Z,1.30
2019-01-28T12:02:36.805Z,1.80
2019-01-28T12:03:36.668Z,1.00
2019-01-28T12:04:36.538Z,1.10
2019-01-28T12:05:36.405Z,1.20
2019-01-28T12:06:36.280Z,1.40
2019-01-28T12:07:36.138Z,0.90
2019-01-28T12:08:36.038Z,1.90
2019-01-28T12:09:35.874Z,0.80
2019-01-28T12:10:35.743Z,1.50
2019-01-28T12:11:35.609Z,1.80
2019-01-28T12:12:35.474Z,2.10
2019-01-28T12:13:35.342Z,1.00
2019-01-28T12:14:35.208Z,1.20
2019-01-28T12:15:35.074Z,1.40
2019-01-28T12:16:34.943Z,1.10
2019-01-28T12:17:34.816Z,1.30
2019-01-28T12:18:34.678Z,1.20
2019-01-28T12:19:34.547Z,1.70
2019-01-28T12:20:34.417Z,1.50
2019-01-28T12:21:34.289Z,1.70
2019-01-28T12:22:34.152Z,1.90
2019-01-28T12:23:34.714Z,1.20
2019-01-28T12:24:33.882Z,1.60
2019-01-28T12:25:33.748Z,2.30
2019-01-28T12:26:33.615Z,1.90
2019-01-28T12:27:33.509Z,2.20
2019-01-28T12:28:33.351Z,1.50
2019-01-28T12:29:33.218Z,1.00
2019-01-28T12:30:33.085Z,0.90
2019-01-28T12:31:32.953Z,1.90
2019-01-28T12:32:32.821Z,1.50
2019-01-28T12:33:32.688Z,1.30
2019-01-28T12:34:32.555Z,0.90
2019-01-28T12:35:32.423Z,1.60
2019-01-28T12:36:32.289Z,0.90
2019-01-28T12:37:32.158Z,1.30
2019-01-28T12:38:32.024Z,1.00
2019-01-28T12:39:31.891Z,1.50
2019-01-28T12:40:31.757Z,2.20
2019-01-28T12:41:31.627Z,2.70
2019-01-28T12:42:31.497Z,2.10
2019-01-28T12:43:31.363Z,2.20
2019-01-28T12:44:31.228Z,1.40
2019-01-28T12:45:31.094Z,1.50
2019-01-28T12:46:30.963Z,2.00
2019-01-28T12:47:30.833Z,1.30
2019-01-28T12:48:30.695Z,1.40
2019-01-28T12:49:30.563Z,1.70
2019-01-28T12:50:30.430Z,0.90
2019-01-28T12:51:30.321Z,1.80
2019-01-28T12:52:30.163Z,1.80
2019-01-28T12:53:30.029Z,0.90
2019-01-28T12:54:29.897Z,1.30
2019-01-28T12:55:29.763Z,1.10
2019-01-28T12:56:29.629Z,1.40
2019-01-28T12:57:29.497Z,1.20
2019-01-28T12:58:29.362Z,0.90
2019-01-28T12:59:29.230Z,2.40
2019-01-28T13:00:29.096Z,1.40
2019-01-28T13:01:28.962Z,1.30
2019-01-28T13:02:28.829Z,1.50
2019-01-28T13:03:28.699Z,1.40
2019-01-28T13:04:28.569Z,2.10
2019-01-28T13:05:28.428Z,1.60
2019-01-28T13:06:28.295Z,0.90
2019-01-28T13:07:28.162Z,1.00
2019-01-28T13:08:28.029Z,1.20
2019-01-28T13:09:27.894Z,1.30
2019-01-28T13:10:27.761Z,1.50
2019-01-28T13:11:27.630Z,1.00
2019-01-28T13:12:27.492Z,1.50
2019-01-28T13:13:27.359Z,1.00
2019-01-28T13:14:27.230Z,1.10
2019-01-28T13:15:27.117Z,0.80
2019-01-28T13:16:26.960Z,0.90