createdAt,value
2022-11-19T00:00:13.257Z,85.44
2022-11-19T00:02:43.214Z,85.85
2022-11-19T00:05:11.658Z,85.61
2022-11-19T00:07:40.209Z,85.94
2022-11-19T00:10:09.077Z,85.66
2022-11-19T00:12:55.606Z,85.49
2022-11-19T00:15:24.580Z,85.77
2022-11-19T00:17:54.290Z,85.52
2022-11-19T00:20:22.624Z,85.35
2022-11-19T00:22:52.854Z,85.85
2022-11-19T00:25:21.690Z,85.70
2022-11-19T00:27:50.031Z,85.61
2022-11-19T00:30:46.227Z,85.74
2022-11-19T00:33:10.045Z,85.66
2022-11-19T00:35:38.351Z,86.24
2022-11-19T00:38:06.736Z,85.75
2022-11-19T00:40:35.089Z,85.84
2022-11-19T00:43:20.806Z,85.70
2022-11-19T00:45:50.296Z,85.60
2022-11-19T00:48:19.994Z,85.91
2022-11-19T00:50:48.351Z,85.65
2022-11-19T00:53:16.698Z,85.82
2022-11-19T00:55:45.382Z,86.08
2022-11-19T00:58:13.908Z,85.91
2022-11-19T01:00:42.282Z,85.83
2022-11-19T01:03:10.679Z,86.06
2022-11-19T01:05:40.479Z,86.27
2022-11-19T01:08:08.810Z,86.11
2022-11-19T01:10:37.254Z,86.20
2022-11-19T01:13:23.147Z,86.14
2022-11-19T01:15:52.289Z,85.90
2022-11-19T01:18:21.407Z,86.15
2022-11-19T01:20:51.089Z,86.15
2022-11-19T01:23:19.617Z,86.08
2022-11-19T01:25:47.958Z,86.33
2022-11-19T01:28:16.531Z,86.33
2022-11-19T01:30:45.377Z,86.46
2022-11-19T01:33:14.026Z,86.32
2022-11-19T01:35:42.406Z,86.21
2022-11-19T01:38:12.122Z,86.08
2022-11-19T01:40:45.573Z,86.36
2022-11-19T01:43:14.588Z,86.02
2022-11-19T01:45:45.149Z,86.56
2022-11-19T01:48:18.678Z,86.22
2022-11-19T01:50:51.090Z,86.25
2022-11-19T01:53:23.498Z,86.33
2022-11-19T01:55:52.630Z,86.41
2022-11-19T01:58:25.181Z,86.12
2022-11-19T02:00:53.553Z,86.21
2022-11-19T02:03:22.099Z,86.37
2022-11-19T02:05:51.375Z,86.70
2022-11-19T02:08:42.462Z,86.83
2022-11-19T02:11:45.465Z,86.61
2022-11-19T02:14:28.973Z,86.28
2022-11-19T02:17:07.423Z,86.27
2022-11-19T02:20:00.843Z,86.54
2022-11-19T02:22:51.445Z,86.32
2022-11-19T02:25:36.071Z,86.43
2022-11-19T02:28:28.553Z,86.19
2022-11-19T02:31:07.785Z,86.56
2022-11-19T02:33:42.067Z,86.24
2022-11-19T02:36:18.974Z,86.54
2022-11-19T02:38:51.820Z,86.60
2022-11-19T02:41:37.417Z,86.23
2022-11-19T02:44:36.435Z,86.46
2022-11-19T02:47:09.821Z,86.45
2022-11-19T02:49:43.963Z,86.06
2022-11-19T02:52:13.294Z,86.34
2022-11-19T02:54:41.890Z,86.11
2022-11-19T02:57:12.258Z,85.83
2022-11-19T03:00:02.865Z,85.81
2022-11-19T03:02:57.927Z,85.48
2022-11-19T03:05:32.382Z,85.59
2022-11-19T03:08:01.094Z,86.03
2022-11-19T03:10:39.918Z,85.54
2022-11-19T03:13:29.100Z,85.45
2022-11-19T03:16:17.268Z,85.31
2022-11-19T03:18:51.895Z,85.24
2022-11-19T03:21:26.850Z,85.46
2022-11-19T03:24:00.101Z,85.96
2022-11-19T03:26:31.586Z,85.25
2022-11-19T03:29:03.977Z,85.39
2022-11-19T03:31:35.622Z,85.25
2022-11-19T03:34:11.446Z,85.30
2022-11-19T03:36:42.158Z,85.65
2022-11-19T03:39:14.268Z,85.96
2022-11-19T03:41:46.133Z,85.87
2022-11-19T03:44:19.540Z,85.82
2022-11-19T03:46:52.258Z,85.47
2022-11-19T03:49:29.022Z,85.97
2022-11-19T03:52:02.104Z,85.38
2022-11-19T03:54:30.654Z,85.68
2022-11-19T03:57:00.569Z,85.53
2022-11-19T03:59:30.220Z,85.62
2022-11-19T04:02:02.813Z,85.88
2022-11-19T04:04:38.619Z,85.04
2022-11-19T04:07:08.532Z,85.33
2022-11-19T04:09:37.958Z,85.29
2022-11-19T04:12:08.331Z,85.55
2022-11-19T04:14:36.641Z,85.56
2022-11-19T04:17:04.970Z,85.34
2022-11-19T04:19:34.672Z,85.73
2022-11-19T04:22:03.058Z,85.56
2022-11-19T04:24:31.706Z,85.57
2022-11-19T04:27:00.171Z,85.33
2022-11-19T04:29:28.599Z,85.72
2022-11-19T04:31:56.958Z,85.73
2022-11-19T04:34:25.325Z,85.43
2022-11-19T04:36:55.162Z,85.83
2022-11-19T04:39:23.750Z,85.87
2022-11-19T04:41:52.205Z,85.56
2022-11-19T04:44:20.507Z,85.65
2022-11-19T04:46:48.800Z,85.77
2022-11-19T04:49:17.248Z,85.90
2022-11-19T04:51:45.721Z,85.74
2022-11-19T04:54:15.434Z,85.66
2022-11-19T04:56:43.801Z,85.99
2022-11-19T04:59:12.134Z,85.83
2022-11-19T05:01:40.527Z,85.69
2022-11-19T05:04:08.901Z,85.69
2022-11-19T05:06:37.189Z,85.86
2022-11-19T05:09:05.620Z,85.98
2022-11-19T05:11:35.317Z,85.71
2022-11-19T05:14:03.661Z,85.72
2022-11-19T05:16:31.991Z,86.14
2022-11-19T05:19:00.373Z,86.27
2022-11-19T05:21:28.928Z,86.26
2022-11-19T05:23:57.345Z,85.97
2022-11-19T05:26:25.613Z,85.77
2022-11-19T05:28:55.565Z,85.89
2022-11-19T05:31:23.867Z,85.86
2022-11-19T05:33:55.510Z,86.07
2022-11-19T05:36:23.809Z,86.11
2022-11-19T05:38:52.105Z,85.85
2022-11-19T05:41:20.481Z,86.27
2022-11-19T05:43:48.985Z,85.82
2022-11-19T05:46:18.684Z,85.84
2022-11-19T05:48:47.053Z,85.70
2022-11-19T05:51:16.007Z,85.84
2022-11-19T05:53:44.757Z,86.34
2022-11-19T05:56:13.244Z,86.09
2022-11-19T05:58:41.552Z,85.91
2022-11-19T06:01:09.937Z,85.93
2022-11-19T06:03:40.610Z,85.92
2022-11-19T06:06:09.608Z,86.08
2022-11-19T06:08:37.921Z,86.19
2022-11-19T06:11:06.478Z,86.29
2022-11-19T06:13:34.834Z,86.38
2022-11-19T06:16:03.158Z,86.19
2022-11-19T06:18:31.486Z,86.27
2022-11-19T06:21:01.337Z,86.31
2022-11-19T06:23:29.808Z,86.28
2022-11-19T06:25:58.521Z,86.03
2022-11-19T06:28:26.906Z,86.18
2022-11-19T06:30:55.297Z,86.09
2022-11-19T06:33:23.642Z,86.29
2022-11-19T06:35:51.994Z,86.57
2022-11-19T06:38:21.615Z,86.28
2022-11-19T06:40:49.941Z,86.27
2022-11-19T06:43:18.249Z,86.14
2022-11-19T06:45:46.537Z,86.23
2022-11-19T06:48:14.893Z,86.35
2022-11-19T06:50:43.384Z,86.30
2022-11-19T06:53:13.086Z,86.02
2022-11-19T06:55:42.802Z,85.91
2022-11-19T06:58:11.125Z,85.83
2022-11-19T07:00:39.494Z,85.74
2022-11-19T07:03:08.006Z,86.07
2022-11-19T07:05:36.305Z,86.05
2022-11-19T07:08:04.672Z,85.77
2022-11-19T07:10:33.825Z,85.88
2022-11-19T07:13:03.562Z,85.67
2022-11-19T07:15:31.970Z,86.08
2022-11-19T07:18:01.615Z,85.89
2022-11-19T07:20:30.123Z,85.46
2022-11-19T07:22:59.483Z,85.89
2022-11-19T07:25:28.206Z,85.84
2022-11-19T07:27:56.538Z,85.78
2022-11-19T07:30:26.214Z,85.53
2022-11-19T07:32:54.927Z,85.78
2022-11-19T07:35:23.303Z,85.71
2022-11-19T07:37:51.633Z,85.82
2022-11-19T07:40:20.139Z,85.84
2022-11-19T07:42:50.448Z,85.82
2022-11-19T07:45:20.375Z,85.87
2022-11-19T07:47:50.489Z,85.82
2022-11-19T07:50:18.890Z,85.58
2022-11-19T07:52:47.271Z,85.65
2022-11-19T07:55:15.899Z,85.80
2022-11-19T07:57:44.822Z,85.77
2022-11-19T08:00:14.570Z,85.77
2022-11-19T08:02:42.842Z,85.63
2022-11-19T08:05:12.952Z,85.68
2022-11-19T08:07:42.509Z,85.60
2022-11-19T08:10:12.231Z,86.06
2022-11-19T08:12:40.538Z,85.61
2022-11-19T08:15:10.165Z,85.72
2022-11-19T08:17:56.126Z,85.97
2022-11-19T08:20:25.823Z,85.70
2022-11-19T08:22:54.158Z,85.45
2022-11-19T08:25:22.537Z,85.66
2022-11-19T08:27:50.861Z,85.54
2022-11-19T08:30:19.309Z,85.62
2022-11-19T08:32:47.617Z,85.55
2022-11-19T08:35:16.027Z,85.46
2022-11-19T08:37:47.383Z,85.51
2022-11-19T08:40:16.371Z,85.62
2022-11-19T08:43:02.369Z,85.53
2022-11-19T08:45:32.717Z,85.35
2022-11-19T08:48:02.870Z,85.29
2022-11-19T08:50:32.858Z,85.23
2022-11-19T08:53:03.965Z,85.18
2022-11-19T08:55:33.277Z,85.16
2022-11-19T08:58:03.005Z,85.07
2022-11-19T09:00:32.476Z,84.97
2022-11-19T09:03:00.930Z,85.02
2022-11-19T09:05:29.389Z,84.93
2022-11-19T09:07:57.818Z,84.93
2022-11-19T09:10:27.714Z,85.12
2022-11-19T09:12:56.262Z,84.85
2022-11-19T09:15:24.791Z,84.72
2022-11-19T09:17:53.401Z,85.11
2022-11-19T09:20:21.932Z,84.64
2022-11-19T09:22:52.284Z,84.57
2022-11-19T09:25:20.835Z,84.62
2022-11-19T09:27:50.548Z,84.40
2022-11-19T09:30:20.863Z,84.32
2022-11-19T09:32:49.177Z,83.98
2022-11-19T09:35:17.604Z,83.97
2022-11-19T09:37:46.053Z,84.11
2022-11-19T09:40:17.617Z,83.88
2022-11-19T09:42:58.906Z,83.80
2022-11-19T09:45:42.867Z,84.03
2022-11-19T09:48:23.220Z,84.31
2022-11-19T09:50:55.139Z,83.76
2022-11-19T09:53:24.430Z,83.77
2022-11-19T09:55:54.951Z,83.46
2022-11-19T09:58:31.753Z,83.12
2022-11-19T10:01:00.236Z,82.99
2022-11-19T10:03:33.435Z,82.97
2022-11-19T10:06:24.749Z,82.81
2022-11-19T10:09:11.622Z,82.99
2022-11-19T10:11:54.181Z,82.32
2022-11-19T10:14:46.216Z,82.57
2022-11-19T10:17:27.481Z,82.32
2022-11-19T10:20:15.074Z,82.45
2022-11-19T10:22:57.012Z,82.10
2022-11-19T10:25:29.518Z,82.29
2022-11-19T10:28:05.092Z,82.05
2022-11-19T10:30:35.508Z,81.53
2022-11-19T10:33:12.085Z,81.88
2022-11-19T10:35:44.649Z,81.46
2022-11-19T10:38:20.745Z,81.58
2022-11-19T10:40:52.977Z,80.92
2022-11-19T10:43:28.033Z,80.90
2022-11-19T10:46:01.286Z,81.03
2022-11-19T10:48:38.492Z,80.34
2022-11-19T10:51:14.175Z,80.02
2022-11-19T10:53:42.866Z,80.06
2022-11-19T10:56:15.389Z,79.68
2022-11-19T10:58:48.015Z,79.88
2022-11-19T11:01:26.508Z,79.59
2022-11-19T11:04:05.534Z,78.68
2022-11-19T11:06:52.505Z,78.25
2022-11-19T11:09:34.830Z,78.51
2022-11-19T11:12:29.702Z,78.32
2022-11-19T11:15:01.757Z,78.23
2022-11-19T11:17:35.188Z,78.02
2022-11-19T11:20:06.969Z,78.10
2022-11-19T11:22:36.982Z,78.07
2022-11-19T11:25:14.317Z,78.52
2022-11-19T11:27:43.228Z,78.73
2022-11-19T11:30:19.442Z,78.64
2022-11-19T11:32:49.242Z,78.43
2022-11-19T11:35:33.387Z,77.35
2022-11-19T11:38:03.658Z,77.81
2022-11-19T11:40:33.013Z,77.45
2022-11-19T11:43:01.629Z,77.42
2022-11-19T11:45:32.848Z,76.78
2022-11-19T11:48:08.672Z,76.69
2022-11-19T11:50:38.141Z,76.79
2022-11-19T11:53:10.437Z,76.23
2022-11-19T11:55:39.977Z,76.60
2022-11-19T11:58:26.447Z,75.88
2022-11-19T12:00:56.224Z,76.41
2022-11-19T12:03:26.010Z,75.67
2022-11-19T12:06:05.238Z,75.58
2022-11-19T12:08:49.965Z,75.52
2022-11-19T12:11:25.198Z,76.00
2022-11-19T12:13:58.671Z,75.86
2022-11-19T12:16:43.105Z,75.39
2022-11-19T12:19:27.597Z,75.26
2022-11-19T12:22:05.422Z,74.61
2022-11-19T12:24:49.573Z,74.38
2022-11-19T12:27:28.085Z,74.58
2022-11-19T12:30:05.263Z,74.28
2022-11-19T12:32:51.666Z,74.43
2022-11-19T12:35:36.207Z,73.90
2022-11-19T12:38:22.381Z,73.65
2022-11-19T12:40:59.414Z,73.80
2022-11-19T12:43:47.559Z,73.44
2022-11-19T12:46:21.665Z,73.75
2022-11-19T12:49:04.513Z,73.49
2022-11-19T12:51:45.636Z,74.34
2022-11-19T12:54:33.478Z,74.58
2022-11-19T12:57:18.401Z,74.81
2022-11-19T13:00:05.257Z,74.99
2022-11-19T13:02:41.121Z,75.62
2022-11-19T13:05:18.016Z,75.00
2022-11-19T13:07:52.730Z,75.34
2022-11-19T13:10:26.198Z,75.15
2022-11-19T13:12:57.308Z,75.82
2022-11-19T13:15:29.162Z,75.50
2022-11-19T13:18:01.189Z,75.20
2022-11-19T13:20:38.096Z,75.96
2022-11-19T13:23:08.205Z,75.75
2022-11-19T13:25:41.146Z,75.73
2022-11-19T13:28:19.674Z,75.08
2022-11-19T13:30:51.998Z,75.49
2022-11-19T13:33:26.707Z,75.06
2022-11-19T13:36:03.664Z,75.31
2022-11-19T13:38:44.605Z,75.22
2022-11-19T13:41:17.254Z,75.38
2022-11-19T13:44:03.643Z,75.13
2022-11-19T13:46:37.985Z,75.62
2022-11-19T13:49:13.673Z,75.10
2022-11-19T13:51:46.265Z,74.94
2022-11-19T13:54:25.563Z,74.95
2022-11-19T13:56:57.218Z,75.10
2022-11-19T13:59:30.814Z,75.14
2022-11-19T14:02:24.575Z,74.58
2022-11-19T14:05:12.262Z,75.21
2022-11-19T14:08:02.773Z,75.66
2022-11-19T14:10:40.374Z,75.41
2022-11-19T14:13:23.494Z,75.17
2022-11-19T14:16:23.388Z,75.46
2022-11-19T14:19:12.889Z,75.76
2022-11-19T14:22:05.501Z,75.82
2022-11-19T14:25:10.306Z,75.44
2022-11-19T14:27:40.777Z,75.40
2022-11-19T14:30:20.731Z,75.67
2022-11-19T14:32:52.051Z,75.76
2022-11-19T14:35:32.117Z,75.52
2022-11-19T14:38:34.300Z,75.73
2022-11-19T14:41:08.255Z,75.31
2022-11-19T14:44:10.699Z,75.92
2022-11-19T14:46:44.802Z,76.23
2022-11-19T14:49:33.011Z,76.22
2022-11-19T14:52:02.395Z,76.46
2022-11-19T14:54:39.510Z,76.69
2022-11-19T14:57:18.106Z,76.55
2022-11-19T14:59:51.962Z,76.34
2022-11-19T15:02:25.625Z,76.38
2022-11-19T15:05:04.990Z,76.17
2022-11-19T15:07:42.937Z,76.20
2022-11-19T15:10:33.825Z,76.11
2022-11-19T15:13:23.656Z,76.30
2022-11-19T15:15:57.634Z,76.83
2022-11-19T15:19:06.774Z,76.15
2022-11-19T15:22:13.669Z,77.03
2022-11-19T15:24:57.258Z,77.05
2022-11-19T15:27:42.098Z,76.43
2022-11-19T15:30:16.988Z,76.91
2022-11-19T15:33:08.616Z,77.09
2022-11-19T15:36:01.689Z,77.10
2022-11-19T15:38:36.854Z,77.55
2022-11-19T15:41:07.172Z,77.39
2022-11-19T15:43:41.991Z,77.67
2022-11-19T15:46:14.013Z,77.92
2022-11-19T15:48:57.586Z,78.29
2022-11-19T15:51:26.146Z,78.20
2022-11-19T15:54:01.564Z,78.41
2022-11-19T15:56:33.573Z,77.83
2022-11-19T15:59:03.906Z,78.12
2022-11-19T16:01:35.684Z,78.11
2022-11-19T16:04:10.134Z,78.59
2022-11-19T16:06:40.185Z,78.46
2022-11-19T16:09:15.231Z,78.39
2022-11-19T16:12:01.222Z,78.43
2022-11-19T16:14:48.572Z,78.50
2022-11-19T16:17:41.813Z,77.97
2022-11-19T16:20:21.892Z,78.86
2022-11-19T16:22:58.634Z,78.34
2022-11-19T16:25:34.509Z,78.41
2022-11-19T16:28:06.641Z,78.39
2022-11-19T16:30:46.172Z,78.69
2022-11-19T16:33:18.208Z,78.14
2022-11-19T16:35:52.587Z,78.29
2022-11-19T16:38:28.298Z,78.57
2022-11-19T16:41:16.121Z,78.41
2022-11-19T16:43:48.554Z,78.91
2022-11-19T16:46:20.153Z,78.99
2022-11-19T16:48:58.293Z,78.77
2022-11-19T16:51:52.161Z,78.82
2022-11-19T16:54:45.589Z,78.90
2022-11-19T16:57:17.188Z,78.58
2022-11-19T16:59:49.449Z,79.10
2022-11-19T17:02:20.546Z,79.13
2022-11-19T17:04:51.578Z,78.71
2022-11-19T17:07:26.805Z,79.14
2022-11-19T17:10:10.822Z,78.71
2022-11-19T17:12:50.774Z,78.98
2022-11-19T17:15:38.671Z,78.88
2022-11-19T17:18:16.429Z,79.39
2022-11-19T17:20:52.788Z,79.23
2022-11-19T17:23:25.555Z,79.21
2022-11-19T17:25:57.229Z,79.71
2022-11-19T17:28:40.856Z,79.92
2022-11-19T17:31:16.979Z,79.76
2022-11-19T17:33:56.679Z,79.93
2022-11-19T17:36:26.482Z,79.95
2022-11-19T17:38:56.165Z,80.18
2022-11-19T17:41:44.503Z,80.03
2022-11-19T17:44:34.800Z,80.06
2022-11-19T17:47:04.201Z,80.04
2022-11-19T17:49:34.129Z,80.48
2022-11-19T17:52:02.524Z,80.11
2022-11-19T17:54:32.863Z,80.04
2022-11-19T17:57:01.346Z,79.83
2022-11-19T17:59:29.997Z,79.87
2022-11-19T18:01:58.522Z,79.73
2022-11-19T18:04:27.213Z,79.79
2022-11-19T18:06:55.908Z,79.44
2022-11-19T18:09:24.429Z,79.71
2022-11-19T18:11:54.849Z,79.59
2022-11-19T18:14:23.204Z,79.84
2022-11-19T18:16:51.607Z,79.71
2022-11-19T18:19:26.346Z,79.90
2022-11-19T18:21:54.994Z,79.54
2022-11-19T18:24:24.246Z,79.90
2022-11-19T18:26:53.962Z,79.63
2022-11-19T18:29:22.991Z,80.00
2022-11-19T18:31:53.304Z,79.81
2022-11-19T18:34:23.550Z,79.88
2022-11-19T18:36:52.222Z,79.78
2022-11-19T18:39:20.937Z,79.79
2022-11-19T18:41:49.553Z,79.74
2022-11-19T18:44:33.441Z,79.53
2022-11-19T18:47:02.978Z,79.60
2022-11-19T18:49:33.533Z,79.69
2022-11-19T18:52:02.383Z,79.85
2022-11-19T18:54:30.846Z,79.66
2022-11-19T18:56:59.464Z,79.25
2022-11-19T18:59:30.504Z,79.60
2022-11-19T19:01:58.883Z,79.49
2022-11-19T19:04:27.339Z,79.43
2022-11-19T19:06:56.024Z,79.35
2022-11-19T19:09:24.886Z,79.02
2022-11-19T19:12:13.797Z,79.11
2022-11-19T19:14:44.770Z,79.44
2022-11-19T19:17:14.322Z,79.41
2022-11-19T19:19:42.795Z,79.33
2022-11-19T19:22:11.117Z,79.39
2022-11-19T19:24:39.466Z,79.33
2022-11-19T19:27:08.007Z,79.22
2022-11-19T19:29:36.670Z,79.24
2022-11-19T19:32:07.017Z,78.82
2022-11-19T19:34:36.034Z,78.96
2022-11-19T19:37:04.658Z,78.82
2022-11-19T19:39:33.038Z,78.62
2022-11-19T19:42:01.381Z,78.97
2022-11-19T19:44:29.800Z,78.64
2022-11-19T19:46:58.634Z,78.72
2022-11-19T19:49:28.588Z,78.69
2022-11-19T19:51:57.709Z,78.79
2022-11-19T19:54:26.144Z,78.82
2022-11-19T19:56:54.477Z,78.87
2022-11-19T19:59:23.137Z,78.87
2022-11-19T20:01:51.901Z,78.63
2022-11-19T20:04:20.249Z,78.64
2022-11-19T20:06:51.721Z,78.99
2022-11-19T20:09:20.128Z,79.10
2022-11-19T20:11:48.529Z,78.84
2022-11-19T20:14:16.855Z,78.77
2022-11-19T20:16:45.213Z,78.68
2022-11-19T20:19:15.009Z,78.99
2022-11-19T20:21:43.492Z,78.95
2022-11-19T20:24:14.028Z,79.00
2022-11-19T20:26:43.411Z,79.04
2022-11-19T20:29:13.834Z,78.80
2022-11-19T20:31:45.921Z,79.42
2022-11-19T20:34:14.671Z,79.17
2022-11-19T20:36:44.068Z,79.37
2022-11-19T20:39:14.285Z,79.41
2022-11-19T20:42:00.141Z,79.45
2022-11-19T20:44:28.448Z,79.28
2022-11-19T20:46:58.753Z,79.31
2022-11-19T20:49:28.841Z,79.58
2022-11-19T20:51:57.693Z,79.13
2022-11-19T20:54:27.936Z,79.43
2022-11-19T20:56:57.612Z,79.56
2022-11-19T20:59:27.792Z,79.55
2022-11-19T21:01:57.705Z,79.61
2022-11-19T21:04:28.478Z,79.67
2022-11-19T21:06:56.978Z,79.82
2022-11-19T21:09:25.693Z,79.98
2022-11-19T21:11:55.713Z,79.76
2022-11-19T21:14:24.265Z,80.06
2022-11-19T21:16:52.611Z,80.21
2022-11-19T21:19:21.340Z,80.28
2022-11-19T21:21:49.888Z,80.09
2022-11-19T21:24:18.253Z,79.90
2022-11-19T21:26:46.660Z,79.99
2022-11-19T21:29:16.431Z,80.00
2022-11-19T21:31:46.711Z,79.93
2022-11-19T21:34:17.831Z,80.23
2022-11-19T21:36:47.883Z,80.23
2022-11-19T21:39:17.990Z,80.58
2022-11-19T21:41:46.454Z,80.27
2022-11-19T21:44:21.117Z,79.96
2022-11-19T21:46:50.448Z,80.02
2022-11-19T21:49:19.414Z,80.16
2022-11-19T21:51:49.013Z,79.86
2022-11-19T21:54:17.334Z,79.97
2022-11-19T21:56:45.691Z,79.42
2022-11-19T21:59:14.097Z,79.48
2022-11-19T22:01:44.066Z,79.56
2022-11-19T22:04:13.592Z,79.37
2022-11-19T22:06:42.147Z,79.10
2022-11-19T22:09:10.422Z,79.05
2022-11-19T22:11:38.817Z,78.97
2022-11-19T22:14:09.033Z,78.52
2022-11-19T22:16:40.030Z,78.63
2022-11-19T22:19:12.080Z,78.49
2022-11-19T22:21:41.015Z,78.54
2022-11-19T22:24:09.517Z,78.09
2022-11-19T22:26:37.949Z,77.97
2022-11-19T22:29:06.338Z,77.97
2022-11-19T22:31:34.637Z,77.54
2022-11-19T22:34:02.976Z,77.59
2022-11-19T22:36:33.710Z,77.57
2022-11-19T22:39:02.126Z,77.50
2022-11-19T22:41:30.563Z,77.58
2022-11-19T22:43:59.614Z,77.30
2022-11-19T22:46:29.139Z,77.45
2022-11-19T22:48:57.429Z,77.30
2022-11-19T22:51:26.934Z,77.49
2022-11-19T22:53:57.073Z,77.48
2022-11-19T22:56:27.161Z,77.12
2022-11-19T22:58:56.187Z,77.28
2022-11-19T23:01:26.499Z,77.36
2022-11-19T23:03:55.650Z,77.23
2022-11-19T23:06:24.754Z,77.06
2022-11-19T23:08:53.573Z,77.20
2022-11-19T23:11:38.598Z,76.94
2022-11-19T23:14:08.909Z,76.89
2022-11-19T23:16:38.338Z,77.40
2022-11-19T23:19:08.053Z,77.14
2022-11-19T23:21:37.400Z,77.15
2022-11-19T23:24:06.217Z,77.24
2022-11-19T23:26:36.019Z,77.14
2022-11-19T23:29:05.216Z,77.15
2022-11-19T23:31:35.916Z,77.35
2022-11-19T23:34:04.929Z,77.20
2022-11-19T23:36:35.613Z,77.42
2022-11-19T23:39:05.452Z,77.08
2022-11-19T23:41:35.460Z,77.23
2022-11-19T23:44:04.145Z,77.20
2022-11-19T23:46:34.777Z,77.10
2022-11-19T23:49:04.161Z,76.99
2022-11-19T23:51:33.940Z,76.79
2022-11-19T23:54:02.930Z,76.70
2022-11-19T23:56:33.016Z,76.70
2022-11-19T23:59:04.104Z,76.67
