createdAt,value
2023-01-30T20:59:00.904Z,30.96
2023-01-30T21:01:28.065Z,27.34
2023-01-30T21:03:56.343Z,25.93
2023-01-30T21:06:42.531Z,25.02
2023-01-30T21:09:18.816Z,24.82
2023-01-30T21:11:46.738Z,24.47
2023-01-30T21:14:14.368Z,24.29
2023-01-30T21:16:44.474Z,24.24
2023-01-30T21:19:37.158Z,23.91
2023-01-30T21:22:09.843Z,24.10
2023-01-30T21:24:42.306Z,23.78
2023-01-30T21:27:12.338Z,23.88
2023-01-30T21:29:40.525Z,23.87
2023-01-30T21:32:07.649Z,23.73
2023-01-30T21:34:35.524Z,23.58
2023-01-30T21:37:20.943Z,23.80
2023-01-30T21:40:06.598Z,23.73
2023-01-30T21:42:52.247Z,23.59
2023-01-30T21:45:21.369Z,23.75
2023-01-30T21:47:56.760Z,23.53
2023-01-30T21:50:27.930Z,23.46
2023-01-30T21:53:15.211Z,23.48
2023-01-30T21:58:40.981Z,23.63
2023-01-30T22:01:08.595Z,23.43
2023-01-30T22:03:36.497Z,23.17
2023-01-30T22:06:04.028Z,23.25
2023-01-30T22:08:31.223Z,23.54
2023-01-30T22:11:29.711Z,23.62
2023-01-30T22:14:02.342Z,23.44
2023-01-30T22:16:30.433Z,23.29
2023-01-30T22:19:18.143Z,23.40
2023-01-30T22:21:45.354Z,23.37
2023-01-30T22:24:15.668Z,23.30
2023-01-30T22:26:42.888Z,23.29
2023-01-30T22:29:10.323Z,23.25
2023-01-30T22:31:40.822Z,23.24
2023-01-30T22:34:09.256Z,23.40
2023-01-30T22:36:45.918Z,23.17
2023-01-30T22:39:13.427Z,23.41
2023-01-30T22:41:43.240Z,23.03
2023-01-30T22:44:11.300Z,23.23
2023-01-30T22:46:40.751Z,23.14
2023-01-30T22:49:11.401Z,23.28
2023-01-30T22:51:45.537Z,23.30
2023-01-30T22:54:20.684Z,23.26
2023-01-30T22:57:19.137Z,23.31
2023-01-30T22:59:46.483Z,23.17
2023-01-30T23:02:13.776Z,23.25
2023-01-30T23:04:41.341Z,23.33
2023-01-30T23:07:08.819Z,23.43
2023-01-30T23:09:36.789Z,23.26
2023-01-30T23:12:22.855Z,23.51
2023-01-30T23:14:50.096Z,23.22
2023-01-30T23:17:36.844Z,23.36
2023-01-30T23:20:04.369Z,23.34
2023-01-30T23:22:31.801Z,23.57
2023-01-30T23:24:58.979Z,23.69
2023-01-30T23:27:26.309Z,23.61
2023-01-30T23:29:53.725Z,23.37
2023-01-30T23:32:21.148Z,23.42
2023-01-30T23:34:48.870Z,23.08
2023-01-30T23:37:16.648Z,23.37
2023-01-30T23:39:44.927Z,23.25
2023-01-30T23:42:12.162Z,23.23
2023-01-30T23:44:40.111Z,23.35
2023-01-30T23:47:07.534Z,23.21
2023-01-30T23:49:35.341Z,23.26
2023-01-30T23:52:02.617Z,23.41
2023-01-30T23:54:30.051Z,23.37
2023-01-30T23:56:57.303Z,23.29
2023-01-30T23:59:24.513Z,23.20
