createdAt,value
2018-12-01T00:00:37.264Z,53.40
2018-12-01T00:03:06.292Z,53.30
2018-12-01T00:05:37.076Z,53.30
2018-12-01T00:08:06.178Z,53.20
2018-12-01T00:10:35.219Z,53.30
2018-12-01T00:13:04.439Z,53.50
2018-12-01T00:15:33.486Z,53.60
2018-12-01T00:18:02.539Z,53.50
2018-12-01T00:20:36.483Z,53.60
2018-12-01T00:23:07.114Z,53.70
2018-12-01T00:25:36.337Z,53.60
2018-12-01T00:28:05.546Z,53.80
2018-12-01T00:30:34.617Z,53.70
2018-12-01T00:33:03.790Z,53.80
2018-12-01T00:35:32.813Z,54.00
2018-12-01T00:38:01.867Z,54.00
2018-12-01T00:40:32.411Z,53.90
2018-12-01T00:43:01.492Z,53.70
2018-12-01T00:45:30.537Z,53.40
2018-12-01T00:47:59.627Z,53.80
2018-12-01T00:50:28.630Z,54.00
2018-12-01T00:52:57.663Z,53.90
2018-12-01T00:55:26.794Z,53.70
2018-12-01T00:57:58.216Z,53.80
2018-12-01T01:00:28.143Z,53.80
2018-12-01T01:02:58.622Z,53.80
2018-12-01T01:05:32.165Z,53.70
2018-12-01T01:08:01.646Z,53.80
2018-12-01T01:10:32.950Z,53.90
2018-12-01T01:13:02.096Z,53.80
2018-12-01T01:15:31.095Z,53.50
2018-12-01T01:18:00.207Z,53.50
2018-12-01T01:20:29.273Z,53.60
2018-12-01T01:22:58.279Z,53.90
2018-12-01T01:25:27.367Z,53.90
2018-12-01T01:27:56.471Z,53.80
2018-12-01T01:30:25.564Z,53.80
2018-12-01T01:33:03.512Z,53.80
2018-12-01T01:35:32.664Z,53.80
2018-12-01T01:38:01.615Z,53.70
2018-12-01T01:40:30.714Z,53.60
2018-12-01T01:42:59.732Z,53.50
2018-12-01T01:45:28.758Z,53.40
2018-12-01T01:47:57.795Z,53.40
2018-12-01T01:50:26.809Z,53.40
2018-12-01T01:52:56.025Z,53.50
2018-12-01T01:55:24.977Z,53.80
2018-12-01T01:57:54.065Z,54.00
2018-12-01T02:00:23.123Z,54.20
2018-12-01T02:02:52.431Z,54.40
2018-12-01T02:05:27.653Z,54.40
2018-12-01T02:07:56.714Z,54.40
2018-12-01T02:10:25.751Z,55.00
2018-12-01T02:12:54.783Z,54.30
2018-12-01T02:15:23.820Z,54.40
2018-12-01T02:17:52.871Z,54.50
2018-12-01T02:20:21.958Z,54.50
2018-12-01T02:22:51.016Z,54.50
2018-12-01T02:25:20.017Z,54.40
2018-12-01T02:27:49.077Z,54.20
2018-12-01T02:30:19.155Z,54.90
2018-12-01T02:32:48.747Z,54.30
2018-12-01T02:35:25.342Z,54.30
2018-12-01T02:37:55.063Z,55.10
2018-12-01T02:40:23.480Z,54.50
2018-12-01T02:42:52.532Z,54.70
2018-12-01T02:45:30.456Z,55.10
2018-12-01T02:47:59.502Z,55.20
2018-12-01T02:50:29.365Z,55.40
2018-12-01T02:53:00.432Z,55.50
2018-12-01T02:55:29.794Z,55.50
2018-12-01T02:58:00.830Z,55.40
2018-12-01T03:00:29.816Z,55.50
2018-12-01T03:02:58.815Z,55.50
2018-12-01T03:05:27.834Z,55.50
2018-12-01T03:07:56.800Z,55.50
2018-12-01T03:10:25.885Z,55.60
2018-12-01T03:12:54.868Z,55.90
2018-12-01T03:15:23.903Z,55.80
2018-12-01T03:17:53.002Z,55.90
2018-12-01T03:20:21.977Z,56.10
2018-12-01T03:22:52.192Z,55.90
2018-12-01T03:25:26.164Z,56.00
2018-12-01T03:27:55.513Z,56.00
2018-12-01T03:30:26.497Z,56.00
2018-12-01T03:32:55.919Z,56.10
2018-12-01T03:35:25.486Z,56.30
2018-12-01T03:37:54.513Z,56.20
2018-12-01T03:40:23.555Z,56.10
2018-12-01T03:42:53.330Z,56.10
2018-12-01T03:45:23.223Z,56.20
2018-12-01T03:47:52.383Z,56.40
2018-12-01T03:50:25.207Z,56.30
2018-12-01T03:52:56.133Z,56.20
2018-12-01T03:55:33.596Z,56.50
2018-12-01T03:58:03.423Z,56.40
2018-12-01T04:00:33.239Z,56.40
2018-12-01T04:03:03.028Z,56.60
2018-12-01T04:05:32.261Z,56.70
2018-12-01T04:08:01.366Z,56.70
2018-12-01T04:10:30.415Z,56.80
2018-12-01T04:13:04.016Z,57.00
2018-12-01T04:15:33.294Z,57.00
2018-12-01T04:18:02.343Z,57.00
2018-12-01T04:20:31.469Z,57.30
2018-12-01T04:23:00.462Z,57.40
2018-12-01T04:25:29.471Z,57.60
2018-12-01T04:27:58.888Z,57.70
2018-12-01T04:30:27.947Z,57.60
2018-12-01T04:32:57.071Z,57.60
2018-12-01T04:35:26.288Z,57.60
2018-12-01T04:37:56.048Z,57.70
2018-12-01T04:40:25.442Z,57.80
2018-12-01T04:42:54.486Z,57.80
2018-12-01T04:45:23.528Z,57.70
2018-12-01T19:53:10.003Z,66.60
2018-12-01T19:55:39.269Z,67.10
2018-12-01T19:58:13.610Z,67.30
2018-12-01T20:00:45.427Z,67.70
2018-12-01T20:03:19.159Z,67.50
2018-12-01T20:05:48.174Z,67.80
2018-12-01T20:08:18.525Z,68.20
2018-12-01T20:10:52.889Z,68.00
2018-12-01T20:13:29.693Z,67.50
2018-12-01T20:16:04.365Z,67.20
2018-12-01T20:18:33.470Z,67.00
2018-12-01T20:21:08.828Z,67.20
2018-12-01T20:23:37.986Z,67.00
2018-12-01T20:26:07.163Z,67.20
2018-12-01T20:28:36.355Z,67.00
2018-12-01T20:31:05.856Z,67.10
2018-12-01T20:33:34.959Z,66.90
2018-12-01T20:36:09.564Z,66.90
2018-12-01T20:38:44.673Z,66.80
2018-12-01T20:41:13.815Z,66.90
2018-12-01T20:43:42.950Z,67.30
2018-12-01T20:46:11.964Z,67.40
2018-12-01T20:48:41.097Z,67.70
2018-12-01T20:51:10.540Z,67.80
2018-12-01T20:53:39.707Z,68.00
2018-12-01T20:56:12.024Z,68.10
2018-12-01T20:58:41.152Z,68.00
2018-12-01T21:01:10.532Z,67.80
2018-12-01T21:03:39.742Z,67.70
2018-12-01T21:06:08.947Z,67.50
2018-12-01T21:08:37.993Z,67.30
2018-12-01T21:11:09.373Z,67.10
2018-12-01T21:13:38.595Z,67.30
2018-12-01T21:16:08.122Z,67.50
2018-12-01T21:18:37.162Z,67.40
2018-12-01T21:21:06.290Z,67.30
2018-12-01T21:23:35.491Z,67.30
2018-12-01T21:26:04.945Z,67.50
2018-12-01T21:28:33.982Z,67.70
2018-12-01T21:31:03.021Z,67.40
2018-12-01T21:33:33.404Z,68.60
2018-12-01T21:36:02.799Z,67.60
2018-12-01T21:38:31.906Z,67.50
2018-12-01T21:41:01.076Z,67.50
2018-12-01T21:43:30.112Z,68.20
2018-12-01T21:45:59.199Z,68.20
2018-12-01T21:48:28.355Z,68.20
2018-12-01T21:50:57.410Z,68.60
2018-12-01T21:53:26.733Z,68.80
2018-12-01T21:55:55.912Z,69.00
2018-12-01T21:58:24.971Z,69.30
2018-12-01T22:00:56.324Z,69.30
2018-12-01T22:03:26.244Z,69.00
2018-12-01T22:05:57.029Z,69.20
2018-12-01T22:08:26.366Z,69.00
2018-12-01T22:10:57.870Z,69.40
2018-12-01T22:13:26.976Z,69.20
2018-12-01T22:15:56.449Z,69.00
2018-12-01T22:18:26.165Z,69.00
2018-12-01T22:20:55.335Z,69.50
2018-12-01T22:23:24.392Z,69.30
2018-12-01T22:25:53.392Z,69.10
2018-12-01T22:28:22.490Z,69.30
2018-12-01T22:30:52.511Z,69.00
2018-12-01T22:33:26.698Z,70.00
2018-12-01T22:35:55.967Z,71.10
2018-12-01T22:38:29.089Z,71.10
2018-12-01T22:40:58.175Z,71.00
2018-12-01T22:43:27.322Z,71.70
2018-12-01T22:45:56.455Z,72.50
2018-12-01T22:48:26.257Z,73.60
2018-12-01T22:50:55.427Z,74.40
2018-12-01T22:53:24.444Z,75.30
2018-12-01T22:55:53.521Z,76.30
2018-12-01T22:58:22.687Z,77.00
2018-12-01T23:00:58.886Z,77.60
2018-12-01T23:03:30.495Z,78.70
2018-12-01T23:05:59.499Z,79.00
2018-12-01T23:08:29.317Z,79.40
2018-12-01T23:10:58.393Z,79.70
2018-12-01T23:13:27.423Z,80.30
2018-12-01T23:15:56.519Z,81.00
2018-12-01T23:18:26.394Z,81.10
2018-12-01T23:20:55.478Z,81.30
2018-12-01T23:23:26.058Z,82.00
2018-12-01T23:25:55.086Z,83.10
2018-12-01T23:28:24.140Z,84.00
2018-12-01T23:30:57.267Z,83.60
2018-12-01T23:33:28.050Z,83.60
2018-12-01T23:35:57.108Z,84.30
2018-12-01T23:38:26.155Z,84.10
2018-12-01T23:40:55.248Z,85.70
2018-12-01T23:43:24.256Z,86.20
2018-12-01T23:45:54.437Z,87.30
2018-12-01T23:48:23.493Z,87.60
2018-12-01T23:50:53.979Z,87.60
2018-12-01T23:53:24.107Z,87.70
2018-12-01T23:55:53.268Z,88.00
2018-12-01T23:58:22.391Z,87.90
