createdAt,value
2019-02-03T00:00:31.386Z,0.00
2019-02-03T00:01:31.420Z,0.00
2019-02-03T00:02:31.454Z,0.00
2019-02-03T00:03:31.525Z,0.00
2019-02-03T00:04:31.539Z,0.00
2019-02-03T00:05:31.585Z,0.00
2019-02-03T00:06:31.619Z,0.00
2019-02-03T00:07:31.680Z,0.00
2019-02-03T00:08:31.728Z,0.00
2019-02-03T00:09:31.745Z,0.00
2019-02-03T00:10:31.797Z,0.00
2019-02-03T00:11:31.832Z,0.00
2019-02-03T00:12:31.870Z,0.00
2019-02-03T00:13:32.017Z,0.00
2019-02-03T00:14:31.962Z,0.00
2019-02-03T00:15:31.991Z,0.00
2019-02-03T00:16:32.033Z,0.00
2019-02-03T00:17:32.073Z,0.00
2019-02-03T00:18:32.136Z,0.00
2019-02-03T00:19:32.158Z,0.00
2019-02-03T00:20:32.276Z,0.00
2019-02-03T00:21:32.254Z,0.00
2019-02-03T00:22:32.279Z,0.00
2019-02-03T00:23:32.359Z,0.00
2019-02-03T00:24:32.376Z,0.00
2019-02-03T00:25:32.405Z,0.00
2019-02-03T00:26:32.448Z,0.00
2019-02-03T00:27:32.491Z,0.00
2019-02-03T00:28:32.550Z,0.00
2019-02-03T00:29:32.601Z,0.00
2019-02-03T00:30:32.618Z,0.00
2019-02-03T00:31:32.653Z,0.00
2019-02-03T00:32:32.695Z,0.00
2019-02-03T00:33:32.737Z,0.00
2019-02-03T00:34:32.835Z,0.00
2019-02-03T00:35:32.820Z,0.00
2019-02-03T00:36:32.869Z,0.00
2019-02-03T00:37:32.909Z,0.00
2019-02-03T00:38:32.956Z,0.00
2019-02-03T00:39:33.023Z,0.00
2019-02-03T00:40:33.031Z,0.00
2019-02-03T00:41:33.114Z,0.00
2019-02-03T00:42:33.986Z,0.00
2019-02-03T00:43:33.150Z,0.00
2019-02-03T00:44:33.222Z,0.00
2019-02-03T00:45:33.251Z,0.00
2019-02-03T00:46:33.988Z,0.00
2019-02-03T00:47:33.323Z,0.00
2019-02-03T00:48:33.360Z,0.00
2019-02-03T00:49:33.399Z,0.00
2019-02-03T00:50:33.838Z,0.00
2019-02-03T00:51:33.493Z,0.00
2019-02-03T00:52:33.531Z,0.00
2019-02-03T00:53:33.568Z,0.00
2019-02-03T00:54:33.607Z,0.00
2019-02-03T00:55:33.700Z,0.00
2019-02-03T00:56:33.688Z,0.00
2019-02-03T00:57:33.732Z,0.00
2019-02-03T00:58:33.771Z,0.00
2019-02-03T00:59:33.828Z,0.00
2019-02-03T01:00:33.878Z,0.00
2019-02-03T01:01:33.900Z,0.00
2019-02-03T01:02:33.944Z,0.00
2019-02-03T01:03:33.983Z,0.00
2019-02-03T01:04:34.032Z,0.00
2019-02-03T01:05:34.089Z,0.00
2019-02-03T01:06:34.117Z,0.00
2019-02-03T01:07:34.152Z,0.00
2019-02-03T01:08:34.195Z,0.00
2019-02-03T01:09:34.236Z,0.00
2019-02-03T01:10:34.292Z,0.00
2019-02-03T01:11:34.337Z,0.00
2019-02-03T01:12:34.479Z,0.00
2019-02-03T01:13:34.394Z,0.00
2019-02-03T01:14:34.436Z,0.00
2019-02-03T01:15:34.490Z,0.00
2019-02-03T01:16:34.548Z,0.00
2019-02-03T01:17:34.560Z,0.00
2019-02-03T01:18:34.606Z,0.00
2019-02-03T01:19:34.647Z,0.00
2019-02-03T01:20:34.685Z,0.00
2019-02-03T01:21:34.759Z,0.00
2019-02-03T01:22:34.778Z,0.00
2019-02-03T01:23:34.839Z,0.00
2019-02-03T01:24:34.853Z,0.00
2019-02-03T01:25:34.941Z,0.00
2019-02-03T01:26:34.971Z,0.00
2019-02-03T01:27:34.986Z,0.00
2019-02-03T01:28:35.023Z,0.00
2019-02-03T01:29:35.064Z,0.00
2019-02-03T01:30:35.101Z,0.00
2019-02-03T01:31:35.176Z,0.00
2019-02-03T01:32:35.213Z,0.00
2019-02-03T01:33:35.235Z,0.00
2019-02-03T01:34:35.272Z,0.00
2019-02-03T01:35:35.313Z,0.00
2019-02-03T01:36:35.379Z,0.00
2019-02-03T01:37:39.509Z,0.00
2019-02-03T01:38:35.448Z,0.00
2019-02-03T01:39:35.532Z,0.00
2019-02-03T01:40:35.522Z,0.00
2019-02-03T01:41:35.582Z,0.00
2019-02-03T01:42:35.630Z,0.00
2019-02-03T01:43:35.648Z,0.00
2019-02-03T01:44:35.694Z,0.00
2019-02-03T01:45:35.727Z,0.00
2019-02-03T01:46:35.776Z,0.00
2019-02-03T01:47:35.827Z,0.00
2019-02-03T01:48:35.905Z,0.00
2019-02-03T01:49:35.895Z,0.00
2019-02-03T01:50:35.940Z,0.00
2019-02-03T01:51:35.983Z,0.00
2019-02-03T01:52:36.042Z,0.00
2019-02-03T01:53:36.121Z,0.00
2019-02-03T01:54:36.106Z,0.00
2019-02-03T01:55:36.154Z,0.00
2019-02-03T01:56:36.183Z,0.00
2019-02-03T01:57:36.249Z,0.00
2019-02-03T01:58:36.268Z,0.00
2019-02-03T01:59:36.317Z,0.00
2019-02-03T02:00:36.361Z,0.00
2019-02-03T02:01:36.399Z,0.00
2019-02-03T02:02:36.467Z,0.00
2019-02-03T02:03:36.500Z,0.00
2019-02-03T02:04:36.523Z,0.00
2019-02-03T02:05:36.562Z,0.00
2019-02-03T02:06:36.604Z,0.00
2019-02-03T02:07:36.690Z,0.00
2019-02-03T02:08:36.731Z,0.00
2019-02-03T02:09:36.747Z,0.00
2019-02-03T02:10:36.788Z,0.00
2019-02-03T02:11:36.813Z,0.00
2019-02-03T02:12:37.547Z,0.00
2019-02-03T02:13:36.937Z,0.00
2019-02-03T02:14:36.939Z,0.00
2019-02-03T02:15:36.981Z,0.00
2019-02-03T02:16:37.121Z,0.00
2019-02-03T02:17:37.061Z,0.00
2019-02-03T02:18:37.126Z,0.00
2019-02-03T02:19:37.146Z,0.00
2019-02-03T02:20:37.193Z,0.00
2019-02-03T02:21:37.252Z,0.00
2019-02-03T02:22:37.273Z,0.00
2019-02-03T02:23:37.446Z,0.00
2019-02-03T02:24:37.395Z,0.00
2019-02-03T02:25:37.394Z,0.00
2019-02-03T02:26:37.436Z,0.00
2019-02-03T02:27:37.484Z,0.00
2019-02-03T02:28:37.543Z,0.00
2019-02-03T02:29:37.581Z,0.00
2019-02-03T02:30:37.621Z,0.00
2019-02-03T02:31:37.647Z,0.00
2019-02-03T02:32:37.691Z,0.00
2019-02-03T02:33:37.745Z,0.00
2019-02-03T02:34:37.790Z,0.00
2019-02-03T02:35:37.813Z,0.00
2019-02-03T02:36:37.853Z,0.00
2019-02-03T02:37:37.940Z,0.00
2019-02-03T02:38:37.935Z,0.00
2019-02-03T02:39:38.003Z,0.00
2019-02-03T02:40:38.033Z,0.00
2019-02-03T02:41:38.065Z,0.00
2019-02-03T02:42:38.103Z,0.00
2019-02-03T02:43:38.989Z,0.00
2019-02-03T02:44:38.327Z,0.00
2019-02-03T02:45:38.231Z,0.00
2019-02-03T02:46:38.270Z,0.00
2019-02-03T02:47:38.313Z,0.00
2019-02-03T02:48:38.354Z,0.00
2019-02-03T02:49:38.424Z,0.00
2019-02-03T02:50:38.447Z,0.00
2019-02-03T02:51:38.524Z,0.00
2019-02-03T02:52:38.522Z,0.00
2019-02-03T02:53:38.560Z,0.00
2019-02-03T02:54:38.650Z,0.00
2019-02-03T02:55:38.660Z,0.00
2019-02-03T02:56:38.703Z,0.00
2019-02-03T02:57:38.725Z,0.00
2019-02-03T02:58:38.769Z,0.00
2019-02-03T02:59:38.828Z,0.00
2019-02-03T03:00:39.492Z,0.00
2019-02-03T03:01:38.893Z,0.00
2019-02-03T03:02:38.944Z,0.00
2019-02-03T03:03:38.977Z,0.00
2019-02-03T03:04:39.035Z,0.00
2019-02-03T03:05:39.099Z,0.00
2019-02-03T03:06:39.098Z,0.00
2019-02-03T03:07:39.143Z,0.00
2019-02-03T03:08:39.193Z,0.00
2019-02-03T03:09:39.231Z,0.00
2019-02-03T03:10:39.303Z,0.00
2019-02-03T03:11:39.314Z,0.00
2019-02-03T03:12:39.374Z,0.00
2019-02-03T03:13:39.401Z,0.00
2019-02-03T03:14:39.431Z,0.00
2019-02-03T03:15:39.503Z,0.00
2019-02-03T03:16:39.631Z,0.00
2019-02-03T03:17:39.580Z,0.00
2019-02-03T03:18:39.600Z,0.00
2019-02-03T03:19:39.645Z,0.00
2019-02-03T03:20:39.714Z,0.00
2019-02-03T03:21:39.719Z,0.00
2019-02-03T03:22:39.764Z,0.00
2019-02-03T03:23:39.813Z,0.00
2019-02-03T03:24:39.883Z,0.00
2019-02-03T03:25:39.918Z,0.00
2019-02-03T03:26:39.954Z,0.00
2019-02-03T03:27:40.127Z,0.00
2019-02-03T03:28:40.027Z,0.00
2019-02-03T03:29:40.066Z,0.00
2019-02-03T03:30:40.115Z,0.00
2019-02-03T03:31:40.176Z,0.00
2019-02-03T03:32:40.186Z,0.00
2019-02-03T03:33:40.246Z,0.00
2019-02-03T03:34:40.263Z,0.00
2019-02-03T03:35:40.311Z,0.00
2019-02-03T03:36:40.382Z,0.00
2019-02-03T03:37:40.389Z,0.00
2019-02-03T03:38:40.488Z,0.00
2019-02-03T03:39:40.477Z,0.00
2019-02-03T03:40:40.520Z,0.00
2019-02-03T03:41:40.602Z,0.00
2019-02-03T03:42:40.594Z,0.00
2019-02-03T03:43:40.635Z,0.00
2019-02-03T03:44:40.682Z,0.00
2019-02-03T03:45:40.773Z,0.00
2019-02-03T03:46:40.779Z,0.00
2019-02-03T03:47:40.804Z,0.00
2019-02-03T03:48:40.844Z,0.00
2019-02-03T03:49:40.897Z,0.00
2019-02-03T03:50:40.925Z,0.00
2019-02-03T03:51:41.089Z,0.00
2019-02-03T03:52:41.010Z,0.00
2019-02-03T03:53:41.052Z,0.00
2019-02-03T03:54:41.093Z,0.00
2019-02-03T03:55:41.134Z,0.00
2019-02-03T03:56:41.198Z,0.00
2019-02-03T03:57:41.221Z,0.00
2019-02-03T03:58:41.260Z,0.00
2019-02-03T03:59:41.296Z,0.00
2019-02-03T04:00:41.345Z,0.00
2019-02-03T04:01:41.441Z,0.00
2019-02-03T04:02:41.437Z,0.00
2019-02-03T04:03:41.460Z,0.00
2019-02-03T04:04:41.500Z,0.00
2019-02-03T04:05:41.612Z,0.00
2019-02-03T04:06:41.587Z,0.00
2019-02-03T04:07:41.646Z,0.00
2019-02-03T04:08:45.441Z,0.00
2019-02-03T04:09:41.708Z,0.00
2019-02-03T04:10:41.756Z,0.00
2019-02-03T04:11:42.487Z,0.00
2019-02-03T04:12:41.871Z,0.00
2019-02-03T04:13:41.873Z,0.00
2019-02-03T04:14:41.926Z,0.00
2019-02-03T04:15:42.013Z,0.00
2019-02-03T04:16:41.998Z,0.00
2019-02-03T04:17:42.085Z,0.00
2019-02-03T04:18:42.079Z,0.00
2019-02-03T04:19:42.119Z,0.00
2019-02-03T04:20:42.204Z,0.00
2019-02-03T04:21:42.197Z,0.00
2019-02-03T04:22:42.360Z,0.00
2019-02-03T04:23:42.286Z,0.00
2019-02-03T04:24:43.006Z,0.00
2019-02-03T04:25:42.370Z,0.00
2019-02-03T04:26:42.411Z,0.00
2019-02-03T04:27:42.474Z,0.00
2019-02-03T04:28:42.495Z,0.00
2019-02-03T04:29:42.611Z,0.00
2019-02-03T04:30:42.571Z,0.00
2019-02-03T04:31:42.613Z,0.00
2019-02-03T04:32:42.673Z,0.00
2019-02-03T04:33:42.714Z,0.00
2019-02-03T04:34:42.733Z,0.00
2019-02-03T04:35:43.486Z,0.00
2019-02-03T04:36:42.924Z,0.00
2019-02-03T04:37:42.864Z,0.00
2019-02-03T04:38:42.929Z,0.00
2019-02-03T04:39:42.950Z,0.00
2019-02-03T04:40:42.985Z,0.00
2019-02-03T04:41:43.043Z,0.00
2019-02-03T04:42:43.061Z,0.00
2019-02-03T04:43:43.316Z,0.00
2019-02-03T04:44:43.147Z,0.00
2019-02-03T04:45:43.196Z,0.00
2019-02-03T04:46:43.219Z,0.00
2019-02-03T04:47:43.262Z,0.00
2019-02-03T04:48:43.350Z,0.00
2019-02-03T04:49:43.344Z,0.00
2019-02-03T04:50:43.500Z,0.00
2019-02-03T04:51:43.423Z,0.00
2019-02-03T04:52:43.462Z,0.00
2019-02-03T04:53:43.528Z,0.00
2019-02-03T04:54:43.543Z,0.00
2019-02-03T04:55:43.585Z,0.00
2019-02-03T04:56:43.632Z,0.00
2019-02-03T04:57:43.667Z,0.00
2019-02-03T04:58:43.728Z,0.00
2019-02-03T04:59:43.791Z,0.00
2019-02-03T05:00:43.786Z,0.00
2019-02-03T05:01:43.832Z,0.00
2019-02-03T05:02:43.879Z,0.00
2019-02-03T05:03:43.904Z,0.00
2019-02-03T05:04:43.968Z,0.00
2019-02-03T05:05:43.993Z,0.00
2019-02-03T05:06:44.036Z,0.00
2019-02-03T05:07:44.070Z,0.00
2019-02-03T05:08:44.105Z,0.00
2019-02-03T05:09:44.177Z,0.00
2019-02-03T05:10:44.194Z,0.00
2019-02-03T05:11:44.236Z,0.00
2019-02-03T05:12:44.266Z,0.00
2019-02-03T05:13:44.312Z,0.00
2019-02-03T05:14:44.373Z,0.00
2019-02-03T05:15:44.388Z,0.00
2019-02-03T05:16:44.426Z,0.00
2019-02-03T05:17:44.460Z,0.00
2019-02-03T05:18:44.502Z,0.00
2019-02-03T05:19:44.580Z,0.00
2019-02-03T05:20:44.587Z,0.00
2019-02-03T05:21:44.620Z,0.00
2019-02-03T05:22:44.660Z,0.00
2019-02-03T05:23:45.518Z,0.00
2019-02-03T05:24:44.793Z,0.00
2019-02-03T05:25:44.781Z,0.00
2019-02-03T05:26:44.817Z,0.00
2019-02-03T05:27:44.861Z,0.00
2019-02-03T05:28:44.978Z,0.00
2019-02-03T05:29:44.963Z,0.00
2019-02-03T05:30:45.037Z,0.00
2019-02-03T05:31:45.026Z,0.00
2019-02-03T05:32:45.058Z,0.00
2019-02-03T05:33:45.097Z,0.00
2019-02-03T05:34:45.142Z,0.00
2019-02-03T05:35:45.211Z,0.00
2019-02-03T05:36:45.984Z,0.00
2019-02-03T05:37:45.348Z,0.00
2019-02-03T05:38:45.301Z,0.00
2019-02-03T05:39:45.335Z,0.00
2019-02-03T05:40:45.402Z,0.00
2019-02-03T05:41:45.423Z,0.00
2019-02-03T05:42:45.461Z,0.00
2019-02-03T05:43:45.499Z,0.00
2019-02-03T05:44:45.577Z,0.00
2019-02-03T05:45:45.622Z,0.00
2019-02-03T05:46:45.617Z,0.00
2019-02-03T05:47:45.657Z,0.00
2019-02-03T05:48:45.714Z,0.00
2019-02-03T05:49:45.735Z,0.00
2019-02-03T05:50:45.794Z,0.00
2019-02-03T05:51:45.850Z,0.00
2019-02-03T05:52:45.855Z,0.00
2019-02-03T05:53:45.895Z,0.00
2019-02-03T05:54:45.937Z,0.00
2019-02-03T05:55:46.013Z,0.00
2019-02-03T05:56:46.013Z,0.00
2019-02-03T05:57:46.061Z,0.00
2019-02-03T05:58:46.092Z,0.00
2019-02-03T05:59:46.134Z,0.00
2019-02-03T06:00:46.228Z,0.00
2019-02-03T06:01:46.210Z,0.00
2019-02-03T06:02:46.345Z,0.00
2019-02-03T06:03:46.287Z,0.00
2019-02-03T06:04:46.341Z,0.00
2019-02-03T06:05:46.426Z,0.00
2019-02-03T06:06:46.403Z,0.00
2019-02-03T06:07:46.446Z,0.00
2019-02-03T06:08:46.491Z,0.00
2019-02-03T06:09:46.532Z,0.00
2019-02-03T06:10:46.586Z,0.00
2019-02-03T06:11:46.622Z,0.00
2019-02-03T06:12:46.670Z,0.00
2019-02-03T06:13:46.699Z,0.00
2019-02-03T06:14:46.722Z,0.00
2019-02-03T06:15:46.778Z,0.00
2019-02-03T06:16:46.892Z,0.00
2019-02-03T06:17:46.848Z,0.00
2019-02-03T06:18:46.886Z,0.00
2019-02-03T06:19:46.924Z,0.00
2019-02-03T06:20:46.965Z,0.00
2019-02-03T06:21:47.051Z,0.00
2019-02-03T06:22:47.064Z,0.00
2019-02-03T06:23:47.084Z,0.00
2019-02-03T06:24:47.125Z,0.00
2019-02-03T06:25:47.169Z,4.00
2019-02-03T06:26:47.200Z,0.00
2019-02-03T06:27:47.280Z,0.00
2019-02-03T06:28:47.286Z,4.00
2019-02-03T06:29:47.323Z,4.00
2019-02-03T06:30:47.362Z,4.00
2019-02-03T06:31:47.414Z,4.00
2019-02-03T06:32:47.472Z,8.00
2019-02-03T06:33:47.479Z,8.00
2019-02-03T06:34:47.520Z,8.00
2019-02-03T06:35:47.585Z,12.00
2019-02-03T06:36:47.597Z,12.00
2019-02-03T06:37:47.658Z,16.00
2019-02-03T06:38:48.570Z,20.00
2019-02-03T06:39:48.900Z,20.00
2019-02-03T06:40:47.759Z,24.00
2019-02-03T06:41:47.802Z,28.00
2019-02-03T06:42:47.909Z,32.00
2019-02-03T06:43:47.903Z,36.00
2019-02-03T06:44:47.921Z,44.00
2019-02-03T06:45:47.962Z,48.00
2019-02-03T06:46:48.007Z,52.00
2019-02-03T06:47:48.072Z,56.00
2019-02-03T06:48:48.075Z,64.00
2019-02-03T06:49:48.150Z,64.00
2019-02-03T06:50:48.150Z,68.00
2019-02-03T06:51:48.189Z,68.00
2019-02-03T06:52:48.264Z,72.00
2019-02-03T06:53:48.307Z,76.00
2019-02-03T06:54:48.327Z,80.00
2019-02-03T06:55:48.354Z,88.00
2019-02-03T06:56:48.395Z,96.00
2019-02-03T06:57:48.431Z,100.00
2019-02-03T06:58:48.495Z,116.00
2019-02-03T06:59:51.122Z,128.00
2019-02-03T07:00:48.558Z,148.00
2019-02-03T07:01:48.599Z,156.00
2019-02-03T07:02:48.635Z,164.00
2019-02-03T07:03:48.708Z,172.00
2019-02-03T07:04:48.711Z,188.00
2019-02-03T07:05:48.871Z,216.00
2019-02-03T07:06:48.790Z,232.00
2019-02-03T07:07:48.828Z,256.00
2019-02-03T07:08:48.885Z,252.00
2019-02-03T07:09:59.786Z,252.00
2019-02-03T07:10:48.946Z,264.00
2019-02-03T07:11:48.996Z,264.00
2019-02-03T07:12:49.032Z,268.00
2019-02-03T07:13:49.084Z,272.00
2019-02-03T07:14:49.140Z,288.00
2019-02-03T07:15:49.150Z,312.00
2019-02-03T07:16:49.191Z,368.00
2019-02-03T07:17:49.229Z,428.00
2019-02-03T07:18:49.259Z,440.00
2019-02-03T07:19:49.392Z,476.00
2019-02-03T07:20:49.363Z,524.00
2019-02-03T07:21:49.663Z,560.00
2019-02-03T07:22:49.427Z,584.00
2019-02-03T07:23:49.475Z,636.00
2019-02-03T07:24:49.527Z,684.00
2019-02-03T07:25:49.542Z,720.00
2019-02-03T07:26:49.699Z,704.00
2019-02-03T07:27:49.623Z,712.00
2019-02-03T07:28:49.672Z,752.00
2019-02-03T07:29:49.727Z,836.00
2019-02-03T07:30:49.748Z,916.00
2019-02-03T07:31:49.791Z,928.00
2019-02-03T07:32:49.820Z,928.00
2019-02-03T07:33:49.859Z,888.00
2019-02-03T07:34:50.478Z,904.00
2019-02-03T07:35:49.942Z,924.00
2019-02-03T07:36:49.980Z,984.00
2019-02-03T07:37:50.022Z,1044.00
2019-02-03T07:38:50.061Z,1128.00
2019-02-03T07:39:50.129Z,1224.00
2019-02-03T07:40:50.139Z,1296.00
2019-02-03T07:41:50.185Z,1364.00
2019-02-03T07:42:50.226Z,1416.00
2019-02-03T07:43:50.976Z,1424.00
2019-02-03T07:44:50.350Z,1256.00
2019-02-03T07:45:50.341Z,1368.00
2019-02-03T07:46:50.383Z,1408.00
2019-02-03T07:47:50.420Z,1492.00
2019-02-03T07:48:50.457Z,1648.00
2019-02-03T07:49:50.519Z,1628.00
2019-02-03T07:50:50.560Z,1712.00
2019-02-03T07:51:50.589Z,1608.00
2019-02-03T07:52:50.617Z,1536.00
2019-02-03T07:53:50.660Z,1556.00
2019-02-03T07:54:50.696Z,1656.00
2019-02-03T07:55:50.767Z,1748.00
2019-02-03T07:56:50.788Z,1796.00
2019-02-03T07:57:50.823Z,1772.00
2019-02-03T07:58:51.476Z,1824.00
2019-02-03T07:59:50.896Z,1908.00
2019-02-03T08:00:50.977Z,1956.00
2019-02-03T08:01:50.973Z,1996.00
2019-02-03T08:02:51.013Z,2072.00
2019-02-03T08:03:51.065Z,2084.00
2019-02-03T08:04:51.098Z,1948.00
2019-02-03T08:05:51.154Z,1852.00
2019-02-03T08:06:51.232Z,1972.00
2019-02-03T08:07:51.215Z,1988.00
2019-02-03T08:08:51.255Z,1944.00
2019-02-03T08:09:51.293Z,1852.00
2019-02-03T08:10:51.382Z,1904.00
2019-02-03T08:11:51.381Z,1712.00
2019-02-03T08:12:52.277Z,1820.00
2019-02-03T08:13:51.458Z,1816.00
2019-02-03T08:14:52.491Z,1888.00
2019-02-03T08:15:51.578Z,1828.00
2019-02-03T08:16:51.591Z,1720.00
2019-02-03T08:17:51.609Z,1832.00
2019-02-03T08:18:51.660Z,1936.00
2019-02-03T08:19:51.702Z,2000.00
2019-02-03T08:20:51.854Z,2056.00
2019-02-03T08:21:51.798Z,2132.00
2019-02-03T08:22:51.823Z,2152.00
2019-02-03T08:23:51.859Z,2236.00
2019-02-03T08:24:51.891Z,2312.00
2019-02-03T08:25:51.948Z,2252.00
2019-02-03T08:26:51.997Z,2188.00
2019-02-03T08:27:52.101Z,2112.00
2019-02-03T08:28:52.052Z,2368.00
2019-02-03T08:29:52.093Z,2608.00
2019-02-03T08:30:52.131Z,2652.00
2019-02-03T08:31:52.207Z,2556.00
2019-02-03T08:32:52.218Z,2492.00
2019-02-03T08:33:52.258Z,2624.00
2019-02-03T08:34:52.324Z,2344.00
2019-02-03T08:35:52.333Z,2180.00
2019-02-03T08:36:52.402Z,2116.00
2019-02-03T08:37:52.427Z,2536.00
2019-02-03T08:38:52.446Z,2756.00
2019-02-03T08:39:52.493Z,2972.00
2019-02-03T08:40:52.530Z,2836.00
2019-02-03T08:41:52.662Z,2888.00
2019-02-03T08:42:55.649Z,2788.00
2019-02-03T08:43:52.655Z,2556.00
2019-02-03T08:44:53.475Z,2116.00
2019-02-03T08:45:52.751Z,2064.00
2019-02-03T08:46:52.766Z,2372.00
2019-02-03T08:47:52.828Z,2968.00
2019-02-03T08:48:52.850Z,2740.00
2019-02-03T08:49:53.499Z,3160.00
2019-02-03T08:50:52.929Z,3384.00
2019-02-03T08:51:52.973Z,3360.00
2019-02-03T08:52:53.034Z,3400.00
2019-02-03T08:53:53.475Z,3540.00
2019-02-03T08:54:58.360Z,3572.00
2019-02-03T08:55:53.126Z,3576.00
2019-02-03T08:56:53.164Z,3272.00
2019-02-03T08:57:53.227Z,2940.00
2019-02-03T08:58:53.258Z,3000.00
2019-02-03T08:59:53.288Z,3452.00
2019-02-03T09:00:53.322Z,3612.00
2019-02-03T09:01:53.371Z,3028.00
2019-02-03T09:02:53.440Z,2516.00
2019-02-03T09:03:53.448Z,2792.00
2019-02-03T09:04:53.489Z,2964.00
2019-02-03T09:05:53.534Z,2944.00
2019-02-03T09:06:54.298Z,3392.00
2019-02-03T09:07:53.640Z,4100.00
2019-02-03T09:08:53.641Z,4640.00
2019-02-03T09:09:53.683Z,4748.00
2019-02-03T09:10:53.990Z,4664.00
2019-02-03T09:11:53.769Z,4620.00
2019-02-03T09:12:53.827Z,4084.00
2019-02-03T09:13:55.630Z,3636.00
2019-02-03T09:14:53.899Z,4040.00
2019-02-03T09:15:53.927Z,4220.00
2019-02-03T09:16:53.966Z,3944.00
2019-02-03T09:17:54.022Z,2992.00
2019-02-03T09:18:54.068Z,3088.00
2019-02-03T09:19:54.084Z,3756.00
2019-02-03T09:20:56.095Z,5176.00
2019-02-03T09:21:54.173Z,5992.00
2019-02-03T09:22:54.213Z,6736.00
2019-02-03T09:23:54.260Z,6940.00
2019-02-03T09:24:54.432Z,7252.00
2019-02-03T09:25:54.321Z,7400.00
2019-02-03T09:26:54.360Z,7692.00
2019-02-03T09:27:54.983Z,7824.00
2019-02-03T09:28:54.468Z,7856.00
2019-02-03T09:29:54.509Z,7820.00
2019-02-03T09:30:54.522Z,7924.00
2019-02-03T09:31:54.653Z,7776.00
2019-02-03T09:32:54.602Z,7444.00
2019-02-03T09:33:54.895Z,7348.00
2019-02-03T09:34:54.700Z,7120.00
2019-02-03T09:35:54.804Z,7012.00
2019-02-03T09:36:54.776Z,7044.00
2019-02-03T09:37:54.862Z,6976.00
2019-02-03T09:38:54.844Z,7036.00
2019-02-03T09:39:54.908Z,7052.00
2019-02-03T09:41:00.300Z,6820.00
2019-02-03T09:41:54.969Z,6056.00
2019-02-03T09:42:55.036Z,6624.00
2019-02-03T09:43:55.049Z,6524.00
2019-02-03T09:44:55.122Z,6596.00
2019-02-03T09:45:55.170Z,6288.00
2019-02-03T09:46:55.171Z,5440.00
2019-02-03T09:47:55.217Z,4880.00
2019-02-03T09:48:55.245Z,4912.00
2019-02-03T09:49:55.284Z,4836.00
2019-02-03T09:50:55.349Z,4204.00
2019-02-03T09:51:55.372Z,3892.00
2019-02-03T09:52:56.975Z,3504.00
2019-02-03T09:53:56.271Z,3408.00
2019-02-03T09:54:55.484Z,4240.00
2019-02-03T09:55:55.555Z,5540.00
2019-02-03T09:56:55.577Z,4984.00
2019-02-03T09:57:56.283Z,5284.00
2019-02-03T09:58:55.651Z,5560.00
2019-02-03T09:59:57.888Z,5772.00
2019-02-03T10:00:55.763Z,5572.00
2019-02-03T10:01:55.768Z,4984.00
2019-02-03T10:02:58.470Z,5972.00
2019-02-03T10:03:55.845Z,6880.00
2019-02-03T10:04:55.889Z,6048.00
2019-02-03T10:05:55.959Z,5500.00
2019-02-03T10:06:55.987Z,5340.00
2019-02-03T10:07:56.035Z,5720.00
2019-02-03T10:08:56.046Z,5152.00
2019-02-03T10:09:56.099Z,4684.00
2019-02-03T10:10:56.164Z,4260.00
2019-02-03T10:11:56.164Z,4628.00
2019-02-03T10:12:56.211Z,4880.00
2019-02-03T10:13:56.247Z,5128.00
2019-02-03T10:14:56.287Z,7568.00
2019-02-03T10:15:56.430Z,8116.00
2019-02-03T10:16:56.372Z,7872.00
2019-02-03T10:17:56.409Z,7756.00
2019-02-03T10:18:56.452Z,7884.00
2019-02-03T10:19:56.492Z,7336.00
2019-02-03T10:20:56.553Z,7028.00
2019-02-03T10:21:56.617Z,8796.00
2019-02-03T10:22:57.470Z,8944.00
2019-02-03T10:23:56.647Z,9036.00
2019-02-03T10:24:56.722Z,8848.00
2019-02-03T10:25:56.754Z,9068.00
2019-02-03T10:26:58.470Z,8772.00
2019-02-03T10:27:56.824Z,8676.00
2019-02-03T10:28:58.471Z,9024.00
2019-02-03T10:29:56.892Z,9184.00
2019-02-03T10:30:56.951Z,8836.00
2019-02-03T10:31:57.488Z,8856.00
2019-02-03T10:32:57.011Z,8928.00
2019-02-03T10:33:57.058Z,9148.00
2019-02-03T10:34:57.097Z,9028.00
2019-02-03T10:35:57.135Z,8928.00
2019-02-03T10:36:57.190Z,8964.00
2019-02-03T10:37:57.270Z,8888.00
2019-02-03T10:38:57.262Z,8876.00
2019-02-03T10:39:57.294Z,8864.00
2019-02-03T10:40:57.341Z,8536.00
2019-02-03T10:41:57.407Z,8532.00
2019-02-03T10:42:58.479Z,8724.00
2019-02-03T10:43:57.449Z,8572.00
2019-02-03T10:44:57.972Z,8336.00
2019-02-03T10:45:57.546Z,8620.00
2019-02-03T10:46:57.616Z,8548.00
2019-02-03T10:47:58.274Z,8484.00
2019-02-03T10:48:57.679Z,8456.00
2019-02-03T10:49:57.703Z,8320.00
2019-02-03T10:50:57.757Z,8160.00
2019-02-03T10:51:57.840Z,8128.00
2019-02-03T10:52:57.814Z,8104.00
2019-02-03T10:53:58.773Z,8212.00
2019-02-03T10:54:57.911Z,8252.00
2019-02-03T10:55:57.942Z,8196.00
2019-02-03T10:56:58.039Z,8196.00
2019-02-03T10:57:58.035Z,8208.00
2019-02-03T10:58:58.072Z,8196.00
2019-02-03T10:59:59.973Z,8172.00
2019-02-03T11:00:58.144Z,8016.00
2019-02-03T11:01:58.221Z,7872.00
2019-02-03T11:02:58.256Z,7896.00
2019-02-03T11:03:58.269Z,7916.00
2019-02-03T11:04:58.299Z,7852.00
2019-02-03T11:05:59.533Z,7820.00
2019-02-03T11:06:59.016Z,7388.00
2019-02-03T11:07:58.458Z,7684.00
2019-02-03T11:08:58.465Z,7692.00
2019-02-03T11:09:58.507Z,7500.00
2019-02-03T11:10:58.552Z,6704.00
2019-02-03T11:11:58.971Z,6740.00
2019-02-03T11:12:58.652Z,7508.00
2019-02-03T11:13:58.662Z,7588.00
2019-02-03T11:14:58.704Z,7648.00
2019-02-03T11:15:58.745Z,7612.00
2019-02-03T11:16:58.802Z,7448.00
2019-02-03T11:17:58.843Z,7184.00
2019-02-03T11:18:58.877Z,6592.00
2019-02-03T11:19:58.939Z,7196.00
2019-02-03T11:20:58.968Z,7248.00
2019-02-03T11:21:59.471Z,7632.00
2019-02-03T11:22:59.029Z,7520.00
2019-02-03T11:23:59.099Z,7532.00
2019-02-03T11:25:01.470Z,7548.00
2019-02-03T11:26:00.225Z,6912.00
2019-02-03T11:26:59.195Z,6900.00
2019-02-03T11:27:59.251Z,6864.00
2019-02-03T11:28:59.292Z,7348.00
2019-02-03T11:29:59.329Z,7512.00
2019-02-03T11:30:59.973Z,7044.00
2019-02-03T11:31:59.397Z,7016.00
2019-02-03T11:33:04.867Z,7548.00
2019-02-03T11:33:59.587Z,7688.00
2019-02-03T11:34:59.510Z,7720.00
2019-02-03T11:35:59.552Z,7428.00
2019-02-03T11:37:01.969Z,7140.00
2019-02-03T11:38:00.467Z,6968.00
2019-02-03T11:39:00.469Z,6332.00
2019-02-03T11:39:59.722Z,5864.00
2019-02-03T11:41:00.468Z,6452.00
2019-02-03T11:41:59.796Z,6876.00
2019-02-03T11:42:59.873Z,6916.00
2019-02-03T11:43:59.898Z,6880.00
2019-02-03T11:44:59.950Z,6808.00
2019-02-03T11:45:59.954Z,7040.00
2019-02-03T11:47:00.967Z,7484.00
2019-02-03T11:48:00.043Z,7492.00
2019-02-03T11:49:00.109Z,7556.00
2019-02-03T11:50:00.306Z,7596.00
2019-02-03T11:51:00.168Z,7616.00
2019-02-03T11:52:00.196Z,7640.00
2019-02-03T11:53:00.400Z,7796.00
2019-02-03T11:54:00.422Z,8144.00
2019-02-03T11:55:00.462Z,8460.00
2019-02-03T11:56:00.362Z,8320.00
2019-02-03T11:57:00.413Z,8784.00
2019-02-03T11:58:01.470Z,9028.00
2019-02-03T11:59:00.508Z,9020.00
2019-02-03T12:00:01.471Z,8636.00
2019-02-03T12:01:00.989Z,8628.00
2019-02-03T12:02:00.604Z,8380.00
2019-02-03T12:03:00.645Z,8448.00
2019-02-03T12:04:00.687Z,8076.00
2019-02-03T12:05:00.742Z,7096.00
2019-02-03T12:06:00.787Z,7380.00
2019-02-03T12:07:01.789Z,7600.00
2019-02-03T12:08:00.916Z,6444.00
2019-02-03T12:09:00.891Z,5804.00
2019-02-03T12:10:00.932Z,6908.00
2019-02-03T12:11:01.025Z,7240.00
2019-02-03T12:12:01.786Z,6332.00
2019-02-03T12:13:01.041Z,7040.00
2019-02-03T12:14:01.093Z,8236.00
2019-02-03T12:15:01.224Z,8316.00
2019-02-03T12:16:01.188Z,8356.00
2019-02-03T12:17:01.207Z,8252.00
2019-02-03T12:18:01.265Z,8436.00
2019-02-03T12:19:01.309Z,7824.00
2019-02-03T12:20:01.340Z,7832.00
2019-02-03T12:21:01.406Z,7920.00
2019-02-03T12:22:01.491Z,7560.00
2019-02-03T12:23:01.457Z,7144.00
2019-02-03T12:24:01.998Z,7304.00
2019-02-03T12:25:01.530Z,5756.00
2019-02-03T12:26:01.605Z,5468.00
2019-02-03T12:27:01.620Z,5904.00
2019-02-03T12:28:01.648Z,6324.00
2019-02-03T12:29:01.766Z,6384.00
2019-02-03T12:30:01.740Z,6340.00
2019-02-03T12:31:01.806Z,6372.00
2019-02-03T12:32:03.469Z,6472.00
2019-02-03T12:33:01.885Z,6656.00
2019-02-03T12:34:01.893Z,6392.00
2019-02-03T12:35:01.974Z,5880.00
2019-02-03T12:36:02.011Z,5116.00
2019-02-03T12:37:02.020Z,4700.00
2019-02-03T12:38:02.067Z,4504.00
2019-02-03T12:39:02.110Z,4220.00
2019-02-03T12:40:02.998Z,4748.00
2019-02-03T12:41:03.005Z,5716.00
2019-02-03T12:42:12.792Z,6312.00
2019-02-03T12:43:02.263Z,6056.00
2019-02-03T12:44:02.295Z,6364.00
2019-02-03T12:45:02.966Z,6464.00