createdAt,value
2023-03-22T00:00:28.294Z,96453.25
2023-03-22T00:02:54.758Z,96451.53
2023-03-22T00:05:21.249Z,96455.25
2023-03-22T00:07:47.728Z,96457.31
2023-03-22T00:10:14.210Z,96447.84
2023-03-22T00:12:40.692Z,96455.50
2023-03-22T00:15:07.167Z,96435.50
2023-03-22T00:17:33.640Z,96436.84
2023-03-22T00:20:00.124Z,96432.50
2023-03-22T00:22:26.604Z,96433.19
2023-03-22T00:24:53.078Z,96431.09
2023-03-22T00:27:19.557Z,96421.66
2023-03-22T00:29:46.018Z,96420.91
2023-03-22T00:32:12.498Z,96420.56
2023-03-22T00:34:38.962Z,96427.16
2023-03-22T00:37:05.412Z,96433.19
2023-03-22T00:39:31.886Z,96434.13
2023-03-22T00:41:58.359Z,96432.59
2023-03-22T00:44:24.817Z,96427.69
2023-03-22T00:46:51.264Z,96420.31
2023-03-22T00:49:17.695Z,96430.19
2023-03-22T00:51:44.163Z,96423.31
2023-03-22T00:54:10.617Z,96412.25
2023-03-22T00:56:37.067Z,96419.53
2023-03-22T00:59:03.536Z,96418.44
2023-03-22T01:01:30.074Z,96416.28
2023-03-22T05:06:30.947Z,96380.59
2023-03-22T05:08:57.397Z,96379.81
2023-03-22T05:11:23.864Z,96378.66
2023-03-22T05:13:50.334Z,96380.72
2023-03-22T05:16:16.802Z,96382.63
2023-03-22T05:18:43.242Z,96382.81
2023-03-22T05:21:09.716Z,96386.69
2023-03-22T05:23:36.156Z,96391.22
2023-03-22T05:26:02.619Z,96399.53
2023-03-22T05:28:29.080Z,96399.97
2023-03-22T05:30:57.182Z,96396.66
2023-03-22T05:33:23.779Z,96394.50
2023-03-22T05:35:50.243Z,96394.88
2023-03-22T05:38:16.705Z,96393.03
2023-03-22T05:40:43.158Z,96395.44
2023-03-22T05:43:09.607Z,96404.84
2023-03-22T05:45:36.062Z,96407.94
2023-03-22T05:48:02.591Z,96403.22
2023-03-22T05:50:29.061Z,96410.16
2023-03-22T05:52:55.507Z,96411.53
2023-03-22T05:55:21.960Z,96403.66
2023-03-22T05:57:48.413Z,96404.69
2023-03-22T06:00:14.843Z,96396.88
2023-03-22T06:02:41.331Z,96405.06
2023-03-22T06:05:07.833Z,96404.84
2023-03-22T06:07:34.275Z,96403.53
2023-03-22T06:10:00.720Z,96411.38
2023-03-22T06:12:29.917Z,96411.09
2023-03-22T06:14:56.573Z,96420.13
2023-03-22T06:17:23.021Z,96417.47
2023-03-22T06:19:51.403Z,96419.34
2023-03-22T06:22:19.046Z,96428.38
2023-03-22T06:24:45.499Z,96422.16
2023-03-22T06:27:11.954Z,96419.91
2023-03-22T06:29:38.405Z,96417.03
2023-03-22T06:32:04.877Z,96424.81
2023-03-22T06:34:31.336Z,96425.16
2023-03-22T06:36:57.789Z,96415.63
2023-03-22T06:39:24.226Z,96420.81
2023-03-22T06:41:50.679Z,96423.03
2023-03-22T06:44:17.151Z,96421.34
2023-03-22T06:46:43.601Z,96423.22
2023-03-22T06:49:10.045Z,96419.06
2023-03-22T06:51:36.500Z,96421.81
2023-03-22T06:54:02.950Z,96430.31
2023-03-22T06:56:29.451Z,96430.09
2023-03-22T06:58:55.910Z,96422.34
2023-03-22T07:01:22.494Z,96417.91
2023-03-22T07:03:48.975Z,96421.72
2023-03-22T07:06:15.438Z,96426.34
2023-03-22T07:08:41.871Z,96419.63
2023-03-22T07:11:08.321Z,96427.91
2023-03-22T07:13:34.796Z,96424.56
2023-03-22T07:16:01.344Z,96431.78
2023-03-22T07:18:27.814Z,96442.13
2023-03-22T07:20:54.267Z,96434.78
2023-03-22T07:23:20.710Z,96429.13
2023-03-22T07:25:47.139Z,96435.31
2023-03-22T07:28:13.583Z,96430.47
2023-03-22T07:30:40.110Z,96429.06
2023-03-22T07:33:06.714Z,96435.69
2023-03-22T07:35:33.177Z,96422.91
2023-03-22T07:37:59.645Z,96421.53
2023-03-22T07:40:26.123Z,96418.19
2023-03-22T07:42:54.274Z,96424.38
2023-03-22T07:45:21.960Z,96431.69
2023-03-22T07:47:48.457Z,96430.44
2023-03-22T07:50:14.959Z,96433.81
2023-03-22T07:52:41.434Z,96449.41
2023-03-22T07:55:07.939Z,96439.66
2023-03-22T07:57:34.395Z,96439.97
2023-03-22T08:00:00.865Z,96431.47
2023-03-22T08:02:27.323Z,96432.69
2023-03-22T08:04:56.233Z,96433.13
2023-03-22T08:07:22.961Z,96438.44
2023-03-22T08:09:49.400Z,96435.41
2023-03-22T08:12:15.865Z,96436.03
2023-03-22T08:14:42.487Z,96441.25
2023-03-22T08:17:08.970Z,96437.00
2023-03-22T08:19:35.454Z,96447.53
2023-03-22T08:22:01.923Z,96442.81
2023-03-22T08:24:28.371Z,96441.94
2023-03-22T08:26:54.817Z,96433.53
2023-03-22T08:29:21.272Z,96437.22
2023-03-22T08:31:47.801Z,96430.47
2023-03-22T08:34:14.373Z,96434.31
2023-03-22T08:36:40.818Z,96428.31
2023-03-22T08:39:07.255Z,96436.63
2023-03-22T08:41:33.704Z,96430.47
2023-03-22T08:44:00.173Z,96416.75
2023-03-22T08:46:26.674Z,96420.75
2023-03-22T08:48:53.196Z,96427.63
2023-03-22T08:51:19.641Z,96428.50
2023-03-22T08:53:46.108Z,96422.03
2023-03-22T08:56:12.554Z,96420.09
2023-03-22T08:58:39.012Z,96423.78
2023-03-22T09:01:05.638Z,96425.75
2023-03-22T09:03:32.158Z,96440.16
2023-03-22T09:05:58.631Z,96431.16
2023-03-22T09:08:25.113Z,96427.63
2023-03-22T09:10:52.089Z,96427.63
2023-03-22T09:13:18.613Z,96427.63
2023-03-22T09:15:45.268Z,96420.16
2023-03-22T09:18:11.766Z,96417.88
2023-03-22T09:20:38.652Z,96420.09
2023-03-22T09:23:05.424Z,96415.53
2023-03-22T09:25:31.899Z,96405.59
2023-03-22T09:27:58.346Z,96414.00
2023-03-22T09:30:24.795Z,96406.78
2023-03-22T09:32:51.239Z,96414.78
2023-03-22T09:35:17.692Z,96407.47
2023-03-22T09:37:44.150Z,96398.97
2023-03-22T09:40:10.623Z,96395.81
2023-03-22T09:42:37.073Z,96400.69
2023-03-22T09:45:03.548Z,96386.19
2023-03-22T09:47:42.293Z,96383.97
2023-03-22T09:50:10.562Z,96386.97
2023-03-22T09:52:37.013Z,96384.31
2023-03-22T09:55:03.479Z,96381.50
2023-03-22T09:57:29.952Z,96377.97
2023-03-22T09:59:56.438Z,96373.69
2023-03-22T10:02:22.947Z,96371.38
2023-03-22T10:04:49.425Z,96367.25
2023-03-22T10:07:15.877Z,96371.38
2023-03-22T10:09:42.345Z,96377.47
2023-03-22T10:12:08.835Z,96369.91
2023-03-22T10:14:35.296Z,96370.69
2023-03-22T10:17:01.741Z,96369.13
2023-03-22T10:19:28.189Z,96366.41
2023-03-22T10:21:54.644Z,96363.75
2023-03-22T10:24:21.079Z,96361.09
2023-03-22T10:26:47.730Z,96368.28
2023-03-22T10:29:14.179Z,96362.25
2023-03-22T10:31:40.704Z,96360.31
2023-03-22T10:34:07.215Z,96353.53
2023-03-22T10:36:33.676Z,96353.03
2023-03-22T10:39:00.127Z,96353.69
2023-03-22T10:41:26.599Z,96346.63
2023-03-22T10:43:53.046Z,96341.91
2023-03-22T10:46:19.529Z,96344.22
2023-03-22T10:48:45.994Z,96338.56
2023-03-22T10:51:12.454Z,96333.75
2023-03-22T10:53:38.923Z,96340.78
2023-03-22T10:56:05.416Z,96325.94
2023-03-22T10:58:31.886Z,96326.44
2023-03-22T11:00:58.482Z,96331.03
2023-03-22T11:03:24.975Z,96323.75
2023-03-22T11:05:51.434Z,96323.41
2023-03-22T11:08:17.896Z,96313.63
2023-03-22T11:10:44.419Z,96309.84
2023-03-22T11:13:10.895Z,96310.34
2023-03-22T11:15:37.479Z,96316.50
2023-03-22T11:18:03.965Z,96311.19
2023-03-22T11:20:31.242Z,96305.44
2023-03-22T11:22:57.801Z,96299.84
2023-03-22T11:25:24.279Z,96292.31
2023-03-22T11:27:50.749Z,96298.38
2023-03-22T11:30:17.359Z,96293.91
2023-03-22T11:32:43.959Z,96290.63
2023-03-22T11:35:10.454Z,96285.47
2023-03-22T11:37:36.906Z,96284.59
2023-03-22T11:40:03.363Z,96280.81
2023-03-22T11:42:29.811Z,96287.72
2023-03-22T11:44:56.301Z,96280.88
2023-03-22T11:47:22.739Z,96275.13
2023-03-22T11:49:49.183Z,96282.34
2023-03-22T11:52:15.678Z,96268.75
2023-03-22T11:54:42.160Z,96267.22
2023-03-22T11:57:08.666Z,96264.91
2023-03-22T11:59:35.108Z,96265.72
2023-03-22T12:02:01.599Z,96259.16
2023-03-22T12:04:28.132Z,96254.25
2023-03-22T12:06:54.623Z,96245.19
2023-03-22T12:09:21.093Z,96243.94
2023-03-22T12:11:47.635Z,96246.38
2023-03-22T12:14:14.110Z,96246.16
2023-03-22T12:16:40.960Z,96240.63
2023-03-22T12:19:07.491Z,96236.84
2023-03-22T12:21:33.942Z,96230.41
2023-03-22T12:24:00.431Z,96231.59
2023-03-22T12:26:26.881Z,96228.22
2023-03-22T12:28:53.386Z,96225.13
2023-03-22T12:31:19.885Z,96219.63
2023-03-22T12:33:46.347Z,96212.63
2023-03-22T12:36:12.826Z,96223.97
2023-03-22T12:38:39.413Z,96211.22
2023-03-22T12:41:05.943Z,96211.25
2023-03-22T12:43:32.415Z,96208.22
2023-03-22T12:46:00.610Z,96209.94
2023-03-22T12:48:27.134Z,96207.75
2023-03-22T12:50:53.651Z,96205.03
2023-03-22T12:53:20.085Z,96196.50
2023-03-22T12:55:46.551Z,96201.97
2023-03-22T12:58:13.023Z,96194.06
2023-03-22T13:00:39.750Z,96192.41
2023-03-22T13:03:08.627Z,96192.75
2023-03-22T13:05:36.415Z,96183.63
2023-03-22T13:08:03.090Z,96185.19
2023-03-22T13:10:29.553Z,96178.19
2023-03-22T13:12:56.004Z,96180.22
2023-03-22T13:15:28.513Z,96171.34
2023-03-22T13:17:58.163Z,96177.16
2023-03-22T13:20:24.713Z,96170.69
2023-03-22T13:22:51.154Z,96169.91
2023-03-22T13:25:17.655Z,96163.75
2023-03-22T13:27:44.123Z,96160.81
2023-03-22T13:30:10.601Z,96157.75
2023-03-22T13:32:37.100Z,96146.31
2023-03-22T13:35:03.590Z,96142.34
2023-03-22T13:37:30.069Z,96138.09
2023-03-22T13:39:56.534Z,96130.53
2023-03-22T13:42:23.010Z,96131.91
2023-03-22T13:44:49.466Z,96130.88
2023-03-22T13:47:15.907Z,96132.00
2023-03-22T13:49:42.377Z,96124.59
2023-03-22T13:52:08.843Z,96126.38
2023-03-22T13:54:35.309Z,96127.16
2023-03-22T13:57:02.001Z,96124.78
2023-03-22T13:59:28.467Z,96120.53
2023-03-22T14:01:54.895Z,96111.31
2023-03-22T14:04:21.374Z,96120.09
2023-03-22T14:06:47.826Z,96109.41
2023-03-22T14:09:14.277Z,96108.69
2023-03-22T14:11:40.742Z,96108.28
2023-03-22T14:14:07.188Z,96110.53
2023-03-22T14:16:33.647Z,96100.22
2023-03-22T14:19:00.127Z,96101.72
2023-03-22T14:21:26.591Z,96103.63
2023-03-22T14:52:58.051Z,96067.19
2023-03-22T14:55:26.176Z,96059.56
2023-03-22T14:57:52.723Z,96061.16
2023-03-22T15:00:19.327Z,96054.69
2023-03-22T15:02:45.933Z,96048.13
2023-03-22T15:05:12.574Z,96053.22
2023-03-22T15:07:39.316Z,96047.84
2023-03-22T15:10:05.877Z,96045.88
2023-03-22T15:12:32.460Z,96048.00
2023-03-22T15:14:59.012Z,96041.97
2023-03-22T15:17:25.541Z,96051.38
2023-03-22T15:19:52.082Z,96039.56
2023-03-22T15:22:18.623Z,96042.63
2023-03-22T15:24:45.198Z,96036.84
2023-03-22T15:27:11.764Z,96033.59
2023-03-22T15:29:38.325Z,96035.41
2023-03-22T15:32:04.866Z,96033.88
2023-03-22T15:34:31.428Z,96038.44
2023-03-22T15:36:57.983Z,96037.66
2023-03-22T15:39:24.543Z,96036.13
2023-03-22T15:41:51.084Z,96036.47
2023-03-22T15:44:17.624Z,96033.81
2023-03-22T15:46:44.189Z,96033.78
2023-03-22T15:49:10.735Z,96034.53
2023-03-22T15:51:37.315Z,96035.66
2023-03-22T15:54:03.943Z,96033.00
2023-03-22T15:56:35.145Z,96029.16
2023-03-22T15:59:05.111Z,96033.34
2023-03-22T16:01:31.683Z,96032.22
2023-03-22T16:03:58.390Z,96033.78
2023-03-22T16:06:25.012Z,96028.78
2023-03-22T16:08:51.541Z,96032.22
2023-03-22T16:11:18.121Z,96037.13
2023-03-22T16:13:44.676Z,96031.47
2023-03-22T16:16:11.231Z,96028.03
2023-03-22T16:18:37.790Z,96025.72
2023-03-22T16:21:04.309Z,96025.38
2023-03-22T16:23:30.832Z,96025.38
2023-03-22T16:25:57.393Z,96034.84
2023-03-22T16:28:23.917Z,96032.19
2023-03-22T16:30:50.476Z,96029.53
2023-03-22T16:33:17.046Z,96033.69
2023-03-22T16:35:43.684Z,96034.47
2023-03-22T16:38:10.245Z,96044.34
2023-03-22T16:40:36.784Z,96047.00
2023-03-22T16:43:03.335Z,96042.41
2023-03-22T16:45:30.001Z,96047.78
2023-03-22T16:47:56.543Z,96056.91
2023-03-22T16:50:23.078Z,96060.31
2023-03-22T16:52:49.612Z,96057.66
2023-03-22T16:55:16.188Z,96059.56
2023-03-22T16:57:42.751Z,96061.47
2023-03-22T17:00:09.392Z,96058.38
2023-03-22T17:02:35.963Z,96060.69
2023-03-22T17:05:02.582Z,96055.72
2023-03-22T17:07:29.406Z,96058.03
2023-03-22T17:09:55.971Z,96066.41
2023-03-22T17:12:22.528Z,96064.88
2023-03-22T17:14:49.091Z,96067.19
2023-03-22T17:17:15.636Z,96067.56
2023-03-22T17:19:42.243Z,96061.03
2023-03-22T17:22:08.807Z,96072.03
2023-03-22T17:24:35.354Z,96067.78
2023-03-22T17:27:01.912Z,96072.66
2023-03-22T17:29:28.447Z,96069.03
2023-03-22T17:32:04.018Z,96071.50
2023-03-22T17:34:36.517Z,96073.59
2023-03-22T17:37:03.062Z,96071.72
2023-03-22T17:42:02.585Z,96083.16
2023-03-22T17:44:29.236Z,96070.97
2023-03-22T17:47:30.270Z,96072.50
2023-03-22T17:49:42.289Z,96078.59
2023-03-22T17:52:09.036Z,96081.38
2023-03-22T17:55:06.554Z,96082.94
2023-03-22T17:57:52.382Z,96081.03
2023-03-22T18:00:08.623Z,96079.50
2023-03-22T18:02:35.260Z,96085.63
2023-03-22T18:05:01.833Z,96086.09
2023-03-22T18:07:28.372Z,96093.56
2023-03-22T18:09:54.938Z,96087.03
2023-03-22T18:12:21.483Z,96080.19
2023-03-22T18:14:48.021Z,96096.44
2023-03-22T18:17:14.666Z,96087.34
2023-03-22T18:22:09.007Z,96092.88
2023-03-22T18:24:35.627Z,96088.69
2023-03-22T18:27:10.897Z,96088.00
2023-03-22T18:29:37.866Z,96084.13
2023-03-22T18:32:15.683Z,96094.78
2023-03-22T18:34:44.848Z,96093.78
2023-03-22T18:37:11.418Z,96092.31
2023-03-22T18:40:17.551Z,96086.25
2023-03-22T18:42:33.441Z,96097.91
2023-03-22T18:45:07.757Z,96085.00
2023-03-22T18:47:34.320Z,96087.88
2023-03-22T18:50:00.850Z,96084.13
2023-03-22T18:55:25.203Z,96095.78
2023-03-22T18:57:56.613Z,96094.94
2023-03-22T19:00:23.180Z,96098.69
2023-03-22T19:02:49.720Z,96094.47
2023-03-22T19:05:16.323Z,96105.59
2023-03-22T19:07:55.663Z,96102.44
2023-03-22T19:10:29.455Z,96105.53
2023-03-22T19:12:56.013Z,96099.00
2023-03-22T19:15:44.325Z,96088.03
2023-03-22T19:18:09.177Z,96091.22
2023-03-22T19:20:40.089Z,96086.00
2023-03-22T19:23:07.221Z,96097.91
2023-03-22T19:25:34.002Z,96099.44
2023-03-22T19:28:00.569Z,96100.44
2023-03-22T19:30:27.214Z,96107.22
2023-03-22T19:33:18.795Z,96099.84
2023-03-22T19:35:40.495Z,96101.81
2023-03-22T19:38:07.260Z,96107.16
2023-03-22T19:41:29.785Z,96106.28
2023-03-22T19:43:20.357Z,96118.88
2023-03-22T19:45:46.917Z,96119.25
2023-03-22T19:48:13.551Z,96111.69
2023-03-22T19:50:40.136Z,96109.13
2023-03-22T19:53:40.050Z,96114.03
2023-03-22T19:55:53.233Z,96106.56
2023-03-22T19:58:19.788Z,96115.97
2023-03-22T20:00:46.447Z,96104.94
2023-03-22T20:03:13.009Z,96109.78
2023-03-22T20:05:47.695Z,96111.38
2023-03-22T20:08:17.199Z,96104.47
2023-03-22T20:10:43.753Z,96114.47
2023-03-22T20:13:10.308Z,96108.38
2023-03-22T20:15:37.224Z,96111.06
2023-03-22T20:18:04.004Z,96106.19
2023-03-22T20:20:30.560Z,96108.88
2023-03-22T20:22:57.140Z,96111.88
2023-03-22T20:25:23.713Z,96117.16
2023-03-22T20:27:50.264Z,96111.69
2023-03-22T20:30:16.821Z,96111.38
2023-03-22T20:32:43.381Z,96112.66
2023-03-22T20:35:09.931Z,96117.97
2023-03-22T20:37:36.525Z,96111.50
2023-03-22T20:40:03.079Z,96116.66
2023-03-22T20:42:29.638Z,96124.53
2023-03-22T20:44:56.199Z,96118.63
2023-03-22T20:47:22.756Z,96120.63
2023-03-22T20:49:49.320Z,96122.03
2023-03-22T20:52:15.881Z,96116.66
2023-03-22T20:54:42.604Z,96122.84
2023-03-22T20:57:09.139Z,96125.03
2023-03-22T20:59:36.394Z,96122.50
2023-03-22T21:04:29.537Z,96124.66
2023-03-22T21:06:56.093Z,96122.56
2023-03-22T21:09:22.659Z,96123.41
2023-03-22T21:11:49.264Z,96123.03
2023-03-22T21:14:15.977Z,96122.56
2023-03-22T21:16:42.649Z,96122.97
2023-03-22T21:19:09.183Z,96120.81
2023-03-22T21:21:39.302Z,96120.34
2023-03-22T21:24:05.916Z,96125.28
2023-03-22T21:26:32.463Z,96124.84
2023-03-22T21:28:59.015Z,96128.13
2023-03-22T21:31:25.853Z,96125.00
2023-03-22T21:33:52.395Z,96125.81
2023-03-22T21:36:19.088Z,96131.63
2023-03-22T21:38:45.713Z,96129.44
2023-03-22T21:41:12.275Z,96133.31
2023-03-22T21:43:38.832Z,96130.25
2023-03-22T21:46:05.404Z,96128.66
2023-03-22T21:48:31.954Z,96127.34
2023-03-22T21:50:58.493Z,96120.94
2023-03-22T21:53:25.078Z,96128.00
2023-03-22T21:55:51.652Z,96130.56
2023-03-22T21:58:18.200Z,96123.22
2023-03-22T22:00:44.897Z,96120.63
2023-03-22T22:03:11.446Z,96114.88
2023-03-22T22:05:37.998Z,96118.09
2023-03-22T22:08:04.550Z,96116.00
2023-03-22T22:10:31.192Z,96120.06
2023-03-22T22:12:57.754Z,96121.88
2023-03-22T22:15:24.473Z,96120.34
2023-03-22T22:17:51.004Z,96131.47
2023-03-22T22:20:17.556Z,96139.75
2023-03-22T22:22:44.116Z,96142.16
2023-03-22T22:25:10.672Z,96141.53
2023-03-22T22:27:37.388Z,96136.97
2023-03-22T22:30:03.978Z,96142.44
2023-03-22T22:32:30.525Z,96142.28
2023-03-22T22:34:57.052Z,96141.06
2023-03-22T22:37:23.686Z,96134.34
2023-03-22T22:39:50.326Z,96131.22
2023-03-22T22:42:16.898Z,96128.31
2023-03-22T22:44:43.615Z,96138.16
2023-03-22T22:47:10.212Z,96130.22
2023-03-22T22:49:36.754Z,96137.44
2023-03-22T22:52:03.317Z,96133.63
2023-03-22T22:54:29.864Z,96134.78
2023-03-22T22:56:56.488Z,96133.41
2023-03-22T22:59:23.037Z,96119.06
2023-03-22T23:01:49.615Z,96117.66
2023-03-22T23:04:16.161Z,96109.16
2023-03-22T23:06:42.733Z,96110.00
2023-03-22T23:09:09.290Z,96112.31
2023-03-22T23:11:35.837Z,96121.09
2023-03-22T23:14:02.369Z,96126.19
2023-03-22T23:16:28.952Z,96123.66
2023-03-22T23:18:55.515Z,96111.41
2023-03-22T23:21:22.044Z,96111.84
2023-03-22T23:23:50.126Z,96106.09
2023-03-22T23:26:16.740Z,96112.78
2023-03-22T23:28:43.463Z,96120.88
2023-03-22T23:31:10.255Z,96119.81
2023-03-22T23:33:36.853Z,96127.56
2023-03-22T23:36:03.441Z,96125.84
2023-03-22T23:38:30.141Z,96130.06
2023-03-22T23:40:56.830Z,96133.06
2023-03-22T23:43:23.377Z,96122.75
2023-03-22T23:45:49.922Z,96126.63
2023-03-22T23:48:16.467Z,96136.63
2023-03-22T23:50:43.234Z,96132.94
2023-03-22T23:53:09.785Z,96129.63
2023-03-22T23:55:36.687Z,96123.63
2023-03-22T23:58:03.235Z,96124.31
