createdAt,value
2022-10-31T00:01:11.584Z,9.10
2022-10-31T00:03:38.119Z,9.20
2022-10-31T00:06:05.104Z,9.20
2022-10-31T00:08:32.080Z,9.20
2022-10-31T00:10:58.632Z,9.20
2022-10-31T00:13:25.623Z,9.20
2022-10-31T00:15:52.609Z,9.20
2022-10-31T00:18:19.594Z,9.20
2022-10-31T00:20:46.318Z,9.20
2022-10-31T00:23:13.313Z,9.20
2022-10-31T00:25:40.929Z,9.20
2022-10-31T00:28:10.226Z,9.20
2022-10-31T00:30:37.289Z,9.20
2022-10-31T00:33:06.030Z,9.20
2022-10-31T00:35:33.560Z,9.20
2022-10-31T00:38:00.665Z,9.20
2022-10-31T00:40:27.841Z,9.20
2022-10-31T00:42:54.983Z,9.10
2022-10-31T00:45:21.554Z,9.20
2022-10-31T00:47:48.515Z,9.20
2022-10-31T00:50:15.122Z,9.20
2022-10-31T00:52:42.056Z,9.20
2022-10-31T00:55:09.016Z,9.20
2022-10-31T00:57:35.531Z,9.20
2022-10-31T01:00:02.467Z,9.20
2022-10-31T01:02:29.533Z,9.20
2022-10-31T01:04:56.134Z,9.20
2022-10-31T01:07:23.097Z,9.10
2022-10-31T01:09:49.717Z,9.20
2022-10-31T01:12:16.707Z,9.10
2022-10-31T01:14:46.581Z,9.10
2022-10-31T01:17:14.545Z,9.10
2022-10-31T01:19:41.152Z,9.10
2022-10-31T01:22:08.153Z,9.10
2022-10-31T01:24:34.805Z,9.00
2022-10-31T01:27:01.747Z,9.00
2022-10-31T01:29:28.301Z,8.90
2022-10-31T01:31:55.250Z,8.90
2022-10-31T01:34:21.812Z,8.90
2022-10-31T01:36:52.624Z,8.90
2022-10-31T01:39:20.693Z,8.90
2022-10-31T01:41:52.390Z,8.90
2022-10-31T01:44:19.273Z,8.90
2022-10-31T01:47:00.284Z,8.90
2022-10-31T01:49:27.212Z,8.80
2022-10-31T01:52:04.702Z,8.80
2022-10-31T01:54:37.287Z,8.80
2022-10-31T01:57:08.492Z,8.80
2022-10-31T01:59:41.025Z,8.80
2022-10-31T02:02:08.090Z,8.80
2022-10-31T02:04:36.018Z,8.80
2022-10-31T02:07:08.250Z,8.80
2022-10-31T02:09:37.004Z,8.70
2022-10-31T02:12:04.201Z,8.70
2022-10-31T02:14:32.412Z,8.70
2022-10-31T02:16:59.309Z,8.70
2022-10-31T02:19:44.130Z,8.70
2022-10-31T02:22:23.538Z,8.70
2022-10-31T02:25:04.233Z,8.70
2022-10-31T02:27:50.080Z,8.70
2022-10-31T02:30:24.725Z,8.70
2022-10-31T02:33:04.229Z,8.60
2022-10-31T02:36:04.208Z,8.70
2022-10-31T02:38:39.435Z,8.70
2022-10-31T02:41:33.380Z,8.80
2022-10-31T02:44:22.407Z,8.80
2022-10-31T02:46:58.084Z,8.80
2022-10-31T02:49:31.372Z,8.70
2022-10-31T02:51:58.308Z,8.70
2022-10-31T02:54:28.452Z,8.70
2022-10-31T02:57:15.721Z,8.60
2022-10-31T02:59:48.720Z,8.60
2022-10-31T03:02:37.604Z,8.60
2022-10-31T03:05:26.182Z,8.50
2022-10-31T03:08:08.864Z,8.50
2022-10-31T03:10:42.950Z,8.50
2022-10-31T03:13:18.416Z,8.50
2022-10-31T03:15:50.235Z,8.60
2022-10-31T03:18:20.249Z,8.60
2022-10-31T03:20:56.562Z,8.60
2022-10-31T03:23:25.861Z,8.70
2022-10-31T03:25:55.292Z,8.70
2022-10-31T03:28:30.924Z,8.80
2022-10-31T03:31:02.264Z,8.90
2022-10-31T03:33:34.575Z,8.90
2022-10-31T03:36:05.038Z,9.00
2022-10-31T03:38:33.378Z,9.10
2022-10-31T03:41:03.753Z,9.10
2022-10-31T03:43:37.793Z,9.10
2022-10-31T03:46:05.725Z,9.10
2022-10-31T03:48:32.736Z,9.10
2022-10-31T03:51:10.684Z,9.20
2022-10-31T03:53:53.969Z,9.30
2022-10-31T03:56:24.235Z,9.40
2022-10-31T03:59:05.721Z,9.40
2022-10-31T04:01:36.905Z,9.50
2022-10-31T04:04:05.029Z,9.60
2022-10-31T04:06:34.093Z,9.60
2022-10-31T04:09:04.850Z,9.50
2022-10-31T04:11:35.494Z,9.40
2022-10-31T04:14:05.256Z,9.40
2022-10-31T04:16:32.229Z,9.40
2022-10-31T04:18:59.172Z,9.30
2022-10-31T04:21:30.762Z,9.40
2022-10-31T04:23:58.723Z,9.40
2022-10-31T04:26:26.139Z,9.50
2022-10-31T04:28:52.709Z,9.50
2022-10-31T04:31:19.294Z,9.50
2022-10-31T04:33:46.476Z,9.40
2022-10-31T04:36:13.557Z,9.30
2022-10-31T04:38:40.526Z,9.20
2022-10-31T04:41:07.549Z,9.20
2022-10-31T04:43:34.525Z,9.20
2022-10-31T04:46:01.093Z,9.30
2022-10-31T04:48:28.154Z,9.30
2022-10-31T04:51:00.046Z,9.50
2022-10-31T04:53:26.988Z,9.70
2022-10-31T04:55:53.517Z,9.80
2022-10-31T04:58:20.467Z,9.90
2022-10-31T05:00:47.087Z,9.90
2022-10-31T05:03:14.079Z,9.80
2022-10-31T05:05:40.593Z,9.60
2022-10-31T05:08:07.117Z,9.50
2022-10-31T05:10:34.106Z,9.40
2022-10-31T05:13:03.118Z,9.20
2022-10-31T05:15:31.480Z,9.10
2022-10-31T05:17:58.906Z,9.10
2022-10-31T05:20:28.498Z,9.00
2022-10-31T05:22:57.680Z,8.90
2022-10-31T05:25:27.212Z,8.90
2022-10-31T05:27:55.323Z,8.90
2022-10-31T05:30:25.415Z,8.90
2022-10-31T05:32:52.949Z,8.90
2022-10-31T05:35:26.128Z,8.90
2022-10-31T05:37:53.357Z,9.00
2022-10-31T05:40:21.126Z,9.10
2022-10-31T05:42:48.730Z,9.10
2022-10-31T05:45:17.968Z,9.10
2022-10-31T05:48:01.570Z,9.10
2022-10-31T05:50:31.622Z,9.20
2022-10-31T05:53:04.864Z,9.20
2022-10-31T05:55:32.766Z,9.10
2022-10-31T05:57:59.925Z,9.10
2022-10-31T06:00:27.863Z,9.10
2022-10-31T06:03:05.953Z,9.00
2022-10-31T06:05:33.302Z,9.00
2022-10-31T06:08:00.539Z,9.00
2022-10-31T06:10:28.489Z,8.90
2022-10-31T06:12:55.532Z,8.90
2022-10-31T06:15:24.553Z,8.90
2022-10-31T06:18:04.291Z,8.90
2022-10-31T06:20:31.342Z,8.90
2022-10-31T06:22:58.688Z,8.90
2022-10-31T06:25:25.777Z,9.00
2022-10-31T06:27:52.778Z,9.00
2022-10-31T06:30:20.077Z,9.10
2022-10-31T06:32:47.022Z,9.10
2022-10-31T06:35:14.106Z,9.20
2022-10-31T06:37:40.678Z,9.30
2022-10-31T06:40:07.608Z,9.40
2022-10-31T06:42:34.628Z,9.50
2022-10-31T06:45:01.154Z,9.60
2022-10-31T06:47:30.434Z,9.70
2022-10-31T06:49:56.969Z,9.80
2022-10-31T06:52:24.303Z,9.80
2022-10-31T06:54:51.320Z,10.00
2022-10-31T06:57:17.892Z,10.00
2022-10-31T06:59:44.966Z,10.20
2022-10-31T07:02:11.866Z,10.30
2022-10-31T07:04:38.931Z,10.50
2022-10-31T07:07:05.486Z,10.60
2022-10-31T07:09:32.435Z,10.70
2022-10-31T07:11:58.976Z,10.80
2022-10-31T07:14:25.927Z,10.90
2022-10-31T07:16:52.885Z,11.20
2022-10-31T07:19:19.494Z,11.50
2022-10-31T07:21:46.722Z,11.70
2022-10-31T07:24:13.306Z,11.90
2022-10-31T07:26:39.864Z,12.10
2022-10-31T07:29:06.494Z,12.20
2022-10-31T07:31:33.079Z,12.40
2022-10-31T07:33:59.591Z,12.50
2022-10-31T07:36:26.177Z,12.50
2022-10-31T07:38:52.688Z,12.60
2022-10-31T07:41:19.223Z,12.70
2022-10-31T07:43:46.627Z,12.70
2022-10-31T07:46:13.280Z,12.80
2022-10-31T07:48:40.266Z,12.90
2022-10-31T07:51:07.870Z,12.90
2022-10-31T07:53:34.866Z,13.00
2022-10-31T07:56:01.852Z,13.10
2022-10-31T07:58:28.359Z,13.20
2022-10-31T08:00:55.102Z,13.20
2022-10-31T08:03:22.178Z,13.30
2022-10-31T08:05:48.733Z,13.30
2022-10-31T08:08:16.205Z,13.40
2022-10-31T08:10:43.460Z,13.40
2022-10-31T08:13:12.274Z,13.40
2022-10-31T08:15:42.079Z,13.40
2022-10-31T08:18:15.589Z,13.40
2022-10-31T08:20:43.132Z,13.40
2022-10-31T08:23:11.024Z,13.50
2022-10-31T08:25:38.810Z,13.40
2022-10-31T08:28:07.321Z,13.50
2022-10-31T08:30:36.937Z,13.50
2022-10-31T08:33:12.915Z,13.60
2022-10-31T08:35:39.868Z,13.60
2022-10-31T08:38:08.033Z,13.70
2022-10-31T08:40:36.331Z,13.70
2022-10-31T08:43:14.673Z,13.70
2022-10-31T08:45:42.592Z,13.70
2022-10-31T08:48:14.258Z,13.70
2022-10-31T08:50:42.020Z,13.70
2022-10-31T08:53:15.095Z,13.70
2022-10-31T08:55:42.896Z,13.80
2022-10-31T08:58:15.439Z,13.80
2022-10-31T09:00:42.547Z,13.80
2022-10-31T09:03:18.268Z,13.90
2022-10-31T09:05:45.555Z,13.90
2022-10-31T09:08:16.224Z,13.90
2022-10-31T09:10:44.326Z,14.00
2022-10-31T09:13:19.904Z,14.00
2022-10-31T09:15:48.380Z,14.10
2022-10-31T09:18:17.046Z,14.10
2022-10-31T09:20:45.005Z,14.10
2022-10-31T09:23:14.795Z,14.20
2022-10-31T09:25:44.009Z,14.20
2022-10-31T09:28:17.010Z,14.30
2022-10-31T09:30:44.108Z,14.40
2022-10-31T09:33:12.593Z,14.40
2022-10-31T09:35:40.243Z,14.50
2022-10-31T09:38:12.433Z,14.50
2022-10-31T09:40:45.349Z,14.50
2022-10-31T09:43:17.377Z,14.50
2022-10-31T09:46:03.783Z,14.60
2022-10-31T09:48:36.113Z,14.70
2022-10-31T09:51:16.616Z,14.70
2022-10-31T09:54:03.239Z,14.80
2022-10-31T09:56:31.837Z,14.80
2022-10-31T09:59:01.561Z,14.80
2022-10-31T10:01:50.855Z,14.80
2022-10-31T10:04:29.499Z,14.80
2022-10-31T10:06:56.622Z,14.90
2022-10-31T10:09:27.587Z,14.80
2022-10-31T10:12:05.940Z,14.80
2022-10-31T10:14:59.669Z,14.80
2022-10-31T10:17:39.595Z,14.90
2022-10-31T10:20:29.908Z,14.90
2022-10-31T10:23:14.870Z,14.90
2022-10-31T10:25:41.887Z,15.00
2022-10-31T10:28:15.838Z,15.00
2022-10-31T10:30:55.802Z,15.00
2022-10-31T10:33:29.126Z,15.10
2022-10-31T10:36:05.626Z,15.20
2022-10-31T10:38:52.950Z,15.20
2022-10-31T10:41:24.567Z,15.20
2022-10-31T10:43:52.946Z,15.30
2022-10-31T10:46:41.318Z,15.30
2022-10-31T10:49:18.740Z,15.20
2022-10-31T10:55:39.140Z,15.20
2022-10-31T10:58:08.858Z,15.20
2022-10-31T11:00:51.056Z,15.20
2022-10-31T11:03:18.899Z,15.20
2022-10-31T11:05:48.226Z,15.10
2022-10-31T11:08:27.980Z,15.20
2022-10-31T11:11:05.036Z,15.20
2022-10-31T11:13:33.812Z,15.20
2022-10-31T11:16:04.520Z,15.20
2022-10-31T11:18:36.100Z,15.30
2022-10-31T11:21:05.275Z,15.30
2022-10-31T11:23:33.392Z,15.30
2022-10-31T11:26:00.426Z,15.30
2022-10-31T11:28:30.215Z,15.40
2022-10-31T11:30:59.349Z,15.40
2022-10-31T11:33:34.140Z,15.50
2022-10-31T11:36:02.857Z,15.50
2022-10-31T11:38:40.432Z,15.60
2022-10-31T11:41:15.488Z,15.70
2022-10-31T11:43:52.130Z,15.70
2022-10-31T11:46:35.249Z,15.70
2022-10-31T11:49:02.560Z,15.70
2022-10-31T11:51:35.511Z,15.70
2022-10-31T11:54:04.887Z,15.60
2022-10-31T11:56:42.030Z,15.70
2022-10-31T11:59:28.086Z,15.70
2022-10-31T12:01:56.502Z,15.70
2022-10-31T12:04:45.402Z,15.70
2022-10-31T12:07:12.464Z,15.70
2022-10-31T12:09:39.754Z,15.60
2022-10-31T12:12:12.919Z,15.60
2022-10-31T12:15:01.840Z,15.60
2022-10-31T12:18:00.918Z,15.60
2022-10-31T12:20:57.824Z,15.70
2022-10-31T12:23:34.472Z,15.70
2022-10-31T12:26:18.172Z,15.70
2022-10-31T12:29:21.071Z,15.70
2022-10-31T12:32:09.475Z,15.60
2022-10-31T12:34:54.738Z,15.60
2022-10-31T12:38:05.649Z,15.50
2022-10-31T12:40:53.415Z,15.50
2022-10-31T12:43:41.855Z,15.40
2022-10-31T12:46:46.911Z,15.40
2022-10-31T12:49:46.003Z,15.40
2022-10-31T12:52:35.911Z,15.30
2022-10-31T12:55:04.222Z,15.30
2022-10-31T12:57:54.262Z,15.40
2022-10-31T13:00:24.225Z,15.40
2022-10-31T13:03:06.491Z,15.40
2022-10-31T13:05:38.291Z,15.50
2022-10-31T13:08:17.166Z,15.50
2022-10-31T13:11:04.465Z,15.60
2022-10-31T13:13:41.016Z,15.60
2022-10-31T13:16:19.388Z,15.60
2022-10-31T13:18:49.155Z,15.60
2022-10-31T13:21:25.977Z,15.50
2022-10-31T13:23:53.394Z,15.40
2022-10-31T13:26:42.891Z,15.40
2022-10-31T13:29:27.022Z,15.30
2022-10-31T13:31:56.665Z,15.30
2022-10-31T13:34:25.853Z,15.20
2022-10-31T13:37:27.371Z,15.20
2022-10-31T13:40:36.470Z,15.20
2022-10-31T13:43:14.667Z,15.20
2022-10-31T13:45:53.400Z,15.20
2022-10-31T13:48:37.020Z,15.30
2022-10-31T13:51:09.576Z,15.30
2022-10-31T13:53:40.448Z,15.30
2022-10-31T13:56:09.715Z,15.30
2022-10-31T13:58:37.043Z,15.40
2022-10-31T14:01:25.822Z,15.40
2022-10-31T14:04:20.622Z,15.40
2022-10-31T14:07:11.596Z,15.50
2022-10-31T14:09:53.116Z,15.40
2022-10-31T14:12:34.737Z,15.40
2022-10-31T14:15:18.736Z,15.40
2022-10-31T14:17:56.677Z,15.30
2022-10-31T14:20:45.501Z,15.20
2022-10-31T14:23:31.251Z,15.80
2022-10-31T14:26:08.971Z,15.10
2022-10-31T14:28:37.805Z,15.00
2022-10-31T14:31:36.249Z,15.00
2022-10-31T14:34:09.302Z,15.00
2022-10-31T14:36:51.024Z,14.90
2022-10-31T14:39:41.004Z,14.90
2022-10-31T14:42:37.340Z,14.80
2022-10-31T14:45:37.136Z,14.70
2022-10-31T14:48:28.633Z,14.70
2022-10-31T14:51:01.137Z,14.60
2022-10-31T14:53:50.174Z,14.50
2022-10-31T14:56:33.256Z,14.40
2022-10-31T14:59:12.101Z,14.40
2022-10-31T15:01:41.334Z,14.30
2022-10-31T15:04:25.315Z,14.30
2022-10-31T15:07:07.495Z,14.20
2022-10-31T15:09:38.532Z,14.10
2022-10-31T15:12:24.785Z,14.10
2022-10-31T15:14:51.867Z,14.00
2022-10-31T15:17:18.677Z,14.00
2022-10-31T15:19:46.066Z,13.90
2022-10-31T15:22:17.855Z,13.90
2022-10-31T15:24:45.833Z,13.80
2022-10-31T15:27:18.114Z,13.80
2022-10-31T15:29:51.880Z,13.80
2022-10-31T15:32:27.539Z,13.80
2022-10-31T15:34:56.581Z,13.80
2022-10-31T15:37:25.883Z,13.70
2022-10-31T15:39:53.075Z,13.70
2022-10-31T15:42:21.727Z,13.70
2022-10-31T15:44:53.528Z,13.70
2022-10-31T15:47:23.257Z,13.60
2022-10-31T15:49:53.588Z,13.50
2022-10-31T15:52:30.197Z,13.50
2022-10-31T15:55:07.032Z,13.40
2022-10-31T15:57:34.749Z,13.50
2022-10-31T16:00:01.798Z,13.40
2022-10-31T16:02:29.219Z,13.40
2022-10-31T16:04:59.584Z,13.30
2022-10-31T16:07:27.297Z,13.20
2022-10-31T16:10:00.600Z,13.30
2022-10-31T16:12:37.402Z,13.30
2022-10-31T16:15:06.274Z,13.20
2022-10-31T16:17:33.523Z,13.20
2022-10-31T16:20:03.897Z,13.10
2022-10-31T16:22:38.882Z,13.10
2022-10-31T16:25:14.986Z,13.10
2022-10-31T16:27:53.905Z,13.10
2022-10-31T16:30:44.011Z,13.00
2022-10-31T16:33:37.616Z,13.00
2022-10-31T16:36:35.233Z,13.00
2022-10-31T16:39:02.797Z,13.00
2022-10-31T16:41:29.438Z,12.90
2022-10-31T16:43:56.626Z,12.90
2022-10-31T16:46:25.963Z,13.00
2022-10-31T16:48:53.715Z,12.90
2022-10-31T16:51:20.312Z,12.90
2022-10-31T16:53:47.421Z,12.80
2022-10-31T16:56:18.938Z,12.80
2022-10-31T16:58:46.390Z,12.70
2022-10-31T17:01:14.093Z,12.70
2022-10-31T17:03:41.330Z,12.70
2022-10-31T17:06:14.639Z,12.70
2022-10-31T17:08:42.351Z,12.60
2022-10-31T17:11:19.792Z,12.60
2022-10-31T17:13:47.022Z,12.60
2022-10-31T17:16:15.249Z,12.60
2022-10-31T17:18:44.159Z,12.60
2022-10-31T17:21:19.619Z,12.50
2022-10-31T17:23:46.733Z,12.50
2022-10-31T17:26:13.737Z,12.50
2022-10-31T17:28:40.682Z,12.50
2022-10-31T17:31:13.462Z,12.50
2022-10-31T17:33:40.085Z,12.50
2022-10-31T17:36:07.088Z,12.40
2022-10-31T17:38:33.617Z,12.40
2022-10-31T17:41:10.024Z,12.40
2022-10-31T17:43:37.979Z,12.50
2022-10-31T17:46:05.156Z,12.50
2022-10-31T17:48:33.719Z,12.50
2022-10-31T17:51:02.076Z,12.50
2022-10-31T17:53:33.388Z,12.50
2022-10-31T17:56:01.781Z,12.50
2022-10-31T17:58:29.319Z,12.50
2022-10-31T18:00:56.151Z,12.50
2022-10-31T18:03:23.192Z,12.50
2022-10-31T18:05:58.339Z,12.50
2022-10-31T18:08:30.042Z,12.50
2022-10-31T18:11:00.431Z,12.50
2022-10-31T18:13:28.265Z,12.50
2022-10-31T18:15:55.857Z,12.50
2022-10-31T18:18:22.475Z,12.50
2022-10-31T18:20:49.017Z,12.50
2022-10-31T18:23:15.586Z,12.50
2022-10-31T18:25:43.409Z,12.50
2022-10-31T18:28:10.778Z,12.50
2022-10-31T18:30:41.773Z,12.50
2022-10-31T18:33:09.125Z,12.50
2022-10-31T18:35:38.419Z,12.50
2022-10-31T18:38:06.137Z,12.50
2022-10-31T18:40:36.226Z,12.50
2022-10-31T18:43:03.354Z,12.50
2022-10-31T18:45:41.582Z,12.50
2022-10-31T18:48:14.302Z,12.50
2022-10-31T18:50:41.581Z,12.50
2022-10-31T18:53:08.548Z,12.50
2022-10-31T18:55:43.885Z,12.50
2022-10-31T18:58:13.997Z,12.50
2022-10-31T19:00:40.994Z,12.50
2022-10-31T19:03:07.978Z,12.50
2022-10-31T19:05:34.544Z,12.50
2022-10-31T19:08:01.499Z,12.50
2022-10-31T19:10:28.777Z,12.50
2022-10-31T19:12:55.808Z,12.50
2022-10-31T19:15:22.345Z,12.50
2022-10-31T19:17:49.609Z,12.50
2022-10-31T19:20:16.581Z,12.40
2022-10-31T19:22:43.404Z,12.40
2022-10-31T19:25:11.267Z,12.40
2022-10-31T19:27:38.786Z,12.50
2022-10-31T19:30:07.053Z,12.50
2022-10-31T19:32:34.262Z,12.50
2022-10-31T19:35:01.321Z,12.50
2022-10-31T19:37:28.297Z,12.50
2022-10-31T19:39:54.836Z,12.50
2022-10-31T19:42:21.381Z,12.50
2022-10-31T19:44:48.381Z,12.50
2022-10-31T19:47:14.995Z,12.50
2022-10-31T19:49:41.953Z,12.50
2022-10-31T19:52:08.499Z,12.50
2022-10-31T19:54:35.469Z,12.50
2022-10-31T19:57:02.011Z,12.50
2022-10-31T19:59:29.034Z,12.50
2022-10-31T20:01:56.097Z,12.50
2022-10-31T20:04:23.230Z,12.50
2022-10-31T20:06:49.773Z,12.50
2022-10-31T20:09:16.956Z,12.40
2022-10-31T20:11:45.998Z,12.40
2022-10-31T20:14:15.581Z,12.40
2022-10-31T20:16:43.105Z,12.40
2022-10-31T20:19:09.913Z,12.40
2022-10-31T20:21:39.569Z,12.40
2022-10-31T20:24:09.048Z,12.40
2022-10-31T20:26:37.678Z,12.40
2022-10-31T20:29:04.393Z,12.40
2022-10-31T20:31:34.261Z,12.40
2022-10-31T20:34:01.384Z,12.40
2022-10-31T20:36:29.902Z,12.40
2022-10-31T20:38:56.590Z,12.40
2022-10-31T20:41:23.639Z,12.40
2022-10-31T20:43:50.670Z,12.40
2022-10-31T20:46:24.567Z,12.40
2022-10-31T20:48:51.865Z,12.40
2022-10-31T20:51:25.123Z,12.40
2022-10-31T20:53:53.404Z,12.40
2022-10-31T20:56:21.821Z,12.40
2022-10-31T20:58:49.747Z,12.40
2022-10-31T21:01:22.510Z,12.40
2022-10-31T21:03:49.878Z,12.40
2022-10-31T21:06:18.157Z,12.40
2022-10-31T21:08:45.552Z,12.40
2022-10-31T21:11:16.598Z,12.40
2022-10-31T21:13:45.085Z,12.40
2022-10-31T21:16:19.461Z,12.40
2022-10-31T21:18:47.659Z,12.40
2022-10-31T21:21:18.129Z,12.40
2022-10-31T21:23:45.151Z,12.40
2022-10-31T21:26:16.183Z,12.40
2022-10-31T21:28:44.030Z,12.40
2022-10-31T21:31:12.744Z,12.40
2022-10-31T21:33:40.799Z,12.50
2022-10-31T21:36:08.070Z,12.40
2022-10-31T21:38:35.396Z,12.40
2022-10-31T21:41:05.572Z,12.50
2022-10-31T21:43:34.868Z,12.50
2022-10-31T21:46:08.667Z,12.50
2022-10-31T21:48:42.285Z,12.50
2022-10-31T21:51:12.339Z,12.50
2022-10-31T21:53:58.026Z,12.50
2022-10-31T21:56:25.138Z,12.50
2022-10-31T21:58:52.590Z,12.50
2022-10-31T22:01:20.897Z,12.50
2022-10-31T22:03:47.706Z,12.50
2022-10-31T22:06:18.289Z,12.50
2022-10-31T22:08:45.005Z,12.50
2022-10-31T22:11:17.098Z,12.50
2022-10-31T22:13:46.175Z,12.50
2022-10-31T22:16:15.270Z,12.50
2022-10-31T22:18:42.950Z,12.50
2022-10-31T22:21:12.694Z,12.50
2022-10-31T22:23:40.254Z,12.60
2022-10-31T22:26:14.104Z,12.60
2022-10-31T22:28:42.432Z,12.60
2022-10-31T22:33:44.557Z,12.60
2022-10-31T22:36:15.592Z,12.60
2022-10-31T22:38:42.326Z,12.60
2022-10-31T22:41:18.118Z,12.60
2022-10-31T22:43:45.984Z,12.60
2022-10-31T22:46:15.683Z,12.60
2022-10-31T22:48:48.221Z,12.60
2022-10-31T22:51:19.513Z,12.60
2022-10-31T22:53:46.616Z,12.60
2022-10-31T22:56:18.936Z,12.60
2022-10-31T22:58:45.894Z,12.60
2022-10-31T23:01:19.456Z,12.60
2022-10-31T23:03:46.960Z,12.60
2022-10-31T23:06:16.021Z,12.60
2022-10-31T23:08:43.722Z,12.60
2022-10-31T23:11:33.664Z,12.70
2022-10-31T23:14:14.578Z,12.70
2022-10-31T23:16:46.033Z,12.70
2022-10-31T23:19:19.702Z,12.70
2022-10-31T23:21:55.614Z,12.70
2022-10-31T23:24:29.997Z,12.70
2022-10-31T23:27:08.169Z,12.70
2022-10-31T23:29:58.065Z,12.70
2022-10-31T23:32:25.943Z,12.70
2022-10-31T23:34:56.248Z,12.70
2022-10-31T23:37:26.365Z,12.70
2022-10-31T23:39:54.088Z,12.70
2022-10-31T23:42:20.977Z,12.70
2022-10-31T23:44:48.868Z,12.70
2022-10-31T23:47:16.317Z,12.70
2022-10-31T23:49:43.327Z,12.70
2022-10-31T23:52:10.742Z,12.80
2022-10-31T23:54:37.453Z,12.80
2022-10-31T23:57:05.285Z,12.80
2022-10-31T23:59:32.762Z,12.80
