createdAt,value
2019-01-19T00:00:31.930Z,99.99
2019-01-19T00:01:31.950Z,99.99
2019-01-19T00:02:31.975Z,99.99
2019-01-19T00:03:31.995Z,99.99
2019-01-19T00:04:32.020Z,99.99
2019-01-19T00:05:32.038Z,99.99
2019-01-19T00:06:32.060Z,99.99
2019-01-19T00:07:32.084Z,99.99
2019-01-19T00:08:32.105Z,99.99
2019-01-19T00:09:32.126Z,99.99
2019-01-19T00:10:32.151Z,99.99
2019-01-19T00:11:32.170Z,99.99
2019-01-19T00:12:32.194Z,99.99
2019-01-19T00:13:32.214Z,99.99
2019-01-19T00:14:32.238Z,99.99
2019-01-19T00:15:32.259Z,99.99
2019-01-19T00:16:32.282Z,99.99
2019-01-19T00:17:32.302Z,99.99
2019-01-19T00:18:32.325Z,99.99
2019-01-19T00:19:32.346Z,99.99
2019-01-19T00:20:32.369Z,99.99
2019-01-19T00:21:32.390Z,99.99
2019-01-19T00:22:32.412Z,99.99
2019-01-19T00:23:32.436Z,99.99
2019-01-19T00:24:35.763Z,99.99
2019-01-19T00:25:32.478Z,99.99
2019-01-19T00:26:32.501Z,99.99
2019-01-19T00:27:32.523Z,99.99
2019-01-19T00:28:32.544Z,99.99
2019-01-19T00:29:32.566Z,99.99
2019-01-19T00:30:32.588Z,99.99
2019-01-19T00:31:32.611Z,99.99
2019-01-19T00:32:32.632Z,99.99
2019-01-19T00:33:32.654Z,99.99
2019-01-19T00:34:34.110Z,99.99
2019-01-19T00:35:32.698Z,99.99
2019-01-19T00:36:32.722Z,99.99
2019-01-19T00:37:32.743Z,99.99
2019-01-19T00:38:32.764Z,99.99
2019-01-19T00:39:32.786Z,99.99
2019-01-19T00:40:32.810Z,99.99
2019-01-19T00:41:32.830Z,99.99
2019-01-19T00:42:32.853Z,99.99
2019-01-19T00:43:32.874Z,99.99
2019-01-19T00:44:32.898Z,99.99
2019-01-19T00:45:32.918Z,99.99
2019-01-19T00:46:32.940Z,99.99
2019-01-19T00:47:32.962Z,99.99
2019-01-19T00:48:32.985Z,99.99
2019-01-19T00:49:33.808Z,99.99
2019-01-19T00:50:33.029Z,99.99
2019-01-19T00:51:33.052Z,99.99
2019-01-19T00:52:33.072Z,99.99
2019-01-19T00:53:33.093Z,99.99
2019-01-19T00:54:33.117Z,99.99
2019-01-19T00:55:33.139Z,99.99
2019-01-19T00:56:33.160Z,99.99
2019-01-19T00:57:33.182Z,99.99
2019-01-19T00:58:33.204Z,99.99
2019-01-19T00:59:33.225Z,99.99
2019-01-19T01:00:33.249Z,99.99
2019-01-19T01:01:33.275Z,99.99
2019-01-19T01:02:33.292Z,99.99
2019-01-19T01:03:33.314Z,99.99
2019-01-19T01:04:33.339Z,99.99
2019-01-19T01:05:33.358Z,99.99
2019-01-19T01:06:33.383Z,99.99
2019-01-19T01:07:33.403Z,99.99
2019-01-19T01:08:33.425Z,99.99
2019-01-19T01:09:33.447Z,99.99
2019-01-19T01:10:33.468Z,99.99
2019-01-19T01:11:33.531Z,99.99
2019-01-19T01:12:33.512Z,99.99
2019-01-19T01:13:33.536Z,99.99
2019-01-19T01:14:33.808Z,99.99
2019-01-19T01:15:33.578Z,99.99
2019-01-19T01:16:33.600Z,99.99
2019-01-19T01:17:33.620Z,99.99
2019-01-19T01:18:33.644Z,99.99
2019-01-19T01:19:33.667Z,99.99
2019-01-19T01:20:33.689Z,99.99
2019-01-19T01:21:33.710Z,99.99
2019-01-19T01:22:33.732Z,99.99
2019-01-19T01:23:33.753Z,99.99
2019-01-19T01:24:33.776Z,99.99
2019-01-19T01:25:33.796Z,99.99
2019-01-19T01:26:33.819Z,99.99
2019-01-19T01:27:33.842Z,99.99
2019-01-19T01:28:33.863Z,99.99
2019-01-19T01:29:33.885Z,99.99
2019-01-19T01:30:33.908Z,99.99
2019-01-19T01:31:33.931Z,99.99
2019-01-19T01:32:33.952Z,99.99
2019-01-19T01:33:33.974Z,99.99
2019-01-19T01:34:33.995Z,99.99
2019-01-19T01:35:34.017Z,99.99
2019-01-19T01:36:34.039Z,99.99
2019-01-19T01:37:34.061Z,99.99
2019-01-19T01:38:34.082Z,99.99
2019-01-19T01:39:34.105Z,99.99
2019-01-19T01:40:34.127Z,99.99
2019-01-19T01:41:34.149Z,99.99
2019-01-19T01:42:34.227Z,99.99
2019-01-19T01:43:34.192Z,99.99
2019-01-19T01:44:34.215Z,99.99
2019-01-19T01:45:34.236Z,99.99
2019-01-19T01:46:34.258Z,99.99
2019-01-19T01:47:34.281Z,99.99
2019-01-19T01:48:34.302Z,99.99
2019-01-19T01:49:34.324Z,99.99
2019-01-19T01:50:34.346Z,99.99
2019-01-19T01:51:34.369Z,99.99
2019-01-19T01:52:34.392Z,99.99
2019-01-19T01:53:34.412Z,99.99
2019-01-19T01:54:34.433Z,99.99
2019-01-19T01:55:34.463Z,99.99
2019-01-19T01:56:34.479Z,99.99
2019-01-19T01:57:34.500Z,99.99
2019-01-19T01:58:34.523Z,99.99
2019-01-19T01:59:34.543Z,99.99
2019-01-19T02:00:34.566Z,99.99
2019-01-19T02:01:34.592Z,99.99
2019-01-19T02:02:34.611Z,99.99
2019-01-19T02:03:34.634Z,99.99
2019-01-19T02:04:34.656Z,99.99
2019-01-19T02:05:40.227Z,99.99
2019-01-19T02:06:34.698Z,99.99
2019-01-19T02:07:34.721Z,99.99
2019-01-19T02:08:34.744Z,99.99
2019-01-19T02:09:34.763Z,99.99
2019-01-19T02:10:34.786Z,99.99
2019-01-19T02:11:34.809Z,99.99
2019-01-19T02:12:34.831Z,99.99
2019-01-19T02:13:34.855Z,99.99
2019-01-19T02:14:34.875Z,99.99
2019-01-19T02:15:34.898Z,99.99
2019-01-19T02:16:34.919Z,99.99
2019-01-19T02:17:34.945Z,99.99
2019-01-19T02:18:34.963Z,99.99
2019-01-19T02:19:34.985Z,99.99
2019-01-19T02:20:35.008Z,99.99
2019-01-19T02:21:35.029Z,99.99
2019-01-19T02:22:35.053Z,99.99
2019-01-19T02:23:35.072Z,99.99
2019-01-19T02:24:35.095Z,99.99
2019-01-19T02:25:35.117Z,99.99
2019-01-19T02:26:35.139Z,99.99
2019-01-19T02:27:35.161Z,99.99
2019-01-19T02:28:35.183Z,99.99
2019-01-19T02:29:35.204Z,99.99
2019-01-19T02:30:35.229Z,99.99
2019-01-19T02:31:35.249Z,99.99
2019-01-19T02:32:35.273Z,99.99
2019-01-19T02:33:35.294Z,99.99
2019-01-19T02:34:35.315Z,99.99
2019-01-19T02:35:35.341Z,99.99
2019-01-19T02:36:35.359Z,99.99
2019-01-19T02:37:35.381Z,99.99
2019-01-19T02:38:35.404Z,99.99
2019-01-19T02:39:35.425Z,99.99
2019-01-19T02:40:35.447Z,99.99
2019-01-19T02:41:35.469Z,99.99
2019-01-19T02:42:35.493Z,99.99
2019-01-19T02:43:35.512Z,99.99
2019-01-19T02:44:35.534Z,99.99
2019-01-19T02:45:35.555Z,99.99
2019-01-19T02:46:35.580Z,99.99
2019-01-19T02:47:35.600Z,99.99
2019-01-19T02:48:35.624Z,99.99
2019-01-19T02:49:35.646Z,99.99
2019-01-19T02:50:35.667Z,99.99
2019-01-19T02:51:35.693Z,99.99
2019-01-19T02:52:35.711Z,99.99
2019-01-19T02:53:35.731Z,99.99
2019-01-19T02:54:35.754Z,99.99
2019-01-19T02:55:35.777Z,99.99
2019-01-19T02:56:35.798Z,99.99
2019-01-19T02:57:35.819Z,99.99
2019-01-19T02:58:35.844Z,99.99
2019-01-19T02:59:35.866Z,99.99
2019-01-19T03:00:35.885Z,99.99
2019-01-19T03:01:35.906Z,99.99
2019-01-19T03:02:35.928Z,99.99
2019-01-19T03:03:35.951Z,99.99
2019-01-19T03:04:35.974Z,99.99
2019-01-19T03:05:35.994Z,99.99
2019-01-19T03:06:36.016Z,99.99
2019-01-19T03:07:36.037Z,99.99
2019-01-19T03:08:36.059Z,99.99
2019-01-19T03:09:36.082Z,99.99
2019-01-19T03:10:36.103Z,99.99
2019-01-19T03:11:36.125Z,99.99
2019-01-19T03:12:36.150Z,99.99
2019-01-19T03:13:36.170Z,99.99
2019-01-19T03:14:36.191Z,99.99
2019-01-19T03:15:36.213Z,99.99
2019-01-19T03:16:36.235Z,99.99
2019-01-19T03:17:36.255Z,99.99
2019-01-19T03:18:36.278Z,99.99
2019-01-19T03:19:36.300Z,99.99
2019-01-19T03:20:36.322Z,99.99
2019-01-19T03:21:36.344Z,99.99
2019-01-19T03:22:36.467Z,99.99
2019-01-19T03:23:36.392Z,99.99
2019-01-19T03:24:36.410Z,99.99
2019-01-19T03:25:36.432Z,99.99
2019-01-19T03:26:36.461Z,99.99
2019-01-19T03:27:36.477Z,99.99
2019-01-19T03:28:36.502Z,99.99
2019-01-19T03:29:36.518Z,99.99
2019-01-19T03:30:36.547Z,99.99
2019-01-19T03:31:36.563Z,99.99
2019-01-19T03:32:36.586Z,99.99
2019-01-19T03:33:36.605Z,99.99
2019-01-19T03:34:36.627Z,99.99
2019-01-19T03:35:36.650Z,99.99
2019-01-19T03:36:36.671Z,99.99
2019-01-19T03:37:36.693Z,99.99
2019-01-19T03:38:36.716Z,99.99
2019-01-19T03:39:36.738Z,99.99
2019-01-19T03:40:36.759Z,99.99
2019-01-19T03:41:36.780Z,99.99
2019-01-19T03:42:36.803Z,99.99
2019-01-19T03:43:36.875Z,99.99
2019-01-19T03:44:36.846Z,99.99
2019-01-19T03:45:36.868Z,99.99
2019-01-19T03:46:36.890Z,99.99
2019-01-19T03:47:36.913Z,99.99
2019-01-19T03:48:36.935Z,99.99
2019-01-19T03:49:36.958Z,99.99
2019-01-19T03:50:36.980Z,99.99
2019-01-19T03:51:37.000Z,99.99
2019-01-19T03:52:37.023Z,99.99
2019-01-19T03:53:37.043Z,99.99
2019-01-19T03:54:37.066Z,99.99
2019-01-19T03:55:37.090Z,99.99
2019-01-19T03:56:37.111Z,99.99
2019-01-19T03:57:37.131Z,99.99
2019-01-19T03:58:37.155Z,99.99
2019-01-19T03:59:37.179Z,99.99
2019-01-19T04:00:37.203Z,99.99
2019-01-19T04:01:37.221Z,99.99
2019-01-19T04:02:37.242Z,99.99
2019-01-19T04:03:37.264Z,99.99
2019-01-19T04:04:37.286Z,99.99
2019-01-19T04:05:37.309Z,99.99
2019-01-19T04:06:37.331Z,99.99
2019-01-19T04:07:37.353Z,99.99
2019-01-19T04:08:37.374Z,99.99
2019-01-19T04:09:37.396Z,99.99
2019-01-19T04:10:37.418Z,99.99
2019-01-19T04:11:37.440Z,99.99
2019-01-19T04:12:37.463Z,99.99
2019-01-19T04:13:37.483Z,99.99
2019-01-19T04:14:37.505Z,99.99
2019-01-19T04:15:37.528Z,99.99
2019-01-19T04:16:37.549Z,99.99
2019-01-19T04:17:37.572Z,99.99
2019-01-19T04:18:37.595Z,99.99
2019-01-19T04:19:37.615Z,99.99
2019-01-19T04:20:37.638Z,99.99
2019-01-19T04:21:37.668Z,99.99
2019-01-19T04:22:37.682Z,99.99
2019-01-19T04:23:37.703Z,99.99
2019-01-19T04:24:37.725Z,99.99
2019-01-19T04:25:37.746Z,99.99
2019-01-19T04:26:37.778Z,99.99
2019-01-19T04:27:37.792Z,99.99
2019-01-19T04:28:37.814Z,99.99
2019-01-19T04:29:37.834Z,99.99
2019-01-19T04:30:37.856Z,99.99
2019-01-19T04:31:37.878Z,99.99
2019-01-19T04:32:37.902Z,99.99
2019-01-19T04:33:37.923Z,99.99
2019-01-19T04:34:37.943Z,99.99
2019-01-19T04:35:37.966Z,99.99
2019-01-19T04:36:37.989Z,99.99
2019-01-19T04:37:38.009Z,99.99
2019-01-19T04:38:38.041Z,99.99
2019-01-19T04:39:38.054Z,99.99
2019-01-19T04:40:38.076Z,99.99
2019-01-19T04:41:38.096Z,99.99
2019-01-19T04:42:38.127Z,99.99
2019-01-19T04:43:38.142Z,99.99
2019-01-19T04:44:38.165Z,99.99
2019-01-19T04:45:38.187Z,99.99
2019-01-19T04:46:38.207Z,99.99
2019-01-19T04:47:38.231Z,99.99
2019-01-19T04:48:38.251Z,99.99
2019-01-19T04:49:38.273Z,99.99
2019-01-19T04:50:38.295Z,99.99
2019-01-19T04:51:38.317Z,99.99
2019-01-19T04:52:38.339Z,99.99
2019-01-19T04:53:38.360Z,99.99
2019-01-19T04:54:38.383Z,99.99
2019-01-19T04:55:38.406Z,99.99
2019-01-19T04:56:38.432Z,99.99
2019-01-19T04:57:38.447Z,99.99
2019-01-19T04:58:38.472Z,99.99
2019-01-19T04:59:38.495Z,99.99
2019-01-19T05:00:38.515Z,99.99
2019-01-19T05:01:38.534Z,99.99
2019-01-19T05:02:38.558Z,99.99
2019-01-19T05:03:38.580Z,99.99
2019-01-19T05:04:38.600Z,99.99
2019-01-19T05:05:38.624Z,99.99
2019-01-19T05:06:38.643Z,99.99
2019-01-19T05:07:38.665Z,99.99
2019-01-19T05:08:38.687Z,99.99
2019-01-19T05:09:38.709Z,99.99
2019-01-19T05:10:38.731Z,99.99
2019-01-19T05:11:38.754Z,99.99
2019-01-19T05:12:38.775Z,99.99
2019-01-19T05:13:38.797Z,99.99
2019-01-19T05:14:38.820Z,99.99
2019-01-19T05:15:38.840Z,99.99
2019-01-19T05:16:38.862Z,99.99
2019-01-19T05:17:38.884Z,99.99
2019-01-19T05:18:38.907Z,99.99
2019-01-19T05:19:38.932Z,99.99
2019-01-19T05:20:38.950Z,99.99
2019-01-19T05:21:38.972Z,99.99
2019-01-19T05:22:38.993Z,99.99
2019-01-19T05:23:39.015Z,99.99
2019-01-19T05:24:39.037Z,99.99
2019-01-19T05:25:39.057Z,99.99
2019-01-19T05:26:39.144Z,99.99
2019-01-19T05:27:39.101Z,99.99
2019-01-19T05:28:39.124Z,99.99
2019-01-19T05:29:39.146Z,99.99
2019-01-19T05:30:39.169Z,99.99
2019-01-19T05:31:39.190Z,99.99
2019-01-19T05:32:39.210Z,99.99
2019-01-19T05:33:39.232Z,99.99
2019-01-19T05:34:39.254Z,99.99
2019-01-19T05:35:39.275Z,99.99
2019-01-19T05:36:39.297Z,99.99
2019-01-19T05:37:39.320Z,99.99
2019-01-19T05:38:39.341Z,99.99
2019-01-19T05:39:39.364Z,99.99
2019-01-19T05:40:39.387Z,99.99
2019-01-19T05:41:39.406Z,99.99
2019-01-19T05:42:39.429Z,99.99
2019-01-19T05:43:39.450Z,99.99
2019-01-19T05:44:39.473Z,99.99
2019-01-19T05:45:39.498Z,99.99
2019-01-19T05:46:39.515Z,99.99
2019-01-19T05:47:39.547Z,99.99
2019-01-19T05:48:39.559Z,99.99
2019-01-19T05:49:39.580Z,99.99
2019-01-19T05:50:39.654Z,99.99
2019-01-19T05:51:39.625Z,99.99
2019-01-19T05:52:39.647Z,99.99
2019-01-19T05:53:39.668Z,99.99
2019-01-19T05:54:39.691Z,99.99
2019-01-19T05:55:39.712Z,99.99
2019-01-19T05:56:39.766Z,99.99
2019-01-19T05:57:39.758Z,99.99
2019-01-19T05:58:39.777Z,99.99
2019-01-19T05:59:39.800Z,99.99
2019-01-19T06:00:39.824Z,99.99
2019-01-19T06:01:39.843Z,99.99
2019-01-19T06:02:39.865Z,99.99
2019-01-19T06:03:39.887Z,99.99
2019-01-19T06:04:39.910Z,99.99
2019-01-19T06:05:39.931Z,99.99
2019-01-19T06:06:46.718Z,99.99
2019-01-19T06:07:41.580Z,99.99
2019-01-19T06:08:39.996Z,99.99
2019-01-19T06:09:40.017Z,99.99
2019-01-19T06:10:40.039Z,99.99
2019-01-19T06:11:40.061Z,99.99
2019-01-19T06:12:40.083Z,99.99
2019-01-19T06:13:41.105Z,99.99
2019-01-19T06:14:40.126Z,99.99
2019-01-19T06:15:40.148Z,99.99
2019-01-19T06:16:40.174Z,99.99
2019-01-19T06:17:40.192Z,99.99
2019-01-19T06:18:40.212Z,99.99
2019-01-19T06:19:40.234Z,99.99
2019-01-19T06:20:40.261Z,99.99
2019-01-19T06:21:40.278Z,99.99
2019-01-19T06:22:40.298Z,99.99
2019-01-19T06:23:40.320Z,99.99
2019-01-19T06:24:40.345Z,99.99
2019-01-19T06:25:40.363Z,99.99
2019-01-19T06:26:40.385Z,99.99
2019-01-19T06:27:40.406Z,99.99
2019-01-19T06:28:40.429Z,99.99
2019-01-19T06:29:40.448Z,99.99
2019-01-19T06:30:40.469Z,99.99
2019-01-19T06:31:40.492Z,99.99
2019-01-19T06:32:40.519Z,99.99
2019-01-19T06:33:40.534Z,99.99
2019-01-19T06:34:40.558Z,99.99
2019-01-19T06:35:40.578Z,99.99
2019-01-19T06:36:40.605Z,99.99
2019-01-19T06:37:40.623Z,99.99
2019-01-19T06:38:40.642Z,99.99
2019-01-19T06:39:40.665Z,99.99
2019-01-19T06:40:40.686Z,99.99
2019-01-19T06:41:40.705Z,99.99
2019-01-19T06:42:40.727Z,99.99
2019-01-19T06:43:40.749Z,99.99
2019-01-19T06:44:40.772Z,99.99
2019-01-19T06:45:40.791Z,99.99
2019-01-19T06:46:40.816Z,99.99
2019-01-19T06:47:40.835Z,99.99
2019-01-19T06:48:40.859Z,99.99
2019-01-19T06:49:40.876Z,99.99
2019-01-19T06:50:40.899Z,99.99
2019-01-19T06:51:40.920Z,99.99
2019-01-19T06:52:40.942Z,99.99
2019-01-19T06:53:40.962Z,99.99
2019-01-19T06:54:40.984Z,99.99
2019-01-19T06:55:41.006Z,99.99
2019-01-19T06:56:41.028Z,99.99
2019-01-19T06:57:41.046Z,99.99
2019-01-19T06:58:41.068Z,99.99
2019-01-19T06:59:41.093Z,99.99
2019-01-19T07:00:41.112Z,99.99
2019-01-19T07:01:41.132Z,99.99
2019-01-19T07:02:41.157Z,99.99
2019-01-19T07:03:41.178Z,99.99
2019-01-19T07:04:41.197Z,99.99
2019-01-19T07:05:41.218Z,99.99
2019-01-19T07:06:41.239Z,99.99
2019-01-19T07:07:41.260Z,99.99
2019-01-19T07:08:41.284Z,99.99
2019-01-19T07:09:41.302Z,99.99
2019-01-19T07:10:41.324Z,99.99
2019-01-19T07:11:41.347Z,99.99
2019-01-19T07:12:41.366Z,99.99
2019-01-19T07:13:41.387Z,99.99
2019-01-19T07:14:41.409Z,99.99
2019-01-19T07:15:41.430Z,99.99
2019-01-19T07:16:41.452Z,99.99
2019-01-19T07:17:41.472Z,99.99
2019-01-19T07:18:41.495Z,99.99
2019-01-19T07:19:41.514Z,99.99
2019-01-19T07:20:41.537Z,99.99
2019-01-19T07:21:41.557Z,99.99
2019-01-19T07:22:41.578Z,99.99
2019-01-19T07:23:41.604Z,99.99
2019-01-19T07:24:41.621Z,99.99
2019-01-19T07:25:41.647Z,99.99
2019-01-19T07:26:41.664Z,99.99
2019-01-19T07:27:41.684Z,99.99
2019-01-19T07:28:41.707Z,99.99
2019-01-19T07:29:41.727Z,99.99
2019-01-19T07:30:41.747Z,99.99
2019-01-19T07:31:41.769Z,99.99
2019-01-19T07:32:41.790Z,99.99
2019-01-19T07:33:41.812Z,99.99
2019-01-19T07:34:41.832Z,99.99
2019-01-19T07:35:41.854Z,99.99
2019-01-19T07:36:41.875Z,99.99
2019-01-19T07:37:41.896Z,99.99
2019-01-19T07:38:41.919Z,99.99
2019-01-19T07:39:41.939Z,99.99
2019-01-19T07:40:41.961Z,99.99
2019-01-19T07:41:41.981Z,99.99
2019-01-19T07:42:42.006Z,99.99
2019-01-19T07:43:42.027Z,99.99
2019-01-19T07:44:42.045Z,99.99
2019-01-19T07:45:42.066Z,99.99
2019-01-19T07:46:42.089Z,99.99
2019-01-19T07:47:42.110Z,99.99
2019-01-19T07:48:42.131Z,99.99
2019-01-19T07:49:42.150Z,99.99
2019-01-19T07:50:42.172Z,99.99
2019-01-19T07:51:42.194Z,99.99
2019-01-19T07:52:42.216Z,99.99
2019-01-19T07:53:42.236Z,99.99
2019-01-19T07:54:42.257Z,99.99
2019-01-19T07:55:42.280Z,99.99
2019-01-19T07:56:42.351Z,99.99
2019-01-19T07:57:42.322Z,99.99
2019-01-19T07:58:42.344Z,99.99
2019-01-19T07:59:42.363Z,99.99
2019-01-19T08:00:42.387Z,99.99
2019-01-19T08:01:42.406Z,99.99
2019-01-19T08:02:42.428Z,99.99
2019-01-19T08:03:42.450Z,99.99
2019-01-19T08:04:42.473Z,99.99
2019-01-19T08:05:42.492Z,99.99
2019-01-19T08:06:42.514Z,99.99
2019-01-19T08:07:42.539Z,99.99
2019-01-19T08:08:42.561Z,99.99
2019-01-19T08:09:42.630Z,99.99
2019-01-19T08:10:42.602Z,99.99
2019-01-19T08:11:42.625Z,99.99
2019-01-19T08:12:42.645Z,99.99
2019-01-19T08:13:42.665Z,99.99
2019-01-19T08:14:42.687Z,99.99
2019-01-19T08:15:42.709Z,99.99
2019-01-19T08:16:42.734Z,99.99
2019-01-19T08:17:42.753Z,99.99
2019-01-19T08:18:44.930Z,99.99
2019-01-19T08:19:42.796Z,99.99
2019-01-19T08:20:42.822Z,98.68
2019-01-19T08:21:42.840Z,94.65
2019-01-19T08:22:42.862Z,91.42
2019-01-19T08:23:42.887Z,90.24
2019-01-19T08:24:42.908Z,87.43
2019-01-19T08:25:42.931Z,86.20
2019-01-19T08:26:42.953Z,84.01
2019-01-19T08:27:42.977Z,83.59
2019-01-19T08:28:43.001Z,81.68
2019-01-19T08:29:43.023Z,81.35
2019-01-19T08:30:43.046Z,79.92
2019-01-19T08:31:43.071Z,79.49
2019-01-19T08:32:43.096Z,79.24
2019-01-19T08:33:43.118Z,76.86
2019-01-19T08:34:43.144Z,75.53
2019-01-19T08:35:43.168Z,75.53
2019-01-19T08:36:43.196Z,74.80
2019-01-19T08:37:43.220Z,73.03
2019-01-19T08:38:43.242Z,71.76
2019-01-19T08:39:43.267Z,72.90
2019-01-19T08:40:43.293Z,72.46
2019-01-19T08:41:43.318Z,71.42
2019-01-19T08:42:43.344Z,70.50
2019-01-19T08:43:43.370Z,70.12
2019-01-19T08:44:43.396Z,69.01
2019-01-19T08:45:43.421Z,68.63
2019-01-19T08:46:43.447Z,67.86
2019-01-19T08:47:43.474Z,67.64
2019-01-19T08:48:43.503Z,68.12
2019-01-19T08:49:43.527Z,67.83
2019-01-19T08:50:43.553Z,67.45
2019-01-19T08:51:43.581Z,67.41
2019-01-19T08:52:43.609Z,69.60
2019-01-19T08:53:43.635Z,70.34
2019-01-19T08:54:43.663Z,68.95
2019-01-19T08:55:43.691Z,66.85
2019-01-19T08:56:43.730Z,65.92
2019-01-19T08:57:43.745Z,66.09
2019-01-19T08:58:43.775Z,65.70
2019-01-19T08:59:43.801Z,65.52
2019-01-19T09:00:43.830Z,65.23
2019-01-19T09:01:43.858Z,65.83
2019-01-19T09:02:43.887Z,65.26
2019-01-19T09:03:43.916Z,63.92
2019-01-19T09:04:43.944Z,63.26
2019-01-19T09:05:43.971Z,63.83
2019-01-19T09:06:44.001Z,64.09
2019-01-19T09:07:44.029Z,65.55
2019-01-19T09:08:44.061Z,65.17
2019-01-19T09:09:44.090Z,64.31
2019-01-19T09:10:44.118Z,63.45
2019-01-19T09:11:44.146Z,63.39
2019-01-19T09:12:44.176Z,62.91
2019-01-19T09:13:44.206Z,62.62
2019-01-19T09:14:44.237Z,62.46
2019-01-19T09:15:44.263Z,61.03
2019-01-19T09:16:44.293Z,61.32
2019-01-19T09:17:44.323Z,61.92
2019-01-19T09:18:44.353Z,60.61
2019-01-19T09:19:44.384Z,58.36
2019-01-19T09:20:44.414Z,58.95
2019-01-19T09:21:44.444Z,59.66
2019-01-19T09:22:44.475Z,59.49
2019-01-19T09:23:44.506Z,58.15
2019-01-19T09:24:44.536Z,56.34
2019-01-19T09:25:44.566Z,57.04
2019-01-19T09:26:44.598Z,56.75
2019-01-19T09:27:44.629Z,55.79
2019-01-19T09:28:44.661Z,55.69
2019-01-19T09:29:44.693Z,55.00
2019-01-19T09:30:44.724Z,55.96
2019-01-19T09:31:44.912Z,54.49
2019-01-19T09:32:44.786Z,54.59
2019-01-19T09:33:44.820Z,55.10
2019-01-19T09:34:44.850Z,55.12
2019-01-19T09:35:44.881Z,53.88
2019-01-19T09:36:44.914Z,53.49
2019-01-19T09:37:44.946Z,54.36
2019-01-19T09:38:44.979Z,52.61
2019-01-19T09:39:45.012Z,52.13
2019-01-19T09:40:45.044Z,52.51
2019-01-19T09:41:45.077Z,53.47
2019-01-19T09:42:45.118Z,54.23
2019-01-19T09:43:45.143Z,53.22
2019-01-19T09:44:45.176Z,54.72
2019-01-19T09:45:45.208Z,55.46
2019-01-19T09:46:45.242Z,57.04
2019-01-19T09:47:45.276Z,56.40
2019-01-19T09:48:46.874Z,55.19
2019-01-19T09:49:45.343Z,53.69
2019-01-19T09:50:45.379Z,51.93
2019-01-19T09:51:45.413Z,52.06
2019-01-19T09:52:45.445Z,52.56
2019-01-19T09:53:45.481Z,51.61
2019-01-19T09:54:45.513Z,50.93
2019-01-19T09:55:45.547Z,51.34
2019-01-19T09:56:45.584Z,50.79
2019-01-19T09:57:45.615Z,48.85
2019-01-19T09:58:45.650Z,49.48
2019-01-19T09:59:45.687Z,49.76
2019-01-19T10:00:45.965Z,50.31
2019-01-19T10:01:46.646Z,50.98
2019-01-19T10:02:45.790Z,51.05
2019-01-19T10:03:45.824Z,51.75
2019-01-19T10:04:45.858Z,52.25
2019-01-19T10:05:45.894Z,51.61
2019-01-19T10:06:45.928Z,49.93
2019-01-19T10:07:48.697Z,47.97
2019-01-19T10:08:45.999Z,48.38
2019-01-19T10:09:46.036Z,49.26
2019-01-19T10:10:46.070Z,47.92
2019-01-19T10:11:46.106Z,48.28
2019-01-19T10:12:46.142Z,48.11
2019-01-19T10:13:46.185Z,47.80
2019-01-19T10:14:46.265Z,47.61
2019-01-19T10:15:46.251Z,47.82
2019-01-19T10:16:46.287Z,47.51
2019-01-19T10:17:46.323Z,47.61
2019-01-19T10:18:46.358Z,47.85
2019-01-19T10:19:46.394Z,46.60
2019-01-19T10:20:46.431Z,46.05
2019-01-19T10:21:46.467Z,46.38
2019-01-19T10:22:46.504Z,45.71
2019-01-19T10:23:46.542Z,44.89
2019-01-19T10:24:46.578Z,42.83
2019-01-19T10:25:46.614Z,43.70
2019-01-19T10:26:46.652Z,44.20
2019-01-19T10:27:46.689Z,43.07
2019-01-19T10:28:46.726Z,42.47
2019-01-19T10:29:46.762Z,43.14
2019-01-19T10:30:46.800Z,43.00
2019-01-19T10:31:46.842Z,43.87
2019-01-19T10:32:46.886Z,43.52
2019-01-19T10:33:46.911Z,43.64
2019-01-19T10:34:46.951Z,42.41
2019-01-19T10:35:46.987Z,41.91
2019-01-19T10:36:47.025Z,42.10
2019-01-19T10:37:47.067Z,42.10
2019-01-19T10:38:47.100Z,41.76
2019-01-19T10:39:47.139Z,40.41
2019-01-19T10:40:47.177Z,40.70
2019-01-19T10:41:47.217Z,40.78
2019-01-19T10:42:47.252Z,41.16
2019-01-19T10:43:47.293Z,39.99
2019-01-19T10:44:47.332Z,39.61
2019-01-19T10:45:47.378Z,40.01
2019-01-19T10:46:47.408Z,40.24
2019-01-19T10:47:47.447Z,39.66
2019-01-19T10:48:47.487Z,39.79
2019-01-19T10:49:47.525Z,38.83
2019-01-19T10:50:47.563Z,38.62
2019-01-19T10:51:47.602Z,37.50
2019-01-19T10:52:47.643Z,40.22
2019-01-19T10:53:47.683Z,42.73
2019-01-19T10:54:47.720Z,43.87
2019-01-19T10:55:47.832Z,45.52
2019-01-19T10:56:47.801Z,45.95
2019-01-19T10:57:47.840Z,43.91
2019-01-19T10:58:47.879Z,44.00
2019-01-19T10:59:47.919Z,44.13
2019-01-19T11:00:47.963Z,44.92
2019-01-19T11:01:47.999Z,45.88
2019-01-19T11:02:48.038Z,45.61
2019-01-19T11:03:48.079Z,45.04
2019-01-19T11:04:48.122Z,45.45
2019-01-19T11:05:48.159Z,47.68
2019-01-19T11:06:48.199Z,46.65
2019-01-19T11:07:48.240Z,45.14
2019-01-19T11:08:48.280Z,44.22
2019-01-19T11:09:48.321Z,42.56
2019-01-19T11:10:48.360Z,43.60
2019-01-19T11:11:48.400Z,44.73
2019-01-19T11:12:48.443Z,46.41
2019-01-19T11:13:48.482Z,47.08
2019-01-19T11:14:48.522Z,48.07
2019-01-19T11:15:48.562Z,48.16
2019-01-19T11:16:48.603Z,48.33
2019-01-19T11:17:48.643Z,47.39
2019-01-19T11:18:48.683Z,47.92
2019-01-19T11:19:48.725Z,49.14
2019-01-19T11:20:48.765Z,49.65
2019-01-19T11:21:48.805Z,49.57
2019-01-19T11:22:48.848Z,48.44
2019-01-19T11:23:48.889Z,47.87
2019-01-19T11:24:48.930Z,47.56
2019-01-19T11:25:48.969Z,48.07
2019-01-19T11:26:49.010Z,47.94
2019-01-19T11:27:49.052Z,48.61
2019-01-19T11:28:49.093Z,49.60
2019-01-19T11:29:49.137Z,49.74
2019-01-19T11:30:49.176Z,48.90
2019-01-19T11:31:49.216Z,49.81
2019-01-19T11:32:49.260Z,49.71
2019-01-19T11:33:49.298Z,49.93
2019-01-19T11:34:49.339Z,49.69
2019-01-19T11:35:49.382Z,51.32
2019-01-19T11:36:49.422Z,51.22
2019-01-19T11:37:49.462Z,50.84
2019-01-19T11:38:49.504Z,50.96
2019-01-19T11:39:49.545Z,50.96
2019-01-19T11:40:49.587Z,51.08
2019-01-19T11:41:49.628Z,50.32
2019-01-19T11:42:49.669Z,49.96
2019-01-19T11:43:49.710Z,48.52
2019-01-19T11:44:51.305Z,48.44
2019-01-19T11:45:49.792Z,50.91
2019-01-19T11:46:49.833Z,52.28
2019-01-19T11:47:49.877Z,51.63
2019-01-19T11:48:49.918Z,51.08
2019-01-19T11:49:49.957Z,50.24
2019-01-19T11:50:49.999Z,48.43
2019-01-19T11:51:50.041Z,48.64
2019-01-19T11:52:50.084Z,47.97
2019-01-19T11:53:50.123Z,48.97
2019-01-19T11:54:50.166Z,49.38
2019-01-19T11:55:50.208Z,49.65
2019-01-19T11:56:50.248Z,49.48
2019-01-19T11:57:50.288Z,49.55
2019-01-19T11:58:50.330Z,48.54
2019-01-19T11:59:50.374Z,47.89
2019-01-19T12:00:50.414Z,47.99
2019-01-19T12:01:50.454Z,47.77
2019-01-19T12:02:50.496Z,48.33
2019-01-19T12:03:50.537Z,48.07
2019-01-19T12:04:50.579Z,47.68
2019-01-19T12:05:50.620Z,48.85
2019-01-19T12:06:50.661Z,49.00
2019-01-19T12:07:50.703Z,48.61
2019-01-19T12:08:50.745Z,48.09
2019-01-19T12:09:50.785Z,48.43
2019-01-19T12:10:50.827Z,47.30
2019-01-19T12:11:50.868Z,46.34
2019-01-19T12:12:50.912Z,46.62
2019-01-19T12:13:50.951Z,48.85
2019-01-19T12:14:50.996Z,49.07
2019-01-19T12:15:51.035Z,47.87
2019-01-19T12:16:51.076Z,46.34
2019-01-19T12:17:51.116Z,48.02
2019-01-19T12:18:51.159Z,48.47
2019-01-19T12:19:51.199Z,48.54
2019-01-19T12:20:51.241Z,50.10
2019-01-19T12:21:51.332Z,50.96
2019-01-19T12:22:51.323Z,50.62
2019-01-19T12:23:51.363Z,51.99
2019-01-19T12:24:51.405Z,51.29
2019-01-19T12:25:51.720Z,52.28
2019-01-19T12:26:51.488Z,51.70
2019-01-19T12:27:51.530Z,52.15
2019-01-19T12:28:51.671Z,53.16
2019-01-19T12:29:51.612Z,53.89
2019-01-19T12:30:51.653Z,54.23
2019-01-19T12:31:51.693Z,54.04
2019-01-19T12:32:51.738Z,53.78
2019-01-19T12:33:51.777Z,52.59
2019-01-19T12:34:51.816Z,51.95
2019-01-19T12:35:51.857Z,51.25
2019-01-19T12:36:51.900Z,51.63
2019-01-19T12:37:51.939Z,51.70
2019-01-19T12:38:51.980Z,52.11
2019-01-19T12:39:52.021Z,51.51
2019-01-19T12:40:52.062Z,51.34
2019-01-19T12:41:52.103Z,50.15
2019-01-19T12:42:52.143Z,50.10
2019-01-19T12:43:52.184Z,51.42
2019-01-19T12:44:52.225Z,51.77
2019-01-19T12:45:52.264Z,52.54
2019-01-19T12:46:52.306Z,52.15
2019-01-19T12:47:52.355Z,51.29
2019-01-19T12:48:52.386Z,52.18
2019-01-19T12:49:52.427Z,51.65
2019-01-19T12:50:52.499Z,51.20
2019-01-19T12:51:52.508Z,50.91
2019-01-19T12:52:53.201Z,52.13