createdAt,value
2022-12-18T00:00:14.219Z,100069.29
2022-12-18T00:03:07.683Z,100066.61
2022-12-18T00:05:48.952Z,100071.67
2022-12-18T00:08:22.678Z,100075.91
2022-12-18T00:10:55.662Z,100075.40
2022-12-18T00:13:33.741Z,100073.03
2022-12-18T00:16:09.182Z,100073.64
2022-12-18T00:18:42.232Z,100078.92
2022-12-18T00:21:16.384Z,100086.17
2022-12-18T00:23:53.713Z,100089.48
2022-12-18T00:26:29.393Z,100088.39
2022-12-18T00:29:08.133Z,100088.88
2022-12-18T00:31:43.805Z,100087.67
2022-12-18T00:34:18.056Z,100087.98
2022-12-18T00:36:51.872Z,100084.73
2022-12-18T00:39:24.169Z,100089.95
2022-12-18T00:42:18.390Z,100092.95
2022-12-18T00:44:51.279Z,100097.00
2022-12-18T00:47:25.330Z,100098.66
2022-12-18T00:49:59.752Z,100104.60
2022-12-18T00:52:36.803Z,100107.04
2022-12-18T00:55:11.356Z,100111.92
2022-12-18T00:57:46.285Z,100114.81
2022-12-18T01:00:20.078Z,100114.77
2022-12-18T01:02:53.305Z,100114.23
2022-12-18T01:05:26.343Z,100121.39
2022-12-18T01:07:59.763Z,100124.16
2022-12-18T01:10:33.078Z,100129.23
2022-12-18T01:13:05.447Z,100132.66
2022-12-18T01:15:44.672Z,100139.79
2022-12-18T01:18:18.664Z,100139.86
2022-12-18T01:20:51.378Z,100137.27
2022-12-18T01:23:28.032Z,100138.63
2022-12-18T01:26:00.429Z,100142.70
2022-12-18T01:28:32.537Z,100145.56
2022-12-18T01:31:18.209Z,100148.46
2022-12-18T01:33:50.510Z,100149.44
2022-12-18T01:36:25.415Z,100145.40
2022-12-18T01:39:01.083Z,100142.29
2022-12-18T01:41:50.551Z,100140.58
2022-12-18T01:45:00.946Z,100144.96
2022-12-18T01:47:37.496Z,100146.94
2022-12-18T01:50:14.355Z,100152.73
2022-12-18T01:52:49.367Z,100155.66
2022-12-18T01:55:24.838Z,100158.83
2022-12-18T01:58:00.945Z,100160.52
2022-12-18T02:00:35.379Z,100161.52
2022-12-18T02:03:07.845Z,100161.88
2022-12-18T02:05:45.944Z,100163.74
2022-12-18T02:08:25.886Z,100170.42
2022-12-18T02:11:05.968Z,100178.38
2022-12-18T02:13:43.344Z,100182.60
2022-12-18T02:16:26.407Z,100183.16
2022-12-18T02:19:07.865Z,100197.80
2022-12-18T02:21:51.697Z,100197.11
2022-12-18T02:24:37.291Z,100203.46
2022-12-18T02:27:12.185Z,100207.90
2022-12-18T02:29:56.001Z,100211.90
2022-12-18T02:32:35.907Z,100212.11
2022-12-18T02:35:12.685Z,100215.68
2022-12-18T02:37:47.264Z,100210.24
2022-12-18T02:40:21.158Z,100208.35
2022-12-18T02:42:55.162Z,100211.01
2022-12-18T02:45:27.716Z,100215.23
2022-12-18T02:48:05.409Z,100216.89
2022-12-18T02:50:43.713Z,100227.02
2022-12-18T02:53:22.897Z,100231.30
2022-12-18T02:56:04.328Z,100235.10
2022-12-18T02:58:47.098Z,100237.90
2022-12-18T03:01:24.314Z,100240.52
2022-12-18T03:04:01.423Z,100242.08
2022-12-18T03:06:38.813Z,100244.69
2022-12-18T03:09:19.019Z,100251.52
2022-12-18T03:12:17.501Z,100261.05
2022-12-18T03:14:54.056Z,100265.09
2022-12-18T03:17:27.788Z,100263.10
2022-12-18T03:20:06.035Z,100265.66
2022-12-18T03:22:39.133Z,100269.93
2022-12-18T03:25:15.615Z,100265.90
2022-12-18T03:27:52.171Z,100262.95
2022-12-18T03:30:24.833Z,100262.09
2022-12-18T03:33:08.265Z,100267.48
2022-12-18T03:35:44.784Z,100265.91
2022-12-18T03:38:18.088Z,100264.41
2022-12-18T03:40:56.351Z,100264.11
2022-12-18T03:43:38.418Z,100267.89
2022-12-18T03:46:15.426Z,100274.73
2022-12-18T03:48:54.948Z,100277.50
2022-12-18T03:51:33.305Z,100279.73
2022-12-18T03:54:09.321Z,100278.15
2022-12-18T03:56:48.935Z,100284.66
2022-12-18T03:59:22.898Z,100289.77
2022-12-18T04:01:58.117Z,100293.64
2022-12-18T04:04:33.877Z,100296.34
2022-12-18T04:07:09.628Z,100302.48
2022-12-18T04:09:42.775Z,100303.11
2022-12-18T04:12:15.965Z,100304.84
2022-12-18T04:14:50.752Z,100305.62
2022-12-18T04:17:25.342Z,100303.79
2022-12-18T04:20:00.078Z,100308.48
2022-12-18T04:22:37.910Z,100311.92
2022-12-18T04:25:12.484Z,100316.30
2022-12-18T04:27:45.576Z,100315.25
2022-12-18T04:30:18.330Z,100315.88
2022-12-18T04:32:52.329Z,100325.30
2022-12-18T04:35:25.360Z,100332.77
2022-12-18T04:37:59.313Z,100333.53
2022-12-18T04:40:32.473Z,100333.41
2022-12-18T04:43:08.491Z,100341.38
2022-12-18T04:45:43.404Z,100347.92
2022-12-18T04:48:16.837Z,100351.30
2022-12-18T04:50:52.183Z,100347.51
2022-12-18T04:53:25.809Z,100352.15
2022-12-18T04:56:08.686Z,100352.20
2022-12-18T04:58:44.765Z,100366.75
2022-12-18T05:01:19.051Z,100367.34
2022-12-18T05:03:54.242Z,100372.11
2022-12-18T05:06:28.307Z,100371.89
2022-12-18T05:09:00.937Z,100373.55
2022-12-18T05:11:33.628Z,100370.51
2022-12-18T05:14:08.530Z,100371.02
2022-12-18T05:16:41.179Z,100371.65
2022-12-18T05:19:14.311Z,100380.10
2022-12-18T05:21:46.912Z,100382.24
2022-12-18T05:24:21.435Z,100383.45
2022-12-18T05:26:54.618Z,100388.65
2022-12-18T05:29:31.068Z,100385.90
2022-12-18T05:32:03.299Z,100389.17
2022-12-18T05:34:36.524Z,100391.56
2022-12-18T05:37:09.768Z,100395.55
2022-12-18T05:39:43.151Z,100397.69
2022-12-18T05:42:17.229Z,100400.27
2022-12-18T05:44:55.231Z,100400.38
2022-12-18T05:47:30.300Z,100404.03
2022-12-18T05:50:04.214Z,100402.79
2022-12-18T05:52:40.168Z,100407.91
2022-12-18T05:55:15.273Z,100409.20
2022-12-18T05:57:53.640Z,100407.17
2022-12-18T06:00:32.144Z,100412.09
2022-12-18T06:03:05.327Z,100413.34
2022-12-18T06:05:41.620Z,100415.66
2022-12-18T06:08:17.356Z,100417.73
2022-12-18T06:10:56.002Z,100416.00
2022-12-18T06:13:29.856Z,100417.64
2022-12-18T06:16:05.200Z,100421.55
2022-12-18T06:18:40.734Z,100425.92
2022-12-18T06:21:15.639Z,100425.84
2022-12-18T06:23:49.921Z,100427.82
2022-12-18T06:26:27.649Z,100430.52
2022-12-18T06:29:00.262Z,100430.44
2022-12-18T06:31:33.189Z,100433.72
2022-12-18T06:34:07.752Z,100435.95
2022-12-18T06:36:40.961Z,100442.58
2022-12-18T06:39:16.284Z,100448.06
2022-12-18T06:41:49.483Z,100451.54
2022-12-18T06:44:22.379Z,100455.23
2022-12-18T06:46:56.112Z,100459.52
2022-12-18T06:49:30.844Z,100461.36
2022-12-18T06:52:08.393Z,100464.71
2022-12-18T06:54:41.306Z,100473.37
2022-12-18T06:57:14.169Z,100474.96
2022-12-18T06:59:47.801Z,100477.09
2022-12-18T07:02:22.999Z,100480.34
2022-12-18T07:04:56.736Z,100482.98
2022-12-18T07:07:31.238Z,100487.31
2022-12-18T07:10:05.715Z,100491.09
2022-12-18T07:12:38.834Z,100490.52
2022-12-18T07:15:13.131Z,100491.77
2022-12-18T07:17:46.172Z,100497.70
2022-12-18T07:20:20.906Z,100503.04
2022-12-18T07:22:56.362Z,100507.39
2022-12-18T07:25:32.488Z,100512.73
2022-12-18T07:28:05.271Z,100514.67
2022-12-18T07:30:37.745Z,100519.19
2022-12-18T07:33:15.518Z,100522.18
2022-12-18T07:35:48.464Z,100528.16
2022-12-18T07:38:24.181Z,100529.38
2022-12-18T07:41:02.653Z,100526.35
2022-12-18T07:43:35.511Z,100534.46
2022-12-18T07:46:13.187Z,100533.56
2022-12-18T07:48:50.016Z,100534.13
2022-12-18T07:51:23.764Z,100533.55
2022-12-18T07:53:56.606Z,100539.02
2022-12-18T07:56:31.736Z,100536.55
2022-12-18T07:59:05.690Z,100532.75
2022-12-18T08:01:39.310Z,100534.27
2022-12-18T08:04:14.738Z,100533.19
2022-12-18T08:06:49.148Z,100536.74
2022-12-18T08:09:24.730Z,100535.35
2022-12-18T08:11:56.829Z,100535.43
2022-12-18T08:14:31.334Z,100537.59
2022-12-18T08:17:04.335Z,100536.93
2022-12-18T08:19:37.169Z,100533.98
2022-12-18T08:22:10.256Z,100540.48
2022-12-18T08:24:43.339Z,100545.73
2022-12-18T08:27:32.491Z,100542.89
2022-12-18T08:30:05.262Z,100541.56
2022-12-18T08:32:39.812Z,100545.98
2022-12-18T08:35:16.457Z,100549.25
2022-12-18T08:37:51.651Z,100551.60
2022-12-18T08:40:24.452Z,100554.25
2022-12-18T08:43:16.704Z,100560.77
2022-12-18T08:45:51.642Z,100565.38
2022-12-18T08:48:25.202Z,100575.16
2022-12-18T08:51:02.834Z,100577.84
2022-12-18T08:53:39.628Z,100576.58
2022-12-18T08:56:13.062Z,100583.51
2022-12-18T08:58:45.735Z,100585.47
2022-12-18T09:01:19.212Z,100587.64
2022-12-18T09:03:51.990Z,100588.67
2022-12-18T09:06:25.633Z,100590.71
2022-12-18T09:09:00.855Z,100593.63
2022-12-18T09:11:38.002Z,100596.23
2022-12-18T09:14:14.497Z,100602.14
2022-12-18T09:16:49.573Z,100597.95
2022-12-18T09:19:23.294Z,100602.33
2022-12-18T09:21:56.563Z,100603.73
2022-12-18T09:24:28.739Z,100601.70
2022-12-18T09:27:03.318Z,100606.08
2022-12-18T09:29:37.095Z,100604.60
2022-12-18T09:32:10.366Z,100600.93
2022-12-18T09:34:44.915Z,100606.05
2022-12-18T09:37:18.364Z,100603.73
2022-12-18T09:39:50.430Z,100605.56
2022-12-18T09:42:24.484Z,100603.59
2022-12-18T09:44:58.514Z,100605.59
2022-12-18T09:47:33.585Z,100609.73
2022-12-18T09:50:17.548Z,100609.79
2022-12-18T09:52:53.403Z,100614.41
2022-12-18T09:55:36.590Z,100609.50
2022-12-18T09:58:14.865Z,100605.44
2022-12-18T10:00:49.272Z,100609.89
2022-12-18T10:03:23.817Z,100609.77
2022-12-18T10:06:05.161Z,100610.27
2022-12-18T10:08:46.001Z,100605.56
2022-12-18T10:11:40.075Z,100603.74
2022-12-18T10:14:19.664Z,100599.30
2022-12-18T10:17:00.634Z,100599.55
2022-12-18T10:19:50.155Z,100594.67
2022-12-18T10:22:44.564Z,100599.41
2022-12-18T10:25:24.781Z,100598.56
2022-12-18T10:28:01.244Z,100597.19
2022-12-18T10:30:39.748Z,100591.60
2022-12-18T10:33:20.956Z,100583.44
2022-12-18T10:35:55.874Z,100579.76
2022-12-18T10:38:31.120Z,100576.20
2022-12-18T10:41:07.262Z,100576.15
2022-12-18T10:43:41.889Z,100573.70
2022-12-18T10:46:20.069Z,100574.42
2022-12-18T10:49:02.505Z,100569.88
2022-12-18T10:51:38.968Z,100569.40
2022-12-18T10:54:20.293Z,100570.64
2022-12-18T10:56:54.222Z,100571.14
2022-12-18T10:59:26.217Z,100570.95
2022-12-18T11:02:04.595Z,100571.20
2022-12-18T11:04:38.773Z,100560.92
2022-12-18T11:07:14.595Z,100563.23
2022-12-18T11:09:47.920Z,100563.55
2022-12-18T11:12:21.704Z,100560.95
2022-12-18T11:14:58.785Z,100551.63
2022-12-18T11:17:34.524Z,100549.34
2022-12-18T11:20:09.794Z,100548.93
2022-12-18T11:22:44.269Z,100549.16
2022-12-18T11:25:33.170Z,100546.44
2022-12-18T11:28:27.700Z,100547.04
2022-12-18T11:31:32.505Z,100545.89
2022-12-18T11:34:29.215Z,100554.50
2022-12-18T11:37:07.059Z,100557.23
2022-12-18T11:39:45.195Z,100558.20
2022-12-18T11:42:22.947Z,100560.89
2022-12-18T11:45:02.091Z,100564.13
2022-12-18T11:47:44.250Z,100567.77
2022-12-18T11:50:18.608Z,100563.46
2022-12-18T11:52:56.514Z,100560.09
2022-12-18T11:55:44.492Z,100565.70
2022-12-18T11:58:40.049Z,100565.77
2022-12-18T12:01:29.912Z,100570.76
2022-12-18T12:04:14.873Z,100573.33
2022-12-18T12:07:02.934Z,100577.34
2022-12-18T12:09:42.773Z,100572.02
2022-12-18T12:12:30.559Z,100574.96
2022-12-18T12:15:16.038Z,100577.39
2022-12-18T12:17:52.611Z,100575.73
2022-12-18T12:20:36.022Z,100579.50
2022-12-18T12:23:15.477Z,100578.63
2022-12-18T12:25:51.694Z,100577.48
2022-12-18T12:28:38.286Z,100575.52
2022-12-18T12:31:17.716Z,100574.45
2022-12-18T12:33:59.568Z,100576.27
2022-12-18T12:36:37.256Z,100577.86
2022-12-18T12:39:15.484Z,100586.61
2022-12-18T12:42:09.828Z,100583.31
2022-12-18T12:44:50.125Z,100586.14
2022-12-18T12:47:29.236Z,100582.63
2022-12-18T12:50:06.195Z,100586.42
2022-12-18T12:52:49.993Z,100584.30
2022-12-18T12:55:25.592Z,100582.35
2022-12-18T12:58:06.507Z,100582.83
2022-12-18T13:00:45.960Z,100589.02
2022-12-18T13:03:35.208Z,100592.08
2022-12-18T13:06:19.428Z,100594.10
2022-12-18T13:09:01.250Z,100594.85
2022-12-18T13:12:00.397Z,100596.13
2022-12-18T13:14:39.685Z,100600.42
2022-12-18T13:17:32.074Z,100602.20
2022-12-18T13:20:15.899Z,100603.93
2022-12-18T13:22:51.296Z,100605.15
2022-12-18T13:25:48.533Z,100611.70
2022-12-18T13:28:25.612Z,100619.99
2022-12-18T13:31:00.052Z,100617.48
2022-12-18T13:34:25.096Z,100620.20
2022-12-18T13:36:49.421Z,100619.02
2022-12-18T13:39:35.869Z,100619.50
2022-12-18T13:42:59.240Z,100624.04
2022-12-18T13:46:04.265Z,100624.34
2022-12-18T13:48:42.621Z,100627.55
2022-12-18T13:51:20.757Z,100631.83
2022-12-18T13:53:57.464Z,100630.77
2022-12-18T13:56:31.909Z,100635.27
2022-12-18T13:59:17.364Z,100639.48
2022-12-18T14:01:55.134Z,100645.48
2022-12-18T14:04:30.529Z,100644.52
2022-12-18T14:07:07.628Z,100635.04
2022-12-18T14:09:42.740Z,100636.46
2022-12-18T14:12:38.421Z,100636.91
2022-12-18T14:15:22.857Z,100635.73
2022-12-18T14:17:58.445Z,100638.59
2022-12-18T14:20:34.190Z,100641.09
2022-12-18T14:23:08.104Z,100636.77
2022-12-18T14:25:42.150Z,100633.87
2022-12-18T14:28:17.979Z,100631.61
2022-12-18T14:30:52.449Z,100640.90
2022-12-18T14:33:31.625Z,100634.80
2022-12-18T14:36:05.643Z,100641.14
2022-12-18T14:38:40.320Z,100635.91
2022-12-18T14:41:16.472Z,100637.20
2022-12-18T14:43:56.282Z,100639.74
2022-12-18T14:46:36.822Z,100634.29
2022-12-18T14:49:23.702Z,100640.80
2022-12-18T14:52:02.077Z,100648.84
2022-12-18T14:54:36.154Z,100651.33
2022-12-18T14:57:27.674Z,100659.61
2022-12-18T15:00:09.684Z,100654.08
2022-12-18T15:02:44.282Z,100656.34
2022-12-18T15:05:23.074Z,100657.89
2022-12-18T15:07:58.469Z,100661.69
2022-12-18T15:10:34.472Z,100668.65
2022-12-18T15:13:25.539Z,100671.58
2022-12-18T15:15:59.387Z,100677.45
2022-12-18T15:18:37.683Z,100680.77
2022-12-18T15:21:22.343Z,100678.70
2022-12-18T15:23:57.865Z,100681.50
2022-12-18T15:26:40.792Z,100688.88
2022-12-18T15:29:27.042Z,100691.02
2022-12-18T15:32:07.986Z,100693.23
2022-12-18T15:34:39.858Z,100689.29
2022-12-18T15:37:14.515Z,100690.54
2022-12-18T15:39:47.369Z,100694.07
2022-12-18T15:42:40.383Z,100696.42
2022-12-18T15:45:15.673Z,100696.53
2022-12-18T15:47:48.542Z,100697.55
2022-12-18T15:50:23.032Z,100701.20
2022-12-18T15:52:59.233Z,100702.71
2022-12-18T15:55:54.237Z,100704.05
2022-12-18T15:58:31.173Z,100700.42
2022-12-18T16:01:05.248Z,100701.69
2022-12-18T16:03:40.301Z,100703.00
2022-12-18T16:06:15.303Z,100706.66
2022-12-18T16:08:49.893Z,100708.84
2022-12-18T16:11:40.805Z,100713.58
2022-12-18T16:14:21.570Z,100715.48
2022-12-18T16:16:55.580Z,100714.44
2022-12-18T16:19:28.076Z,100722.05
2022-12-18T16:22:03.896Z,100721.90
2022-12-18T16:24:38.453Z,100723.48
2022-12-18T16:27:11.400Z,100725.91
2022-12-18T16:29:47.606Z,100731.90
2022-12-18T16:32:22.023Z,100736.94
2022-12-18T16:34:58.709Z,100735.39
2022-12-18T16:37:33.013Z,100735.42
2022-12-18T16:40:09.962Z,100734.39
2022-12-18T16:42:45.522Z,100732.49
2022-12-18T16:45:20.586Z,100732.68
2022-12-18T16:47:53.908Z,100733.81
2022-12-18T16:50:29.111Z,100731.48
2022-12-18T16:53:01.017Z,100733.37
2022-12-18T16:55:35.802Z,100728.92
2022-12-18T16:58:08.250Z,100728.76
2022-12-18T17:00:43.141Z,100729.30
2022-12-18T17:03:15.925Z,100721.92
2022-12-18T17:05:53.297Z,100712.70
2022-12-18T17:08:25.577Z,100708.09
2022-12-18T17:10:58.124Z,100706.81
2022-12-18T17:13:33.467Z,100709.03
2022-12-18T17:16:10.308Z,100698.78
2022-12-18T17:18:43.515Z,100693.23
2022-12-18T17:21:16.912Z,100689.20
2022-12-18T17:23:50.888Z,100686.31
2022-12-18T17:26:23.280Z,100679.09
2022-12-18T17:28:57.613Z,100677.84
2022-12-18T17:31:31.724Z,100680.81
2022-12-18T17:34:08.002Z,100678.66
2022-12-18T17:36:41.467Z,100682.40
2022-12-18T17:39:20.505Z,100690.71
2022-12-18T17:41:54.414Z,100688.66
2022-12-18T17:44:28.423Z,100694.14
2022-12-18T17:47:04.528Z,100699.12
2022-12-18T17:49:39.226Z,100709.39
2022-12-18T17:52:12.951Z,100720.30
2022-12-18T17:54:46.956Z,100722.93
2022-12-18T17:57:20.314Z,100719.98
2022-12-18T17:59:53.775Z,100722.13
2022-12-18T18:02:28.084Z,100719.36
2022-12-18T18:05:03.947Z,100722.98
2022-12-18T18:07:39.558Z,100724.16
2022-12-18T18:10:12.583Z,100718.00
2022-12-18T18:13:01.915Z,100722.96
2022-12-18T18:15:39.999Z,100721.59
2022-12-18T18:18:13.135Z,100721.61
2022-12-18T18:20:47.348Z,100714.56
2022-12-18T18:23:20.139Z,100710.29
2022-12-18T18:25:56.721Z,100708.77
2022-12-18T18:28:30.317Z,100707.63
2022-12-18T18:31:09.213Z,100713.93
2022-12-18T18:33:43.313Z,100723.24
2022-12-18T18:36:17.124Z,100718.65
2022-12-18T18:38:50.775Z,100727.20
2022-12-18T18:41:24.696Z,100731.74
2022-12-18T18:43:59.393Z,100728.34
2022-12-18T18:46:31.756Z,100732.21
2022-12-18T18:49:07.012Z,100741.57
2022-12-18T18:51:41.812Z,100740.81
2022-12-18T18:54:16.159Z,100733.55
2022-12-18T18:59:44.838Z,100739.63
2022-12-18T19:02:20.660Z,100740.50
2022-12-18T19:04:55.758Z,100745.70
2022-12-18T19:07:32.082Z,100753.29
2022-12-18T19:10:09.720Z,100755.95
2022-12-18T19:13:01.148Z,100764.92
2022-12-18T19:15:34.287Z,100765.05
2022-12-18T19:18:06.453Z,100765.66
2022-12-18T19:20:39.499Z,100772.70
2022-12-18T19:23:13.605Z,100770.91
2022-12-18T19:25:47.328Z,100774.58
2022-12-18T19:28:29.336Z,100769.42
2022-12-18T19:31:06.433Z,100755.25
2022-12-18T19:33:43.520Z,100753.39
2022-12-18T19:36:21.923Z,100763.70
2022-12-18T19:38:56.788Z,100771.21
2022-12-18T19:41:31.303Z,100777.46
2022-12-18T19:44:07.957Z,100777.89
2022-12-18T19:46:43.908Z,100770.96
2022-12-18T19:49:18.138Z,100779.45
2022-12-18T19:51:53.833Z,100781.17
2022-12-18T19:54:25.924Z,100778.65
2022-12-18T19:57:02.636Z,100777.48
2022-12-18T19:59:35.989Z,100774.46
2022-12-18T20:02:14.835Z,100767.75
2022-12-18T20:04:47.344Z,100764.01
2022-12-18T20:07:23.568Z,100758.79
2022-12-18T20:10:02.753Z,100760.06
2022-12-18T20:12:43.432Z,100763.95
2022-12-18T20:15:17.726Z,100765.64
2022-12-18T20:17:53.543Z,100768.64
2022-12-18T20:20:27.421Z,100766.54
2022-12-18T20:23:00.889Z,100755.91
2022-12-18T20:25:35.591Z,100750.54
2022-12-18T20:28:12.129Z,100748.48
2022-12-18T20:30:46.729Z,100755.96
2022-12-18T20:33:20.375Z,100755.27
2022-12-18T20:35:53.568Z,100751.55
2022-12-18T20:38:26.948Z,100756.20
2022-12-18T20:41:03.616Z,100753.51
2022-12-18T20:43:38.268Z,100743.75
2022-12-18T20:46:19.126Z,100736.34
2022-12-18T20:48:57.516Z,100734.95
2022-12-18T20:51:32.704Z,100728.48
2022-12-18T20:54:08.000Z,100719.88
2022-12-18T20:56:45.222Z,100717.80
2022-12-18T20:59:20.973Z,100721.00
2022-12-18T21:01:56.042Z,100721.59
2022-12-18T21:04:30.219Z,100719.80
2022-12-18T21:07:09.183Z,100724.82
2022-12-18T21:09:42.961Z,100718.24
2022-12-18T21:12:44.004Z,100709.25
2022-12-18T21:15:28.701Z,100712.95
2022-12-18T21:18:03.329Z,100714.57
2022-12-18T21:20:41.228Z,100714.02
2022-12-18T21:23:17.105Z,100715.99
2022-12-18T21:25:55.512Z,100720.25
2022-12-18T21:28:29.338Z,100724.20
2022-12-18T21:31:02.158Z,100724.68
2022-12-18T21:33:35.930Z,100721.19
2022-12-18T21:36:13.639Z,100719.36
2022-12-18T21:38:47.681Z,100710.48
2022-12-18T21:41:43.625Z,100707.75
2022-12-18T21:44:19.455Z,100708.91
2022-12-18T21:46:58.965Z,100719.10
2022-12-18T21:49:42.011Z,100718.30
2022-12-18T21:52:16.803Z,100720.63
2022-12-18T21:54:50.589Z,100723.42
2022-12-18T21:57:23.819Z,100719.70
2022-12-18T21:59:59.787Z,100724.74
2022-12-18T22:02:33.746Z,100722.15
2022-12-18T22:05:10.468Z,100721.86
2022-12-18T22:07:46.774Z,100727.38
2022-12-18T22:10:21.871Z,100726.36
2022-12-18T22:12:59.422Z,100719.06
2022-12-18T22:15:32.489Z,100718.74
2022-12-18T22:18:08.581Z,100721.61
2022-12-18T22:20:43.312Z,100722.30
2022-12-18T22:23:16.492Z,100722.06
2022-12-18T22:25:49.906Z,100720.71
2022-12-18T22:28:42.854Z,100720.20
2022-12-18T22:31:16.173Z,100716.84
2022-12-18T22:33:48.522Z,100715.91
2022-12-18T22:36:23.178Z,100713.84
2022-12-18T22:38:55.832Z,100714.21
2022-12-18T22:41:32.356Z,100719.00
2022-12-18T22:44:07.010Z,100720.25
2022-12-18T22:46:46.342Z,100723.40
2022-12-18T22:49:24.204Z,100724.93
2022-12-18T22:51:58.135Z,100719.64
2022-12-18T22:54:30.823Z,100720.09
2022-12-18T22:57:03.673Z,100720.27
2022-12-18T22:59:36.514Z,100717.36
2022-12-18T23:02:10.198Z,100716.67
2022-12-18T23:04:44.414Z,100718.50
2022-12-18T23:07:20.501Z,100712.17
2022-12-18T23:09:58.412Z,100709.14
2022-12-18T23:12:35.828Z,100716.52
2022-12-18T23:15:12.122Z,100707.05
2022-12-18T23:17:45.543Z,100705.44
2022-12-18T23:20:19.577Z,100707.26
2022-12-18T23:22:55.067Z,100704.95
2022-12-18T23:25:27.462Z,100702.85
2022-12-18T23:28:03.369Z,100712.26
2022-12-18T23:30:36.940Z,100715.48
2022-12-18T23:33:10.524Z,100715.23
2022-12-18T23:35:44.497Z,100715.56
2022-12-18T23:38:19.870Z,100716.05
2022-12-18T23:40:53.048Z,100713.50
2022-12-18T23:43:31.937Z,100706.77
2022-12-18T23:46:14.056Z,100707.68
2022-12-18T23:48:49.945Z,100705.32
2022-12-18T23:51:26.950Z,100701.00
2022-12-18T23:54:01.064Z,100696.17
2022-12-18T23:56:35.730Z,100698.20
2022-12-18T23:59:09.503Z,100700.92
