createdAt,value
2018-05-01T00:00:40.146Z,1.90
2018-05-01T00:01:41.015Z,2.20
2018-05-01T00:02:40.170Z,2.00
2018-05-01T00:03:40.182Z,2.10
2018-05-01T00:04:40.267Z,2.20
2018-05-01T00:05:40.118Z,2.20
2018-05-01T00:06:40.256Z,2.50
2018-05-01T00:07:40.115Z,2.30
2018-05-01T00:08:40.124Z,2.60
2018-05-01T00:09:40.187Z,2.50
2018-05-01T00:10:40.173Z,2.00
2018-05-01T00:11:40.138Z,1.90
2018-05-01T00:12:40.158Z,2.20
2018-05-01T00:13:40.148Z,2.00
2018-05-01T00:14:40.188Z,2.30
2018-05-01T00:15:40.132Z,2.40
2018-05-01T00:16:40.145Z,2.00
2018-05-01T00:17:40.108Z,2.40
2018-05-01T00:18:40.230Z,2.50
2018-05-01T00:19:40.139Z,2.40
2018-05-01T00:20:40.119Z,2.70
2018-05-01T00:21:40.171Z,2.70
2018-05-01T00:22:40.221Z,2.60
2018-05-01T00:23:40.176Z,2.70
2018-05-01T00:24:40.354Z,2.90
2018-05-01T00:25:40.145Z,2.60
2018-05-01T00:26:40.101Z,2.70
2018-05-01T00:27:40.119Z,3.00
2018-05-01T00:28:40.110Z,3.00
2018-05-01T00:29:41.103Z,3.10
2018-05-01T00:30:40.138Z,3.10
2018-05-01T00:31:40.135Z,3.00
2018-05-01T00:32:40.264Z,3.00
2018-05-01T00:33:40.175Z,3.20
2018-05-01T00:34:40.161Z,3.30
2018-05-01T00:35:40.132Z,3.30
2018-05-01T00:36:40.140Z,3.10
2018-05-01T00:37:40.129Z,3.00
2018-05-01T00:38:40.210Z,3.50
2018-05-01T00:39:40.147Z,3.20
2018-05-01T00:40:40.204Z,3.60
2018-05-01T00:41:40.087Z,3.60
2018-05-01T00:42:40.142Z,3.90
2018-05-01T00:43:40.156Z,3.50
2018-05-01T00:44:40.103Z,3.40
2018-05-01T00:45:40.093Z,3.50
2018-05-01T00:46:40.211Z,3.70
2018-05-01T00:47:40.147Z,3.60
2018-05-01T00:48:40.144Z,3.30
2018-05-01T00:49:40.112Z,3.10
2018-05-01T00:50:40.189Z,2.90
2018-05-01T00:51:40.073Z,3.00
2018-05-01T00:52:40.166Z,3.30
2018-05-01T00:53:40.053Z,3.30
2018-05-01T00:54:40.084Z,3.20
2018-05-01T00:55:40.069Z,2.90
2018-05-01T00:56:40.178Z,3.30
2018-05-01T00:57:40.140Z,2.90
2018-05-01T00:58:43.116Z,3.60
2018-05-01T00:59:40.141Z,2.80
2018-05-01T01:00:40.176Z,2.70
2018-05-01T01:01:40.104Z,2.90
2018-05-01T01:02:40.139Z,2.80
2018-05-01T01:03:40.203Z,3.00
2018-05-01T01:04:40.303Z,2.70
2018-05-01T01:05:40.171Z,2.70
2018-05-01T01:06:40.093Z,2.60
2018-05-01T01:07:40.237Z,2.90
2018-05-01T01:08:40.145Z,2.80
2018-05-01T01:09:40.186Z,2.90
2018-05-01T01:10:40.130Z,3.00
2018-05-01T01:11:40.134Z,2.40
2018-05-01T01:12:40.158Z,3.00
2018-05-01T01:13:40.078Z,2.50
2018-05-01T01:14:40.140Z,3.10
2018-05-01T01:15:40.089Z,2.70
2018-05-01T01:16:40.120Z,2.90
2018-05-01T01:17:40.910Z,2.80
2018-05-01T01:18:40.138Z,2.90
2018-05-01T01:19:40.106Z,2.90
2018-05-01T01:20:40.330Z,2.80
2018-05-01T01:21:40.088Z,3.00
2018-05-01T01:22:40.156Z,2.80
2018-05-01T01:23:40.166Z,2.80
2018-05-01T01:24:40.316Z,3.00
2018-05-01T01:25:40.103Z,2.80
2018-05-01T01:26:40.210Z,2.80
2018-05-01T01:27:40.097Z,2.70
2018-05-01T01:28:40.185Z,3.30
2018-05-01T01:29:40.156Z,2.90
2018-05-01T01:30:40.167Z,3.20
2018-05-01T01:31:40.081Z,3.10
2018-05-01T01:32:40.102Z,3.70
2018-05-01T01:33:40.336Z,3.30
2018-05-01T01:34:40.125Z,2.70
2018-05-01T01:35:40.110Z,3.00
2018-05-01T01:36:40.058Z,3.20
2018-05-01T01:37:40.484Z,3.00
2018-05-01T01:38:40.071Z,3.40
2018-05-01T01:39:40.216Z,3.20
2018-05-01T01:40:40.082Z,3.20
2018-05-01T01:41:40.118Z,3.40
2018-05-01T01:42:40.169Z,3.80
2018-05-01T01:43:40.135Z,4.00
2018-05-01T01:44:40.119Z,3.70
2018-05-01T01:45:40.198Z,3.60
2018-05-01T01:46:40.153Z,3.70
2018-05-01T01:47:40.129Z,3.70
2018-05-01T01:48:40.095Z,3.50
2018-05-01T01:49:40.140Z,3.50
2018-05-01T01:50:40.150Z,3.10
2018-05-01T01:51:40.120Z,3.10
2018-05-01T01:52:40.929Z,3.70
2018-05-01T01:53:40.051Z,3.10
2018-05-01T01:54:40.086Z,3.20
2018-05-01T01:55:40.161Z,3.10
2018-05-01T01:56:40.187Z,3.00
2018-05-01T01:57:40.189Z,2.90
2018-05-01T01:58:40.113Z,3.10
2018-05-01T01:59:40.108Z,3.20
2018-05-01T02:00:40.130Z,3.60
2018-05-01T02:01:40.179Z,3.50
2018-05-01T02:02:40.127Z,3.30
2018-05-01T02:03:40.108Z,3.10
2018-05-01T02:04:40.303Z,3.10
2018-05-01T02:05:40.155Z,3.10
2018-05-01T02:06:40.167Z,2.80
2018-05-01T02:07:40.054Z,2.90
2018-05-01T02:08:40.164Z,3.50
2018-05-01T02:09:40.072Z,3.00
2018-05-01T02:10:40.202Z,3.10
2018-05-01T02:11:40.346Z,3.20
2018-05-01T02:12:40.107Z,3.20
2018-05-01T02:13:40.063Z,3.10
2018-05-01T02:14:40.118Z,2.90
2018-05-01T02:15:40.145Z,2.70
2018-05-01T02:16:40.129Z,3.10
2018-05-01T02:17:40.166Z,3.10
2018-05-01T02:18:40.149Z,3.00
2018-05-01T02:19:40.179Z,2.80
2018-05-01T02:20:40.263Z,2.80
2018-05-01T02:21:40.267Z,3.30
2018-05-01T02:22:40.114Z,3.40
2018-05-01T02:23:40.121Z,3.40
2018-05-01T02:24:40.089Z,3.20
2018-05-01T02:25:40.179Z,3.20
2018-05-01T02:26:40.185Z,3.50
2018-05-01T02:27:40.170Z,3.30
2018-05-01T02:28:40.063Z,3.50
2018-05-01T02:29:40.192Z,3.60
2018-05-01T02:30:40.943Z,3.20
2018-05-01T02:31:40.222Z,3.30
2018-05-01T02:32:40.432Z,3.60
2018-05-01T02:33:41.163Z,3.10
2018-05-01T02:34:40.207Z,3.60
2018-05-01T02:35:40.154Z,3.10
2018-05-01T02:36:40.181Z,3.10
2018-05-01T02:37:40.104Z,3.50
2018-05-01T02:38:40.082Z,3.40
2018-05-01T02:39:40.229Z,3.20
2018-05-01T02:40:40.300Z,3.40
2018-05-01T02:41:40.356Z,3.40
2018-05-01T02:42:40.147Z,3.80
2018-05-01T02:43:40.122Z,3.80
2018-05-01T02:44:40.092Z,3.50
2018-05-01T02:45:40.089Z,3.90
2018-05-01T02:46:40.216Z,3.20
2018-05-01T02:47:40.145Z,3.70
2018-05-01T02:48:40.116Z,3.40
2018-05-01T02:49:40.123Z,3.40
2018-05-01T02:50:40.233Z,3.60
2018-05-01T02:51:40.064Z,3.70
2018-05-01T02:52:40.127Z,3.50
2018-05-01T02:53:40.229Z,3.50
2018-05-01T02:54:40.119Z,3.30
2018-05-01T02:55:40.109Z,3.60
2018-05-01T02:56:40.082Z,3.90
2018-05-01T02:57:40.171Z,3.90
2018-05-01T02:58:40.163Z,3.80
2018-05-01T02:59:40.117Z,4.10
2018-05-01T03:00:40.152Z,3.60
2018-05-01T03:01:40.101Z,3.70
2018-05-01T03:02:40.127Z,4.00
2018-05-01T03:03:40.043Z,3.80
2018-05-01T03:04:40.104Z,3.90
2018-05-01T03:05:40.075Z,4.30
2018-05-01T03:06:40.114Z,3.80
2018-05-01T03:07:40.162Z,4.30
2018-05-01T03:08:40.099Z,4.20
2018-05-01T03:09:40.059Z,4.10
2018-05-01T03:10:40.160Z,3.90
2018-05-01T03:11:40.260Z,3.80
2018-05-01T03:12:40.105Z,4.60
2018-05-01T03:13:40.189Z,4.30
2018-05-01T03:14:41.742Z,4.40
2018-05-01T03:15:40.209Z,4.20
2018-05-01T03:16:40.091Z,3.50
2018-05-01T03:17:40.112Z,3.80
2018-05-01T03:18:40.180Z,3.80
2018-05-01T03:19:40.050Z,4.00
2018-05-01T03:20:40.169Z,4.60
2018-05-01T03:21:40.102Z,4.00
2018-05-01T03:22:40.066Z,3.70
2018-05-01T03:23:40.073Z,3.70
2018-05-01T03:24:40.249Z,4.30
2018-05-01T03:25:40.275Z,4.10
2018-05-01T03:26:40.150Z,4.60
2018-05-01T03:27:40.098Z,4.20
2018-05-01T03:28:40.082Z,3.60
2018-05-01T03:29:40.028Z,3.90
2018-05-01T03:30:40.141Z,4.10
2018-05-01T03:31:40.083Z,4.50
2018-05-01T03:32:40.047Z,3.80
2018-05-01T03:33:40.054Z,3.80
2018-05-01T03:34:40.114Z,4.10
2018-05-01T03:35:40.128Z,4.20
2018-05-01T03:36:40.046Z,4.40
2018-05-01T03:37:40.057Z,4.10
2018-05-01T03:38:40.072Z,4.50
2018-05-01T03:39:40.065Z,4.90
2018-05-01T03:40:40.062Z,5.30
2018-05-01T03:41:40.310Z,5.50
2018-05-01T03:42:40.257Z,4.70
2018-05-01T03:43:40.240Z,5.40
2018-05-01T03:44:40.065Z,5.20
2018-05-01T03:45:40.015Z,4.80
2018-05-01T03:46:40.199Z,4.10
2018-05-01T03:47:40.094Z,4.40
2018-05-01T03:48:40.165Z,4.40
2018-05-01T03:49:40.156Z,4.40
2018-05-01T03:50:40.538Z,4.50
2018-05-01T03:51:40.126Z,4.40
2018-05-01T03:52:40.062Z,4.00
2018-05-01T03:53:40.162Z,3.80
2018-05-01T03:54:40.607Z,4.20
2018-05-01T03:55:40.042Z,4.30
2018-05-01T03:56:40.056Z,3.90
2018-05-01T03:57:40.069Z,3.80
2018-05-01T03:58:39.996Z,4.10
2018-05-01T03:59:40.069Z,4.30
2018-05-01T04:00:40.139Z,5.40
2018-05-01T04:01:40.222Z,5.10
2018-05-01T04:02:40.033Z,4.70
2018-05-01T04:03:40.024Z,4.80
2018-05-01T04:04:40.040Z,5.30
2018-05-01T04:05:40.079Z,4.60
2018-05-01T04:06:40.098Z,4.70
2018-05-01T04:07:40.053Z,5.20
2018-05-01T04:08:40.119Z,4.30
2018-05-01T04:09:40.056Z,4.50
2018-05-01T04:10:40.042Z,4.40
2018-05-01T04:11:40.051Z,4.10
2018-05-01T04:12:40.012Z,4.60
2018-05-01T04:13:40.021Z,4.70
2018-05-01T04:14:40.117Z,4.50
2018-05-01T04:15:40.112Z,4.60
2018-05-01T04:16:40.182Z,5.00
2018-05-01T04:17:40.045Z,5.10
2018-05-01T04:18:40.040Z,5.30
2018-05-01T04:19:40.037Z,5.20
2018-05-01T04:20:40.092Z,5.20
2018-05-01T04:21:40.131Z,5.30
2018-05-01T04:22:40.174Z,5.90
2018-05-01T04:23:40.084Z,5.40
2018-05-01T04:24:39.996Z,5.60
2018-05-01T04:25:40.076Z,5.60
2018-05-01T04:26:40.064Z,5.50
2018-05-01T04:27:40.294Z,5.30
2018-05-01T04:28:40.018Z,6.10
2018-05-01T04:29:40.032Z,5.10
2018-05-01T04:30:40.291Z,5.40
2018-05-01T04:31:40.038Z,5.70
2018-05-01T04:32:40.166Z,5.50
2018-05-01T04:33:40.093Z,5.80
2018-05-01T04:34:40.015Z,5.70
2018-05-01T04:35:40.037Z,5.70
2018-05-01T04:36:40.249Z,6.00
2018-05-01T04:37:40.183Z,6.00
2018-05-01T04:38:40.191Z,6.70
2018-05-01T04:39:40.123Z,6.80
2018-05-01T04:40:39.977Z,6.50
2018-05-01T04:41:40.072Z,6.20
2018-05-01T04:42:40.094Z,6.40
2018-05-01T04:43:40.077Z,6.40
2018-05-01T04:44:40.027Z,6.60
2018-05-01T04:45:40.100Z,6.30
2018-05-01T04:46:40.067Z,6.40
2018-05-01T04:47:40.032Z,6.00
2018-05-01T04:48:40.032Z,5.80
2018-05-01T04:49:40.026Z,6.00
2018-05-01T04:50:40.240Z,6.20
2018-05-01T04:51:40.067Z,6.20
2018-05-01T04:52:40.050Z,7.50
2018-05-01T04:53:40.035Z,6.80
2018-05-01T04:54:40.130Z,7.40
2018-05-01T04:55:40.131Z,7.20
2018-05-01T04:56:40.149Z,6.10
2018-05-01T04:57:40.013Z,5.90
2018-05-01T04:58:40.100Z,7.00
2018-05-01T04:59:40.036Z,6.70
2018-05-01T05:00:40.023Z,7.30
2018-05-01T05:01:40.185Z,6.30
2018-05-01T05:02:40.125Z,6.70
2018-05-01T05:03:40.034Z,7.00
2018-05-01T05:04:40.116Z,6.90
2018-05-01T05:05:39.971Z,6.00
2018-05-01T05:06:40.123Z,6.70
2018-05-01T05:07:40.213Z,6.00
2018-05-01T05:08:40.086Z,5.80
2018-05-01T05:09:40.040Z,5.90
2018-05-01T05:10:40.128Z,5.60
2018-05-01T05:11:40.005Z,5.60
2018-05-01T05:12:40.093Z,6.40
2018-05-01T05:13:39.970Z,6.10
2018-05-01T05:14:40.013Z,5.40
2018-05-01T05:15:40.048Z,5.80
2018-05-01T05:16:40.046Z,5.90
2018-05-01T05:17:39.977Z,5.80
2018-05-01T05:18:40.065Z,5.90
2018-05-01T05:19:40.054Z,5.90
2018-05-01T05:20:40.053Z,5.70
2018-05-01T05:21:40.030Z,5.70
2018-05-01T05:22:40.041Z,5.40
2018-05-01T05:23:40.028Z,6.30
2018-05-01T05:24:40.134Z,6.50
2018-05-01T05:25:39.968Z,6.20
2018-05-01T05:26:40.043Z,6.20
2018-05-01T05:27:39.957Z,6.30
2018-05-01T05:28:40.028Z,6.70
2018-05-01T05:29:40.014Z,6.30
2018-05-01T05:30:40.072Z,6.10
2018-05-01T05:31:39.986Z,6.50
2018-05-01T05:32:40.160Z,6.60
2018-05-01T05:33:40.037Z,6.80
2018-05-01T05:34:40.070Z,6.70
2018-05-01T05:35:40.074Z,7.10
2018-05-01T05:36:40.063Z,6.30
2018-05-01T05:37:40.067Z,7.00
2018-05-01T05:38:40.112Z,7.00
2018-05-01T05:39:40.136Z,7.70
2018-05-01T05:40:40.001Z,8.00
2018-05-01T05:41:40.022Z,8.00
2018-05-01T05:42:39.944Z,7.40
2018-05-01T05:43:39.964Z,7.80
2018-05-01T05:44:39.966Z,8.00
2018-05-01T05:45:40.056Z,8.00
2018-05-01T05:46:40.172Z,7.90
2018-05-01T05:47:39.989Z,7.10
2018-05-01T05:48:40.093Z,7.80
2018-05-01T05:49:40.064Z,7.80
2018-05-01T05:50:40.074Z,8.40
2018-05-01T05:51:40.110Z,8.80
2018-05-01T05:52:40.080Z,9.10
2018-05-01T05:53:40.000Z,8.90
2018-05-01T05:54:40.062Z,8.30
2018-05-01T05:55:39.975Z,9.10
2018-05-01T05:56:40.079Z,9.30
2018-05-01T05:57:40.102Z,8.80
2018-05-01T05:58:40.033Z,9.80
2018-05-01T05:59:40.026Z,9.90
2018-05-01T06:00:39.963Z,10.30
2018-05-01T06:01:40.135Z,10.40
2018-05-01T06:02:40.097Z,10.50
2018-05-01T06:03:40.066Z,10.10
2018-05-01T06:04:40.098Z,11.30
2018-05-01T06:05:40.087Z,11.40
2018-05-01T06:06:40.075Z,10.40
2018-05-01T06:07:40.063Z,10.30
2018-05-01T06:08:40.236Z,11.30
2018-05-01T06:09:40.129Z,11.80
2018-05-01T06:10:40.041Z,11.90
2018-05-01T06:11:40.112Z,11.80
2018-05-01T06:12:40.044Z,12.20
2018-05-01T06:13:39.998Z,12.70
2018-05-01T06:14:39.994Z,12.70
2018-05-01T06:15:39.995Z,13.60
2018-05-01T06:16:40.273Z,12.90
2018-05-01T06:17:40.045Z,13.30
2018-05-01T06:18:39.990Z,13.30
2018-05-01T06:19:40.033Z,13.20
2018-05-01T06:20:39.993Z,13.90
2018-05-01T06:21:39.995Z,13.70
2018-05-01T06:22:40.023Z,13.70
2018-05-01T06:23:40.339Z,14.00
2018-05-01T06:24:39.944Z,13.30
2018-05-01T06:25:40.066Z,14.30
2018-05-01T06:26:40.015Z,14.10
2018-05-01T06:27:40.036Z,15.10
2018-05-01T06:28:40.016Z,14.60
2018-05-01T06:29:40.026Z,14.20
2018-05-01T06:30:40.048Z,17.00
2018-05-01T06:31:40.070Z,14.50
2018-05-01T06:32:40.176Z,14.90
2018-05-01T06:33:40.595Z,15.50
2018-05-01T06:34:40.007Z,15.90
2018-05-01T06:35:40.028Z,15.90
2018-05-01T06:36:40.042Z,15.50
2018-05-01T06:37:40.009Z,16.20
2018-05-01T06:38:40.092Z,17.10
2018-05-01T06:39:40.010Z,18.00
2018-05-01T06:40:40.050Z,17.70
2018-05-01T06:41:40.017Z,16.10
2018-05-01T06:42:40.989Z,15.40
2018-05-01T06:43:40.085Z,14.90
2018-05-01T06:44:40.053Z,15.90
2018-05-01T06:45:40.162Z,16.70
2018-05-01T06:46:40.196Z,16.30
2018-05-01T06:47:40.108Z,16.20
2018-05-01T06:48:40.058Z,16.00
2018-05-01T06:49:41.628Z,15.40
2018-05-01T06:50:40.233Z,16.60
2018-05-01T06:51:40.038Z,16.00
2018-05-01T06:52:40.189Z,15.30
2018-05-01T06:53:39.985Z,14.50
2018-05-01T06:54:40.181Z,15.20
2018-05-01T06:55:40.217Z,15.70
2018-05-01T06:56:40.056Z,15.40
2018-05-01T06:57:40.056Z,16.00
2018-05-01T06:58:39.994Z,16.40
2018-05-01T06:59:39.984Z,14.60
2018-05-01T07:00:39.965Z,15.20
2018-05-01T07:01:40.070Z,15.50
2018-05-01T07:02:40.064Z,15.20
2018-05-01T07:03:39.997Z,17.00
2018-05-01T07:04:40.078Z,16.50
2018-05-01T07:05:40.084Z,15.70
2018-05-01T07:06:39.945Z,15.50
2018-05-01T07:07:40.121Z,14.30
2018-05-01T07:08:40.250Z,15.20
2018-05-01T07:09:40.025Z,14.60
2018-05-01T07:10:40.000Z,15.40
2018-05-01T07:11:39.998Z,15.80
2018-05-01T07:12:39.995Z,15.10
2018-05-01T07:13:40.003Z,13.20
2018-05-01T07:14:40.049Z,13.40
2018-05-01T07:15:40.115Z,14.00
2018-05-01T07:16:39.985Z,13.50
2018-05-01T07:17:40.187Z,14.40
2018-05-01T07:18:40.193Z,13.40
2018-05-01T07:19:40.012Z,14.10
2018-05-01T07:20:40.189Z,13.80
2018-05-01T07:21:40.058Z,13.70
2018-05-01T07:22:39.981Z,13.30
2018-05-01T07:23:40.114Z,12.90
2018-05-01T07:24:39.990Z,12.50
2018-05-01T07:25:40.037Z,13.20
2018-05-01T07:26:40.195Z,14.10
2018-05-01T07:27:40.205Z,14.10
2018-05-01T07:28:39.946Z,12.10
2018-05-01T07:29:40.006Z,13.00
2018-05-01T07:30:39.995Z,13.30
2018-05-01T07:31:40.039Z,13.00
2018-05-01T07:32:39.976Z,12.90
2018-05-01T07:33:40.485Z,13.70
2018-05-01T07:34:39.975Z,14.10
2018-05-01T07:35:40.160Z,14.60
2018-05-01T07:36:39.989Z,14.40
2018-05-01T07:37:39.992Z,14.10
2018-05-01T07:38:40.054Z,14.30
2018-05-01T07:39:40.153Z,15.10
2018-05-01T07:40:40.024Z,14.40
2018-05-01T07:41:40.016Z,14.30
2018-05-01T07:42:40.001Z,14.00
2018-05-01T07:43:40.134Z,14.60
2018-05-01T07:44:39.976Z,14.20
2018-05-01T07:45:40.167Z,15.10
2018-05-01T07:46:40.082Z,14.20
2018-05-01T07:47:40.001Z,16.20
2018-05-01T07:48:40.035Z,16.10
2018-05-01T07:49:40.023Z,15.60
2018-05-01T07:50:40.149Z,17.40
2018-05-01T07:51:39.959Z,14.90
2018-05-01T07:52:39.990Z,13.90
2018-05-01T07:53:39.920Z,15.90
2018-05-01T07:54:40.051Z,15.00
2018-05-01T07:55:40.082Z,15.50
2018-05-01T07:56:40.000Z,15.00
2018-05-01T07:57:40.482Z,15.10
2018-05-01T07:58:40.130Z,15.40
2018-05-01T07:59:40.179Z,14.10
2018-05-01T08:00:39.978Z,13.10
2018-05-01T08:01:39.993Z,14.10
2018-05-01T08:02:40.111Z,14.50
2018-05-01T08:03:39.959Z,13.30
2018-05-01T08:04:39.999Z,16.30
2018-05-01T08:05:39.957Z,13.30
2018-05-01T08:06:39.959Z,13.20
2018-05-01T08:07:40.061Z,13.20
2018-05-01T08:08:40.077Z,13.70
2018-05-01T08:09:39.998Z,14.60
2018-05-01T08:10:40.000Z,14.90
2018-05-01T08:11:40.145Z,13.50
2018-05-01T08:12:40.120Z,14.50
2018-05-01T08:13:40.008Z,15.10
2018-05-01T08:14:40.120Z,15.40
2018-05-01T08:15:40.010Z,13.90
2018-05-01T08:16:40.198Z,14.50
2018-05-01T08:17:40.031Z,13.30
2018-05-01T08:18:40.285Z,14.00
2018-05-01T08:19:40.045Z,12.70
2018-05-01T08:20:40.061Z,12.50
2018-05-01T08:21:40.037Z,12.50
2018-05-01T08:22:40.136Z,14.20
2018-05-01T08:23:39.977Z,14.20
2018-05-01T08:24:40.065Z,15.30
2018-05-01T08:25:39.982Z,13.20
2018-05-01T08:26:40.114Z,14.00
2018-05-01T08:27:39.998Z,14.00
2018-05-01T08:28:40.198Z,12.00
2018-05-01T08:29:40.026Z,15.60
2018-05-01T08:30:40.238Z,11.70
2018-05-01T08:31:40.015Z,11.60
2018-05-01T08:32:40.100Z,12.00
2018-05-01T08:33:40.046Z,12.40
2018-05-01T08:34:39.959Z,13.10
2018-05-01T08:35:40.071Z,13.30
2018-05-01T08:36:40.050Z,12.50
2018-05-01T08:37:40.229Z,12.80
2018-05-01T08:38:40.033Z,22.60
2018-05-01T08:39:40.101Z,16.10
2018-05-01T08:40:40.214Z,13.00
2018-05-01T08:41:39.965Z,13.20
2018-05-01T08:42:40.220Z,12.40
2018-05-01T08:43:40.016Z,11.30
2018-05-01T08:44:39.996Z,13.40
2018-05-01T08:45:39.995Z,12.40
2018-05-01T08:46:39.993Z,12.90
2018-05-01T08:47:40.118Z,13.70
2018-05-01T08:48:39.994Z,14.20
2018-05-01T08:49:40.067Z,13.90
2018-05-01T08:50:40.053Z,12.00
2018-05-01T08:51:40.052Z,12.60
2018-05-01T08:52:39.974Z,13.50
2018-05-01T08:53:39.980Z,12.30
2018-05-01T08:54:40.020Z,14.60
2018-05-01T08:55:40.008Z,13.50
2018-05-01T08:56:40.001Z,14.00
2018-05-01T08:57:40.046Z,12.10
2018-05-01T08:58:40.012Z,11.60
2018-05-01T08:59:40.995Z,14.20
2018-05-01T09:00:40.138Z,13.70
2018-05-01T09:01:40.015Z,11.80
2018-05-01T09:02:40.224Z,11.80
2018-05-01T09:03:40.144Z,11.20
2018-05-01T09:04:40.038Z,10.90
2018-05-01T09:05:40.026Z,10.80
2018-05-01T09:06:39.955Z,11.80
2018-05-01T09:07:40.039Z,11.90
2018-05-01T09:08:39.994Z,12.30
2018-05-01T09:09:40.012Z,11.20
2018-05-01T09:10:40.061Z,10.80
2018-05-01T09:11:40.003Z,11.80
2018-05-01T09:12:39.979Z,11.40
2018-05-01T09:13:39.996Z,11.80
2018-05-01T09:14:39.982Z,12.50
2018-05-01T09:15:40.129Z,12.70
2018-05-01T09:16:40.094Z,12.80
2018-05-01T09:17:40.085Z,12.50
2018-05-01T09:18:40.271Z,12.30
2018-05-01T09:19:40.329Z,12.00
2018-05-01T09:20:40.047Z,11.70
2018-05-01T09:21:40.328Z,12.70
2018-05-01T09:22:40.033Z,12.60
2018-05-01T09:23:40.093Z,13.50
2018-05-01T09:24:40.088Z,11.40
2018-05-01T09:25:40.114Z,12.40
2018-05-01T09:26:40.050Z,11.80
2018-05-01T09:27:40.021Z,11.00
2018-05-01T09:28:40.032Z,12.40
2018-05-01T09:29:40.024Z,13.90
2018-05-01T09:30:40.033Z,11.60
2018-05-01T09:31:40.019Z,10.80
2018-05-01T09:32:40.046Z,13.80
2018-05-01T09:33:40.026Z,11.80
2018-05-01T09:34:40.001Z,12.30
2018-05-01T09:35:40.075Z,14.60
2018-05-01T09:36:40.109Z,10.50
2018-05-01T09:37:40.027Z,14.60
2018-05-01T09:38:40.018Z,11.30
2018-05-01T09:39:40.173Z,11.70
2018-05-01T09:40:40.094Z,11.60
2018-05-01T09:41:40.185Z,13.90
2018-05-01T09:42:40.119Z,12.30
2018-05-01T09:43:40.027Z,11.70
2018-05-01T09:44:40.007Z,10.50
2018-05-01T09:45:40.096Z,13.00
2018-05-01T09:46:40.104Z,11.60
2018-05-01T09:47:40.046Z,11.40
2018-05-01T09:48:40.081Z,10.90
2018-05-01T09:49:40.125Z,13.20
2018-05-01T09:50:40.112Z,10.80
2018-05-01T09:51:40.048Z,12.20
2018-05-01T09:52:40.139Z,10.60
2018-05-01T09:53:40.205Z,13.60
2018-05-01T09:54:40.148Z,11.40
2018-05-01T09:55:40.157Z,11.10
2018-05-01T09:56:40.178Z,10.10
2018-05-01T09:57:40.184Z,9.30
2018-05-01T09:58:40.212Z,8.50
2018-05-01T09:59:40.222Z,9.70
2018-05-01T10:00:40.076Z,13.10
2018-05-01T10:01:40.233Z,10.80
2018-05-01T10:02:40.300Z,9.70
2018-05-01T10:03:40.237Z,10.30
2018-05-01T10:04:40.090Z,9.20
2018-05-01T10:05:40.216Z,8.20
2018-05-01T10:06:40.116Z,9.10
2018-05-01T10:07:40.106Z,8.50
2018-05-01T10:08:40.112Z,7.60
2018-05-01T10:09:40.234Z,8.60
2018-05-01T10:10:40.289Z,8.80
2018-05-01T10:11:40.104Z,9.50
2018-05-01T10:12:42.609Z,8.30
2018-05-01T10:13:40.234Z,8.30
2018-05-01T10:14:40.198Z,7.30
2018-05-01T10:15:40.182Z,8.00
2018-05-01T10:16:40.268Z,9.90
2018-05-01T10:17:40.165Z,9.20
2018-05-01T10:18:40.118Z,7.50
2018-05-01T10:19:40.168Z,10.30
2018-05-01T10:20:40.100Z,7.30
2018-05-01T10:21:40.205Z,8.70
2018-05-01T10:22:40.263Z,6.80
2018-05-01T10:23:40.093Z,9.80
2018-05-01T10:24:40.152Z,7.10
2018-05-01T10:25:40.350Z,6.90
2018-05-01T10:26:40.185Z,7.00
2018-05-01T10:27:40.366Z,6.20
2018-05-01T10:28:40.250Z,7.00
2018-05-01T10:29:40.228Z,7.60
2018-05-01T10:30:40.150Z,9.00
2018-05-01T10:31:40.293Z,7.90
2018-05-01T10:32:40.202Z,7.90
2018-05-01T10:33:40.387Z,9.70
2018-05-01T10:34:40.154Z,7.60
2018-05-01T10:35:40.118Z,6.10
2018-05-01T10:36:40.180Z,11.00
2018-05-01T10:37:40.131Z,6.20
2018-05-01T10:38:40.455Z,8.10
2018-05-01T10:39:40.301Z,7.40
2018-05-01T10:40:40.169Z,7.80
2018-05-01T10:41:40.338Z,7.60
2018-05-01T10:42:40.213Z,9.50
2018-05-01T10:43:40.241Z,7.10
2018-05-01T10:44:40.383Z,6.10
2018-05-01T10:45:40.232Z,9.30
2018-05-01T10:46:40.378Z,7.70
2018-05-01T10:47:40.278Z,8.50
2018-05-01T10:48:40.318Z,6.80
2018-05-01T10:49:40.210Z,8.70
2018-05-01T10:50:40.201Z,9.60
2018-05-01T10:51:41.033Z,6.90
2018-05-01T10:52:40.183Z,8.90
2018-05-01T10:53:40.210Z,10.60
2018-05-01T10:54:40.187Z,5.90
2018-05-01T10:55:40.232Z,8.50
2018-05-01T10:56:40.254Z,6.70
2018-05-01T10:57:40.355Z,7.40
2018-05-01T10:58:40.281Z,8.90
2018-05-01T10:59:40.407Z,8.70
2018-05-01T11:00:40.299Z,5.90
2018-05-01T11:01:40.267Z,7.10
2018-05-01T11:02:40.265Z,8.60
2018-05-01T11:03:40.380Z,7.50
2018-05-01T11:04:40.234Z,8.50
2018-05-01T11:05:40.227Z,8.40
2018-05-01T11:06:40.274Z,9.10
2018-05-01T11:07:40.257Z,7.40
2018-05-01T11:08:40.474Z,7.30
2018-05-01T11:09:40.543Z,8.80
2018-05-01T11:10:40.259Z,8.20
2018-05-01T11:11:40.309Z,9.20
2018-05-01T11:12:40.331Z,10.20
2018-05-01T11:13:40.346Z,8.70
2018-05-01T11:14:40.280Z,8.40
2018-05-01T11:15:40.489Z,9.10
2018-05-01T11:16:40.371Z,7.10
2018-05-01T11:17:40.246Z,9.00
2018-05-01T11:18:40.283Z,7.20
2018-05-01T11:19:40.300Z,9.60
2018-05-01T11:20:40.212Z,9.00
2018-05-01T11:21:40.297Z,9.20
2018-05-01T11:22:40.286Z,9.60
2018-05-01T11:23:40.239Z,7.10
2018-05-01T11:24:40.285Z,8.40
2018-05-01T11:25:40.243Z,7.20
2018-05-01T11:26:40.248Z,8.80
2018-05-01T11:27:40.390Z,10.10
2018-05-01T11:28:40.310Z,7.30
2018-05-01T11:29:40.335Z,8.00
2018-05-01T11:30:40.348Z,7.40
2018-05-01T11:31:40.308Z,10.30
2018-05-01T11:32:41.048Z,8.50
2018-05-01T11:33:40.431Z,9.30
2018-05-01T11:34:40.337Z,8.80
2018-05-01T11:35:40.291Z,9.90
2018-05-01T11:36:40.311Z,9.30
2018-05-01T11:37:40.404Z,10.20
2018-05-01T11:38:40.291Z,7.50
2018-05-01T11:39:40.332Z,9.80
2018-05-01T11:40:40.339Z,8.20
2018-05-01T11:41:40.301Z,6.40
2018-05-01T11:42:40.419Z,6.40
2018-05-01T11:43:40.500Z,8.00
2018-05-01T11:44:40.336Z,10.50
2018-05-01T11:45:40.401Z,8.40
2018-05-01T11:46:40.529Z,9.40
2018-05-01T11:47:40.390Z,9.20
2018-05-01T11:48:40.328Z,11.80
2018-05-01T11:49:40.641Z,6.70
2018-05-01T11:50:41.105Z,10.50
2018-05-01T11:51:41.052Z,6.00
2018-05-01T11:52:40.499Z,8.60
2018-05-01T11:53:40.374Z,8.50
2018-05-01T11:54:40.329Z,9.70
2018-05-01T11:55:40.437Z,8.50
2018-05-01T11:56:40.388Z,8.00
2018-05-01T11:57:40.400Z,8.50
2018-05-01T11:58:40.340Z,7.30
2018-05-01T11:59:40.655Z,10.80
2018-05-01T12:00:40.402Z,7.10
2018-05-01T12:01:40.472Z,7.20
2018-05-01T12:02:40.434Z,8.00
2018-05-01T12:03:40.398Z,7.10
2018-05-01T12:04:40.378Z,8.30
2018-05-01T12:05:40.401Z,7.50
2018-05-01T12:06:40.442Z,6.60
2018-05-01T12:07:40.417Z,8.10
2018-05-01T12:08:40.416Z,6.80
2018-05-01T12:09:40.383Z,7.20
2018-05-01T12:10:40.384Z,12.00
2018-05-01T12:11:40.411Z,6.80
2018-05-01T12:12:40.458Z,11.50
2018-05-01T12:13:40.433Z,8.60
2018-05-01T12:14:40.430Z,9.10
2018-05-01T12:15:40.596Z,8.20
2018-05-01T12:16:40.537Z,7.50
2018-05-01T12:17:40.479Z,9.70
2018-05-01T12:18:40.444Z,9.00
2018-05-01T12:19:41.069Z,9.40
2018-05-01T12:20:40.417Z,8.20
2018-05-01T12:21:40.858Z,10.10
2018-05-01T12:22:40.426Z,9.90
2018-05-01T12:23:40.547Z,8.00
2018-05-01T12:24:40.403Z,7.30
2018-05-01T12:25:40.523Z,10.10
2018-05-01T12:26:40.499Z,9.80
2018-05-01T12:27:40.503Z,9.00
2018-05-01T12:28:40.492Z,7.90
2018-05-01T12:29:40.594Z,6.80
2018-05-01T12:30:40.504Z,7.90
2018-05-01T12:31:40.559Z,7.50
2018-05-01T12:32:40.414Z,7.10
2018-05-01T12:33:40.437Z,5.60
2018-05-01T12:34:40.532Z,7.20
2018-05-01T12:35:40.533Z,6.90
2018-05-01T12:36:40.653Z,9.60
2018-05-01T12:37:40.500Z,8.00
2018-05-01T12:38:40.494Z,7.10
2018-05-01T12:39:40.478Z,8.00
2018-05-01T12:40:40.544Z,7.30
2018-05-01T12:41:40.462Z,8.40
2018-05-01T12:42:40.565Z,7.20
2018-05-01T12:43:40.564Z,6.30
2018-05-01T12:44:40.442Z,6.40
2018-05-01T12:45:40.643Z,7.50
2018-05-01T12:46:40.485Z,8.50
2018-05-01T12:47:40.502Z,7.80
2018-05-01T12:48:40.508Z,7.30
2018-05-01T12:49:40.618Z,8.00
2018-05-01T12:50:40.492Z,7.80
2018-05-01T12:51:40.548Z,8.30
2018-05-01T12:52:40.469Z,7.80
2018-05-01T12:53:40.558Z,7.00
2018-05-01T12:54:40.550Z,7.80
2018-05-01T12:55:40.562Z,7.40
2018-05-01T12:56:40.573Z,6.00
2018-05-01T12:57:40.563Z,6.80
2018-05-01T12:58:40.508Z,7.30
2018-05-01T12:59:40.526Z,8.50
2018-05-01T13:00:40.633Z,7.10
2018-05-01T13:01:40.544Z,8.60
2018-05-01T13:02:40.529Z,6.70
2018-05-01T13:03:40.499Z,8.80
2018-05-01T13:04:40.519Z,5.30
2018-05-01T13:05:40.655Z,7.40
2018-05-01T13:06:40.569Z,7.80
2018-05-01T13:07:40.725Z,6.60
2018-05-01T13:08:40.630Z,6.80
2018-05-01T13:09:40.523Z,7.00