createdAt,value
2022-12-01T00:01:55.313Z,5.35
2022-12-01T00:11:59.891Z,5.65
2022-12-01T00:22:03.071Z,5.64
2022-12-01T00:32:07.663Z,5.74
2022-12-01T00:42:13.461Z,5.62
2022-12-01T00:52:18.240Z,5.48
2022-12-01T01:02:21.364Z,5.13
2022-12-01T01:12:26.028Z,4.88
2022-12-01T01:22:29.102Z,4.55
2022-12-01T01:32:34.016Z,4.31
2022-12-01T01:42:37.091Z,4.08
2022-12-01T01:52:44.892Z,3.99
2022-12-01T02:02:48.964Z,4.08
2022-12-01T02:13:05.727Z,3.79
2022-12-01T02:23:33.074Z,3.56
2022-12-01T02:33:41.796Z,3.46
2022-12-01T02:43:48.307Z,3.25
2022-12-01T02:53:53.235Z,3.15
2022-12-01T03:04:03.998Z,3.05
2022-12-01T03:14:21.221Z,3.05
2022-12-01T03:24:27.230Z,2.98
2022-12-01T03:34:35.690Z,3.01
2022-12-01T03:44:43.855Z,3.03
2022-12-01T03:54:53.472Z,2.87
2022-12-01T04:04:56.990Z,2.87
2022-12-01T04:15:02.711Z,2.54
2022-12-01T04:25:06.856Z,2.61
2022-12-01T04:35:13.584Z,2.53
2022-12-01T04:45:16.717Z,2.55
2022-12-01T04:55:22.492Z,2.58
2022-12-01T05:05:25.941Z,2.41
2022-12-01T05:15:30.386Z,2.48
2022-12-01T05:25:33.633Z,2.45
2022-12-01T05:35:38.567Z,2.49
2022-12-01T05:45:41.758Z,2.29
2022-12-01T05:55:46.712Z,2.50
2022-12-01T06:05:50.073Z,2.30
2022-12-01T06:16:02.626Z,2.34
2022-12-01T06:26:06.127Z,2.20
2022-12-01T06:36:11.814Z,2.13
2022-12-01T06:46:18.333Z,2.13
2022-12-01T06:56:23.302Z,2.16
2022-12-01T07:06:27.977Z,2.58
2022-12-01T07:16:32.532Z,2.52
2022-12-01T07:26:35.692Z,3.36
2022-12-01T07:36:40.760Z,4.10
2022-12-01T07:46:43.992Z,4.45
2022-12-01T07:56:48.658Z,4.21
2022-12-01T08:06:51.872Z,4.35
2022-12-01T08:16:56.795Z,4.56
2022-12-01T08:26:59.891Z,4.81
2022-12-01T08:37:04.355Z,4.91
2022-12-01T08:47:07.685Z,5.33
2022-12-01T08:57:12.416Z,5.90
2022-12-01T09:07:19.103Z,6.35
2022-12-01T09:17:27.387Z,6.63
2022-12-01T09:27:30.735Z,7.05
2022-12-01T09:37:35.716Z,7.25
2022-12-01T09:47:40.123Z,7.79
2022-12-01T09:57:45.326Z,7.88
2022-12-01T10:07:51.177Z,8.10
2022-12-01T10:18:05.456Z,8.76
2022-12-01T10:28:25.359Z,8.10
2022-12-01T10:38:31.424Z,8.60
2022-12-01T10:48:34.733Z,9.00
2022-12-01T10:58:46.360Z,8.95
2022-12-01T11:08:53.500Z,9.33
2022-12-01T11:19:09.361Z,9.82
2022-12-01T11:29:31.244Z,9.49
2022-12-01T11:39:38.085Z,9.88
2022-12-01T11:49:47.169Z,10.45
2022-12-01T11:59:52.474Z,9.76
2022-12-01T12:10:05.697Z,9.15
2022-12-01T12:20:23.246Z,9.12
2022-12-01T12:30:29.784Z,9.99
2022-12-01T12:40:43.511Z,9.62
2022-12-01T12:50:52.168Z,10.35
2022-12-01T13:01:02.690Z,10.27
2022-12-01T13:11:11.825Z,10.39
2022-12-01T13:21:18.892Z,10.31
2022-12-01T13:31:22.608Z,10.20
2022-12-01T13:41:29.605Z,9.92
2022-12-01T13:52:18.096Z,10.27
2022-12-01T14:02:23.129Z,10.37
2022-12-01T14:12:30.277Z,10.35
2022-12-01T14:22:38.494Z,10.23
2022-12-01T14:32:41.596Z,10.04
2022-12-01T14:43:12.813Z,9.62
2022-12-01T14:53:20.523Z,9.21
2022-12-01T15:03:31.754Z,8.80
2022-12-01T15:13:45.406Z,8.45
2022-12-01T15:23:58.142Z,7.98
2022-12-01T15:34:01.421Z,7.52
2022-12-01T15:44:08.314Z,7.24
2022-12-01T15:54:18.612Z,6.90
2022-12-01T16:04:24.755Z,6.64
2022-12-01T16:14:27.989Z,6.46
2022-12-01T16:24:34.927Z,6.30
2022-12-01T16:34:46.303Z,6.18
2022-12-01T16:44:52.569Z,5.89
2022-12-01T16:54:56.056Z,5.64
2022-12-01T17:05:00.621Z,5.81
2022-12-01T17:15:03.775Z,5.61
2022-12-01T17:25:09.871Z,5.45
2022-12-01T17:35:13.145Z,5.28
2022-12-01T17:45:18.053Z,4.76
2022-12-01T17:55:21.519Z,4.60
2022-12-01T18:05:26.152Z,4.64
2022-12-01T18:15:34.501Z,4.60
2022-12-01T18:25:40.514Z,4.57
2022-12-01T18:35:44.848Z,4.49
2022-12-01T18:45:49.578Z,3.90
2022-12-01T18:55:53.193Z,3.95
2022-12-01T19:05:57.969Z,4.10
2022-12-01T19:16:07.124Z,4.05
2022-12-01T19:26:13.965Z,3.96
2022-12-01T19:36:19.223Z,3.67
2022-12-01T19:46:25.764Z,3.83
2022-12-01T19:56:30.031Z,3.86
2022-12-01T20:06:36.788Z,3.65
2022-12-01T20:16:40.653Z,3.45
2022-12-01T20:26:47.679Z,3.35
2022-12-01T20:36:51.111Z,3.54
2022-12-01T20:46:56.036Z,3.54
2022-12-01T20:56:59.859Z,3.34
2022-12-01T21:07:05.692Z,3.19
2022-12-01T21:17:17.378Z,3.26
2022-12-01T21:27:22.048Z,3.03
2022-12-01T21:37:26.200Z,2.99
2022-12-01T21:47:31.592Z,2.94
2022-12-01T21:57:43.045Z,3.03
2022-12-01T22:07:48.000Z,2.97
2022-12-01T22:17:51.175Z,2.80
2022-12-01T22:27:58.189Z,2.41
2022-12-01T22:38:14.165Z,2.57
2022-12-01T22:48:29.650Z,2.31
2022-12-01T22:58:41.129Z,2.35
2022-12-01T23:08:46.043Z,2.39
2022-12-01T23:18:49.377Z,2.16
2022-12-01T23:28:53.904Z,1.68
2022-12-01T23:39:00.223Z,2.25
2022-12-01T23:49:07.249Z,2.14
2022-12-01T23:59:13.317Z,2.12
