createdAt,value
2022-09-03T00:00:14.646Z,1.00
2022-09-03T00:02:45.843Z,1.00
2022-09-03T00:05:19.017Z,1.00
2022-09-03T00:08:03.952Z,1.00
2022-09-03T00:10:30.972Z,1.00
2022-09-03T00:13:02.743Z,1.00
2022-09-03T00:15:32.024Z,1.00
2022-09-03T00:18:09.821Z,1.00
2022-09-03T00:20:42.543Z,1.00
2022-09-03T00:23:22.848Z,1.00
2022-09-03T00:25:55.902Z,1.00
2022-09-03T00:28:48.345Z,1.00
2022-09-03T00:31:26.598Z,1.00
2022-09-03T00:34:03.085Z,1.00
2022-09-03T00:36:44.246Z,1.00
2022-09-03T00:39:17.780Z,1.00
2022-09-03T00:42:08.653Z,1.00
2022-09-03T00:44:45.509Z,1.00
2022-09-03T00:47:48.597Z,1.00
2022-09-03T00:50:25.600Z,1.00
2022-09-03T00:53:10.156Z,1.00
2022-09-03T00:55:58.836Z,1.00
2022-09-03T00:58:47.841Z,1.00
2022-09-03T01:01:46.696Z,1.00
2022-09-03T01:04:52.256Z,1.00
2022-09-03T01:07:28.139Z,1.00
2022-09-03T01:10:26.086Z,1.00
2022-09-03T01:13:12.055Z,1.00
2022-09-03T01:16:04.234Z,1.00
2022-09-03T01:18:48.187Z,1.00
2022-09-03T01:21:34.836Z,1.00
2022-09-03T01:24:09.127Z,1.00
2022-09-03T01:27:15.227Z,1.00
2022-09-03T01:30:05.622Z,1.00
2022-09-03T01:32:38.383Z,1.00
2022-09-03T01:35:17.113Z,1.00
2022-09-03T01:38:11.092Z,1.00
2022-09-03T01:41:39.201Z,1.00
2022-09-03T01:44:17.912Z,1.00
2022-09-03T01:46:46.752Z,1.00
2022-09-03T01:49:34.849Z,1.00
2022-09-03T01:52:26.241Z,1.00
2022-09-03T01:55:18.605Z,1.00
2022-09-03T01:57:46.036Z,1.00
2022-09-03T02:00:20.554Z,1.00
2022-09-03T02:02:51.525Z,1.00
2022-09-03T02:05:18.670Z,1.00
2022-09-03T02:07:58.239Z,1.00
2022-09-03T02:10:35.473Z,1.00
2022-09-03T02:13:07.429Z,1.00
2022-09-03T02:15:37.571Z,1.00
2022-09-03T02:18:11.081Z,1.00
2022-09-03T02:20:38.722Z,1.00
2022-09-03T02:23:06.251Z,1.00
2022-09-03T02:25:38.388Z,1.00
2022-09-03T02:28:16.589Z,1.00
2022-09-03T02:30:44.984Z,1.00
2022-09-03T02:33:12.365Z,1.00
2022-09-03T02:35:41.057Z,1.00
2022-09-03T02:38:19.979Z,1.00
2022-09-03T02:40:47.648Z,1.00
2022-09-03T02:43:41.682Z,1.00
2022-09-03T02:46:16.512Z,1.00
2022-09-03T02:48:43.883Z,1.00
2022-09-03T02:51:13.677Z,1.00
2022-09-03T02:53:42.193Z,1.00
2022-09-03T02:56:09.408Z,1.00
2022-09-03T02:58:36.399Z,1.00
2022-09-03T03:01:04.324Z,1.00
2022-09-03T03:03:31.701Z,1.00
2022-09-03T03:06:01.792Z,1.00
2022-09-03T03:08:29.300Z,1.00
2022-09-03T03:10:58.729Z,1.00
2022-09-03T03:13:30.271Z,1.00
2022-09-03T03:16:02.771Z,1.00
2022-09-03T03:18:30.074Z,1.00
2022-09-03T03:20:57.023Z,1.00
2022-09-03T03:23:24.373Z,1.00
2022-09-03T03:25:51.291Z,1.00
2022-09-03T03:28:20.321Z,1.00
2022-09-03T03:30:48.856Z,1.00
2022-09-03T03:33:15.918Z,1.00
2022-09-03T03:35:42.915Z,1.00
2022-09-03T03:38:10.332Z,1.00
2022-09-03T03:40:39.984Z,1.00
2022-09-03T03:43:07.036Z,1.00
2022-09-03T03:45:34.209Z,1.00
2022-09-03T03:48:01.175Z,1.00
2022-09-03T03:50:28.179Z,1.00
2022-09-03T03:52:55.239Z,1.00
2022-09-03T03:55:22.863Z,1.00
2022-09-03T03:57:54.111Z,1.00
2022-09-03T04:00:21.183Z,1.00
2022-09-03T04:02:51.723Z,1.00
2022-09-03T04:05:19.192Z,1.00
2022-09-03T04:07:50.262Z,1.00
2022-09-03T04:10:17.169Z,1.00
2022-09-03T04:12:44.185Z,1.00
2022-09-03T04:15:11.241Z,1.00
2022-09-03T04:17:38.224Z,1.00
2022-09-03T04:20:05.739Z,1.00
2022-09-03T04:22:32.778Z,1.00
2022-09-03T04:24:59.678Z,1.00
2022-09-03T04:27:26.636Z,1.00
2022-09-03T04:29:53.537Z,1.00
2022-09-03T04:32:39.312Z,1.00
2022-09-03T04:35:06.767Z,1.10
2022-09-03T04:37:35.298Z,1.20
2022-09-03T04:40:02.371Z,1.40
2022-09-03T04:42:29.301Z,1.50
2022-09-03T04:44:56.341Z,1.20
2022-09-03T04:47:23.668Z,1.00
2022-09-03T04:49:50.684Z,1.00
2022-09-03T04:52:17.757Z,1.00
2022-09-03T04:54:44.746Z,1.00
2022-09-03T04:57:11.717Z,1.00
2022-09-03T04:59:38.917Z,1.00
2022-09-03T05:02:05.910Z,1.00
2022-09-03T05:04:32.872Z,1.00
2022-09-03T05:06:59.819Z,1.00
2022-09-03T05:09:26.779Z,1.00
2022-09-03T05:11:53.895Z,1.00
2022-09-03T05:14:22.736Z,1.00
2022-09-03T05:16:52.971Z,1.00
2022-09-03T05:19:20.382Z,1.00
2022-09-03T05:21:47.291Z,1.00
2022-09-03T05:24:15.325Z,1.00
2022-09-03T05:26:42.255Z,1.00
2022-09-03T05:29:09.914Z,1.00
2022-09-03T05:31:39.412Z,1.00
2022-09-03T05:34:07.688Z,1.10
2022-09-03T05:36:37.415Z,1.00
2022-09-03T05:39:05.920Z,1.00
2022-09-03T05:41:34.047Z,1.00
2022-09-03T05:44:01.455Z,1.00
2022-09-03T05:46:33.953Z,1.00
2022-09-03T05:49:02.370Z,1.00
2022-09-03T05:51:30.316Z,1.00
2022-09-03T05:53:58.174Z,1.00
2022-09-03T05:56:27.329Z,1.00
2022-09-03T05:58:57.010Z,1.00
2022-09-03T06:01:26.215Z,1.00
2022-09-03T06:04:02.019Z,1.00
2022-09-03T06:06:31.771Z,1.00
2022-09-03T06:09:02.611Z,1.00
2022-09-03T06:11:30.978Z,1.00
2022-09-03T06:14:01.465Z,1.00
2022-09-03T06:16:31.614Z,1.00
2022-09-03T06:18:59.931Z,1.00
2022-09-03T06:21:27.520Z,1.00
2022-09-03T06:24:00.089Z,1.00
2022-09-03T06:26:29.330Z,1.00
2022-09-03T06:28:57.101Z,1.00
2022-09-03T06:31:25.342Z,1.00
2022-09-03T06:33:53.758Z,1.00
2022-09-03T06:36:22.650Z,1.10
2022-09-03T06:38:53.310Z,1.00
2022-09-03T06:41:25.671Z,1.00
2022-09-03T06:43:55.080Z,1.10
2022-09-03T06:46:24.201Z,1.00
2022-09-03T06:48:51.959Z,1.00
2022-09-03T06:51:21.662Z,1.20
2022-09-03T06:53:54.607Z,1.60
2022-09-03T06:56:26.492Z,1.50
2022-09-03T06:58:54.576Z,1.80
2022-09-03T07:01:25.855Z,1.70
2022-09-03T07:03:57.939Z,2.50
2022-09-03T07:06:25.991Z,1.90
2022-09-03T07:08:54.378Z,2.20
2022-09-03T07:11:26.266Z,2.20
2022-09-03T07:13:54.338Z,2.40
2022-09-03T07:16:23.651Z,1.70
2022-09-03T07:18:52.216Z,1.50
2022-09-03T07:21:25.245Z,1.80
2022-09-03T07:23:53.774Z,1.00
2022-09-03T07:26:31.008Z,1.00
2022-09-03T07:28:59.735Z,1.00
2022-09-03T07:31:35.700Z,1.00
2022-09-03T07:34:10.138Z,1.00
2022-09-03T07:36:43.165Z,1.00
2022-09-03T07:39:12.599Z,1.00
2022-09-03T07:41:43.315Z,1.00
2022-09-03T07:44:10.731Z,1.00
2022-09-03T07:46:38.651Z,1.00
2022-09-03T07:49:06.420Z,1.00
2022-09-03T07:51:36.355Z,1.00
2022-09-03T07:54:07.575Z,1.00
2022-09-03T07:56:37.076Z,1.00
2022-09-03T07:59:05.633Z,1.00
2022-09-03T08:01:33.935Z,1.00
2022-09-03T08:04:02.106Z,1.00
2022-09-03T08:06:30.522Z,1.00
2022-09-03T08:09:04.587Z,1.00
2022-09-03T08:11:35.351Z,1.00
2022-09-03T08:14:06.769Z,1.00
2022-09-03T08:16:39.702Z,1.00
2022-09-03T08:19:07.593Z,1.00
2022-09-03T08:21:35.387Z,1.00
2022-09-03T08:24:03.020Z,1.00
2022-09-03T08:26:37.021Z,1.00
2022-09-03T08:29:04.972Z,1.00
2022-09-03T08:31:32.936Z,1.00
2022-09-03T08:34:06.906Z,1.00
2022-09-03T08:36:38.846Z,1.00
2022-09-03T08:39:09.953Z,1.00
2022-09-03T08:41:52.606Z,1.00
2022-09-03T08:44:40.049Z,1.00
2022-09-03T08:47:40.861Z,1.00
2022-09-03T08:50:28.223Z,1.00
2022-09-03T08:53:02.150Z,1.00
2022-09-03T08:55:44.710Z,1.00
2022-09-03T08:58:18.589Z,1.00
2022-09-03T09:01:11.697Z,1.00
2022-09-03T09:04:02.025Z,1.00
2022-09-03T09:07:00.606Z,1.00
2022-09-03T09:09:53.889Z,1.00
2022-09-03T09:12:26.774Z,1.00
2022-09-03T09:15:00.766Z,1.00
2022-09-03T09:18:02.552Z,1.00
2022-09-03T09:20:32.814Z,1.00
2022-09-03T09:23:09.242Z,1.00
2022-09-03T09:25:48.658Z,1.00
2022-09-03T09:28:25.803Z,1.00
2022-09-03T09:30:57.175Z,1.00
2022-09-03T09:33:25.486Z,1.00
2022-09-03T09:35:52.469Z,1.00
2022-09-03T09:38:34.158Z,1.00
2022-09-03T09:41:30.437Z,1.00
2022-09-03T09:44:02.921Z,1.00
2022-09-03T09:46:38.841Z,1.00
2022-09-03T09:49:35.655Z,1.00
2022-09-03T09:52:09.542Z,1.00
2022-09-03T09:54:36.833Z,1.00
2022-09-03T09:57:14.387Z,1.00
2022-09-03T09:59:41.733Z,1.00
2022-09-03T10:02:22.522Z,1.00
2022-09-03T10:04:50.351Z,1.00
2022-09-03T10:07:24.018Z,1.00
2022-09-03T10:10:04.149Z,1.00
2022-09-03T10:12:42.185Z,1.00
2022-09-03T10:15:24.255Z,1.00
2022-09-03T10:18:15.522Z,1.00
2022-09-03T10:20:51.463Z,1.00
2022-09-03T10:23:31.151Z,1.00
2022-09-03T10:26:32.259Z,1.00
2022-09-03T10:29:08.680Z,1.00
2022-09-03T10:32:00.946Z,1.00
2022-09-03T10:34:54.404Z,1.00
2022-09-03T10:37:33.200Z,1.00
2022-09-03T10:40:16.238Z,1.00
2022-09-03T10:43:05.480Z,1.00
2022-09-03T10:45:47.609Z,1.00
2022-09-03T10:48:49.903Z,1.00
2022-09-03T10:51:35.194Z,1.00
2022-09-03T10:54:02.178Z,1.00
2022-09-03T10:56:33.168Z,1.00
2022-09-03T10:59:10.823Z,1.00
2022-09-03T11:01:52.237Z,1.00
2022-09-03T11:04:41.374Z,1.00
2022-09-03T11:07:13.083Z,1.00
2022-09-03T11:09:42.333Z,1.00
2022-09-03T11:12:33.197Z,1.00
2022-09-03T11:15:12.422Z,1.00
2022-09-03T11:18:01.032Z,1.00
2022-09-03T11:20:28.391Z,1.00
2022-09-03T11:23:00.096Z,1.00
2022-09-03T11:25:51.173Z,1.00
2022-09-03T11:28:45.537Z,1.00
2022-09-03T11:31:17.825Z,1.00
2022-09-03T11:33:51.677Z,1.00
2022-09-03T11:36:41.084Z,1.00
2022-09-03T11:39:35.743Z,1.00
2022-09-03T11:42:12.671Z,1.00
2022-09-03T11:44:51.463Z,1.00
2022-09-03T11:47:24.662Z,1.00
2022-09-03T11:49:53.854Z,1.00
2022-09-03T11:52:40.432Z,1.00
2022-09-03T11:55:08.482Z,1.00
2022-09-03T11:57:43.764Z,1.00
2022-09-03T12:00:21.796Z,1.00
2022-09-03T12:02:58.973Z,1.00
2022-09-03T12:05:51.875Z,1.00
2022-09-03T12:08:38.519Z,1.00
2022-09-03T12:11:23.714Z,1.00
2022-09-03T12:13:56.761Z,1.00
2022-09-03T12:16:29.544Z,1.00
2022-09-03T12:19:04.562Z,1.00
2022-09-03T12:21:37.620Z,1.00
2022-09-03T12:24:04.805Z,1.00
2022-09-03T12:26:41.002Z,1.00
2022-09-03T12:29:20.159Z,1.00
2022-09-03T12:31:50.381Z,1.00
2022-09-03T12:34:20.548Z,1.00
2022-09-03T12:36:53.428Z,1.00
2022-09-03T12:42:20.691Z,1.00
2022-09-03T12:44:47.684Z,1.00
2022-09-03T12:47:37.385Z,1.00
2022-09-03T12:50:20.590Z,1.00
2022-09-03T12:53:01.429Z,1.00
2022-09-03T12:55:36.646Z,1.00
2022-09-03T12:58:24.646Z,1.00
2022-09-03T13:01:16.639Z,1.00
2022-09-03T13:04:18.401Z,1.00
2022-09-03T13:06:45.507Z,1.00
2022-09-03T13:09:14.714Z,1.00
2022-09-03T13:11:43.703Z,1.00
2022-09-03T13:14:13.972Z,1.00
2022-09-03T13:16:47.153Z,1.00
2022-09-03T13:19:51.894Z,1.00
2022-09-03T13:22:50.616Z,1.00
2022-09-03T13:25:34.817Z,1.00
2022-09-03T13:28:07.513Z,1.00
2022-09-03T13:30:52.875Z,1.00
2022-09-03T13:33:29.432Z,1.00
2022-09-03T13:36:17.846Z,1.00
2022-09-03T13:39:06.438Z,1.00
2022-09-03T13:42:02.191Z,1.00
2022-09-03T13:44:44.692Z,1.00
2022-09-03T13:48:03.415Z,1.00
2022-09-03T13:50:59.992Z,1.00
2022-09-03T13:54:11.531Z,1.00
2022-09-03T13:57:06.671Z,1.00
2022-09-03T13:59:36.448Z,1.00
2022-09-03T14:02:05.182Z,1.00
2022-09-03T14:05:10.329Z,1.00
2022-09-03T14:07:58.537Z,1.00
2022-09-03T14:10:31.658Z,1.00
2022-09-03T14:13:41.997Z,1.00
2022-09-03T14:16:14.177Z,1.00
2022-09-03T14:19:13.305Z,1.00
2022-09-03T14:21:49.126Z,1.00
2022-09-03T14:24:37.409Z,1.00
2022-09-03T14:27:05.969Z,1.00
2022-09-03T14:29:35.490Z,1.00
2022-09-03T14:32:11.929Z,1.00
2022-09-03T14:34:51.941Z,1.00
2022-09-03T14:37:37.175Z,1.00
2022-09-03T14:40:15.018Z,1.00
2022-09-03T14:43:07.628Z,1.00
2022-09-03T14:46:06.500Z,1.00
2022-09-03T14:49:01.177Z,1.00
2022-09-03T14:51:37.021Z,1.00
2022-09-03T14:54:41.530Z,1.00
2022-09-03T14:57:14.346Z,1.00
2022-09-03T14:59:59.658Z,1.00
2022-09-03T15:02:52.788Z,1.00
2022-09-03T15:05:43.336Z,1.00
2022-09-03T15:08:28.641Z,1.00
2022-09-03T15:11:01.879Z,1.00
2022-09-03T15:13:37.662Z,1.00
2022-09-03T15:16:12.224Z,1.00
2022-09-03T15:19:10.315Z,1.00
2022-09-03T15:21:54.738Z,1.00
2022-09-03T15:24:30.406Z,1.00
2022-09-03T15:27:09.332Z,1.00
2022-09-03T15:29:39.151Z,1.00
2022-09-03T15:32:43.755Z,1.00
2022-09-03T15:35:14.355Z,1.00
2022-09-03T15:37:49.076Z,1.00
2022-09-03T15:40:36.638Z,1.00
2022-09-03T15:43:09.575Z,1.00
2022-09-03T15:45:52.171Z,1.00
2022-09-03T15:48:22.701Z,1.00
2022-09-03T15:51:10.548Z,1.00
2022-09-03T15:53:46.620Z,1.00
2022-09-03T15:56:23.116Z,1.00
2022-09-03T15:59:11.585Z,1.00
2022-09-03T16:01:56.846Z,1.00
2022-09-03T16:04:55.769Z,1.00
2022-09-03T16:07:37.806Z,1.00
2022-09-03T16:10:24.743Z,1.00
2022-09-03T16:13:08.675Z,1.00
2022-09-03T16:15:57.905Z,1.00
2022-09-03T16:18:34.865Z,1.00
2022-09-03T16:21:21.391Z,1.00
2022-09-03T16:24:09.848Z,1.00
2022-09-03T16:26:48.988Z,1.00
2022-09-03T16:29:19.357Z,1.00
2022-09-03T16:32:07.362Z,1.00
2022-09-03T16:35:10.956Z,1.00
2022-09-03T16:37:47.575Z,1.00
2022-09-03T16:40:37.637Z,1.00
2022-09-03T16:43:54.310Z,1.00
2022-09-03T16:46:45.675Z,1.00
2022-09-03T16:49:38.207Z,1.00
2022-09-03T16:52:37.830Z,1.00
2022-09-03T16:55:23.268Z,1.00
2022-09-03T16:58:08.865Z,1.00
2022-09-03T17:01:10.803Z,1.00
2022-09-03T17:03:49.963Z,1.00
2022-09-03T17:06:28.111Z,1.00
2022-09-03T17:09:16.933Z,1.00
2022-09-03T17:11:55.708Z,1.00
2022-09-03T17:14:42.737Z,1.00
2022-09-03T17:17:24.482Z,1.00
2022-09-03T17:19:54.054Z,1.00
2022-09-03T17:22:34.236Z,1.00
2022-09-03T17:25:08.911Z,1.00
2022-09-03T17:27:53.950Z,1.00
2022-09-03T17:30:46.986Z,1.00
2022-09-03T17:33:40.060Z,1.00
2022-09-03T17:36:27.398Z,1.00
2022-09-03T17:39:13.425Z,1.00
2022-09-03T17:42:02.012Z,1.00
2022-09-03T17:44:53.079Z,1.00
2022-09-03T17:48:00.070Z,1.00
2022-09-03T17:50:33.303Z,1.00
2022-09-03T17:53:37.146Z,1.00
2022-09-03T17:56:22.925Z,1.00
2022-09-03T17:59:05.796Z,1.00
2022-09-03T18:01:37.761Z,1.00
2022-09-03T18:04:18.827Z,1.00
2022-09-03T18:07:10.182Z,1.00
2022-09-03T18:10:18.599Z,1.00
2022-09-03T18:12:57.971Z,1.00
2022-09-03T18:15:47.520Z,1.00
2022-09-03T18:18:37.050Z,1.00
2022-09-03T18:21:34.928Z,1.00
2022-09-03T18:24:40.216Z,1.00
2022-09-03T18:27:36.171Z,1.00
2022-09-03T18:30:28.514Z,1.00
2022-09-03T18:33:15.825Z,1.00
2022-09-03T18:36:06.104Z,1.00
2022-09-03T18:38:55.824Z,1.00
2022-09-03T18:41:41.785Z,1.00
2022-09-03T18:45:20.176Z,1.00
2022-09-03T18:48:20.297Z,1.00
2022-09-03T18:51:38.889Z,1.00
2022-09-03T18:55:07.733Z,1.00
2022-09-03T18:58:18.502Z,1.00
2022-09-03T19:01:30.645Z,1.00
2022-09-03T19:04:40.139Z,1.00
2022-09-03T19:07:33.315Z,1.00
2022-09-03T19:10:29.545Z,1.00
2022-09-03T19:13:43.478Z,1.00
2022-09-03T19:17:08.536Z,1.00
2022-09-03T19:20:17.630Z,1.00
2022-09-03T19:23:03.100Z,1.00
2022-09-03T19:25:49.969Z,1.00
2022-09-03T19:28:44.200Z,1.00
2022-09-03T19:32:07.480Z,1.00
2022-09-03T19:35:02.030Z,1.00
2022-09-03T19:38:07.285Z,1.00
2022-09-03T19:41:27.226Z,1.00
2022-09-03T19:45:07.003Z,1.00
2022-09-03T19:48:22.799Z,1.00
2022-09-03T19:51:38.980Z,1.00
2022-09-03T19:54:27.505Z,1.00
2022-09-03T19:57:17.019Z,1.00
2022-09-03T20:00:07.212Z,1.00
2022-09-03T20:02:58.744Z,1.00
2022-09-03T20:05:45.359Z,1.00
2022-09-03T20:08:35.358Z,1.00
2022-09-03T20:11:04.313Z,1.00
2022-09-03T20:13:51.762Z,1.00
2022-09-03T20:16:40.187Z,1.00
2022-09-03T20:19:10.310Z,1.00
2022-09-03T20:21:49.130Z,1.00
2022-09-03T20:24:33.486Z,1.00
2022-09-03T20:27:45.624Z,1.00
2022-09-03T20:30:16.662Z,1.00
2022-09-03T20:32:55.873Z,1.00
2022-09-03T20:35:49.969Z,1.00
2022-09-03T20:38:29.498Z,1.00
2022-09-03T20:41:08.898Z,1.00
2022-09-03T20:43:48.036Z,1.00
2022-09-03T20:46:46.921Z,1.00
2022-09-03T20:49:40.467Z,1.00
2022-09-03T20:52:21.085Z,1.00
2022-09-03T20:55:11.219Z,1.00
2022-09-03T20:58:03.288Z,1.00
2022-09-03T21:00:59.583Z,1.00
2022-09-03T21:03:48.067Z,1.00
2022-09-03T21:06:29.131Z,1.00
2022-09-03T21:09:14.230Z,1.00
2022-09-03T21:11:48.421Z,1.00
2022-09-03T21:14:42.533Z,1.00
2022-09-03T21:17:41.619Z,1.00
2022-09-03T21:20:15.727Z,1.00
2022-09-03T21:23:25.593Z,1.00
2022-09-03T21:25:59.836Z,1.30
2022-09-03T21:28:33.566Z,1.40
2022-09-03T21:31:05.719Z,1.30
2022-09-03T21:33:38.016Z,1.90
2022-09-03T21:36:14.996Z,3.00
2022-09-03T21:38:49.161Z,4.10
2022-09-03T21:41:23.401Z,6.20
2022-09-03T21:43:56.628Z,8.50
2022-09-03T21:46:35.834Z,9.00
2022-09-03T21:49:16.504Z,10.30
2022-09-03T21:51:58.369Z,11.90
2022-09-03T21:54:31.215Z,12.60
2022-09-03T21:57:18.838Z,12.70
2022-09-03T22:00:18.623Z,14.10
2022-09-03T22:02:47.397Z,15.60
2022-09-03T22:05:16.396Z,17.10
2022-09-03T22:07:53.405Z,18.40
2022-09-03T22:10:45.748Z,19.70
2022-09-03T22:13:32.737Z,20.60
2022-09-03T22:16:25.850Z,22.10
2022-09-03T22:18:55.826Z,22.10
2022-09-03T22:21:31.843Z,20.60
2022-09-03T22:24:31.948Z,19.20
2022-09-03T22:27:02.657Z,18.80
2022-09-03T22:29:47.995Z,18.00
2022-09-03T22:32:43.399Z,18.40
2022-09-03T22:35:13.336Z,18.90
2022-09-03T22:37:40.312Z,19.10
2022-09-03T22:40:42.114Z,20.70
2022-09-03T22:43:27.814Z,22.70
2022-09-03T22:46:03.665Z,24.40
2022-09-03T22:48:56.467Z,25.70
2022-09-03T22:51:23.672Z,28.20
2022-09-03T22:54:28.950Z,29.40
2022-09-03T22:56:58.013Z,30.40
2022-09-03T22:59:41.063Z,31.70
2022-09-03T23:02:27.712Z,32.70
2022-09-03T23:05:09.715Z,33.00
2022-09-03T23:08:06.955Z,32.30
2022-09-03T23:10:42.222Z,33.20
2022-09-03T23:13:42.023Z,33.20
2022-09-03T23:16:23.335Z,33.50
2022-09-03T23:18:51.543Z,33.40
2022-09-03T23:21:23.696Z,33.20
2022-09-03T23:24:20.426Z,35.00
2022-09-03T23:26:52.504Z,35.20
2022-09-03T23:29:45.322Z,35.20
2022-09-03T23:32:12.353Z,35.80
2022-09-03T23:34:40.566Z,36.00
2022-09-03T23:37:33.062Z,36.90
2022-09-03T23:40:15.885Z,38.10
2022-09-03T23:43:03.642Z,38.50
2022-09-03T23:45:39.841Z,39.10
2022-09-03T23:48:44.978Z,39.70
2022-09-03T23:51:25.844Z,41.20
2022-09-03T23:54:30.580Z,44.00
2022-09-03T23:57:19.053Z,44.80
