createdAt,value
2022-11-06T00:03:18.138Z,101065.88
2022-11-06T00:08:29.737Z,101067.25
2022-11-06T00:13:32.450Z,101069.69
2022-11-06T00:18:37.754Z,101071.78
2022-11-06T00:23:41.121Z,101059.97
2022-11-06T00:28:44.492Z,101057.53
2022-11-06T00:33:49.102Z,101054.31
2022-11-06T00:38:53.467Z,101050.03
2022-11-06T00:43:58.215Z,101052.25
2022-11-06T00:49:02.338Z,101052.06
2022-11-06T00:54:07.154Z,101034.91
2022-11-06T00:59:13.918Z,101040.69
2022-11-06T01:04:20.903Z,101032.16
2022-11-06T01:09:25.704Z,101032.34
2022-11-06T01:14:29.333Z,101016.63
2022-11-06T01:19:33.440Z,101015.31
2022-11-06T01:24:36.468Z,101017.84
2022-11-06T01:29:39.272Z,101016.69
2022-11-06T01:34:43.483Z,101012.25
2022-11-06T01:39:46.279Z,101002.75
2022-11-06T01:45:27.095Z,101002.28
2022-11-06T01:50:31.298Z,100991.53
2022-11-06T01:55:39.487Z,100981.75
2022-11-06T02:00:43.181Z,100988.16
2022-11-06T02:05:48.022Z,100979.25
2022-11-06T02:10:52.128Z,100974.91
2022-11-06T02:16:03.582Z,100965.53
2022-11-06T02:21:27.008Z,100965.81
2022-11-06T02:26:55.895Z,100962.13
2022-11-06T02:32:02.320Z,100961.47
2022-11-06T02:37:11.085Z,100947.72
2022-11-06T02:42:19.242Z,100941.78
2022-11-06T02:47:26.013Z,100937.28
2022-11-06T02:52:33.076Z,100943.88
2022-11-06T02:57:43.530Z,100935.09
2022-11-06T03:02:51.336Z,100930.38
2022-11-06T03:08:00.328Z,100926.41
2022-11-06T03:13:14.378Z,100901.00
2022-11-06T03:18:25.324Z,100913.25
2022-11-06T03:23:34.253Z,100906.53
2022-11-06T03:28:44.922Z,100911.47
2022-11-06T03:33:52.321Z,100912.72
2022-11-06T03:39:00.346Z,100896.75
2022-11-06T03:44:06.779Z,100898.09
2022-11-06T03:49:16.811Z,100891.81
2022-11-06T03:54:24.921Z,100891.81
2022-11-06T03:59:34.640Z,100885.50
2022-11-06T04:04:43.033Z,100893.25
2022-11-06T04:10:05.584Z,100884.72
2022-11-06T04:15:13.799Z,100882.03
2022-11-06T04:20:33.137Z,100895.59
2022-11-06T04:26:09.426Z,100899.28
2022-11-06T04:31:21.410Z,100894.28
2022-11-06T04:36:33.458Z,100893.56
2022-11-06T04:41:42.778Z,100893.34
2022-11-06T04:46:51.386Z,100893.38
2022-11-06T04:51:54.922Z,100881.91
2022-11-06T04:57:00.473Z,100879.72
2022-11-06T05:02:05.123Z,100882.59
2022-11-06T05:07:08.045Z,100885.28
2022-11-06T05:12:10.838Z,100894.03
2022-11-06T05:17:15.019Z,100883.00
2022-11-06T05:22:35.241Z,100878.94
2022-11-06T05:27:38.083Z,100868.47
2022-11-06T05:32:42.345Z,100871.50
2022-11-06T05:37:45.229Z,100882.44
2022-11-06T05:42:47.947Z,100885.00
2022-11-06T05:47:52.044Z,100878.66
2022-11-06T05:52:54.838Z,100877.44
2022-11-06T05:57:57.571Z,100872.28
2022-11-06T06:03:02.789Z,100878.13
2022-11-06T06:08:06.305Z,100887.38
2022-11-06T06:13:09.085Z,100890.28
2022-11-06T06:18:13.724Z,100888.25
2022-11-06T06:23:16.715Z,100890.28
2022-11-06T06:28:19.707Z,100884.66
2022-11-06T06:33:23.881Z,100885.72
2022-11-06T06:38:26.923Z,100891.06
2022-11-06T06:43:29.661Z,100882.38
2022-11-06T06:48:34.326Z,100883.88
2022-11-06T06:53:37.865Z,100882.69
2022-11-06T06:58:40.714Z,100887.47
2022-11-06T07:03:45.039Z,100880.75
2022-11-06T07:08:48.049Z,100889.31
2022-11-06T07:13:53.185Z,100886.28
2022-11-06T07:18:57.661Z,100885.50
2022-11-06T07:24:00.515Z,100878.66
2022-11-06T07:29:03.418Z,100884.41
2022-11-06T07:34:07.623Z,100875.66
2022-11-06T07:39:10.358Z,100890.38
2022-11-06T07:44:13.324Z,100884.31
2022-11-06T07:49:17.606Z,100882.59
2022-11-06T07:54:20.444Z,100885.78
2022-11-06T07:59:24.712Z,100878.03
2022-11-06T08:04:28.878Z,100881.03
2022-11-06T08:09:32.105Z,100887.38
2022-11-06T08:14:38.776Z,100884.94
2022-11-06T08:19:45.604Z,100874.97
2022-11-06T08:24:48.576Z,100855.31
2022-11-06T08:29:52.008Z,100871.50
2022-11-06T08:34:56.172Z,100864.72
2022-11-06T08:40:05.888Z,100856.91
2022-11-06T08:45:10.017Z,100854.09
2022-11-06T08:50:17.615Z,100854.28
2022-11-06T08:55:20.500Z,100858.03
2022-11-06T09:00:23.895Z,100843.16
2022-11-06T09:05:29.395Z,100829.56
2022-11-06T09:10:32.923Z,100834.34
2022-11-06T09:15:39.419Z,100833.22
2022-11-06T09:20:43.609Z,100827.59
2022-11-06T09:25:46.404Z,100837.16
2022-11-06T09:30:49.157Z,100827.59
2022-11-06T09:35:53.322Z,100837.00
2022-11-06T09:40:58.819Z,100829.31
2022-11-06T09:46:07.966Z,100838.88
2022-11-06T09:51:20.739Z,100847.13
2022-11-06T09:56:26.853Z,100830.09
2022-11-06T10:01:37.069Z,100822.81
2022-11-06T10:06:41.306Z,100804.06
2022-11-06T10:12:04.656Z,100814.97
2022-11-06T10:17:19.018Z,100810.75
2022-11-06T10:22:32.790Z,100812.88
2022-11-06T10:27:41.469Z,100823.03
2022-11-06T10:33:19.653Z,100807.06
2022-11-06T10:38:28.558Z,100806.38
2022-11-06T10:43:35.911Z,100807.19
2022-11-06T10:48:44.226Z,100802.81
2022-11-06T10:53:53.074Z,100794.84
2022-11-06T10:58:56.097Z,100785.97
2022-11-06T11:03:58.990Z,100766.31
2022-11-06T11:09:03.154Z,100749.63
2022-11-06T11:14:24.072Z,100739.59
2022-11-06T11:19:35.096Z,100742.09
2022-11-06T11:25:00.234Z,100752.66
2022-11-06T11:30:05.481Z,100746.34
2022-11-06T11:35:13.192Z,100724.31
2022-11-06T11:40:28.506Z,100720.16
2022-11-06T11:45:31.519Z,100719.53
2022-11-06T11:50:35.795Z,100716.28
2022-11-06T11:55:44.656Z,100732.47
2022-11-06T12:00:54.655Z,100719.25
2022-11-06T12:06:08.588Z,100708.69
2022-11-06T12:11:17.181Z,100700.31
2022-11-06T12:16:21.218Z,100697.88
2022-11-06T12:21:29.133Z,100697.88
2022-11-06T12:26:39.617Z,100689.16
2022-11-06T12:31:47.008Z,100677.31
2022-11-06T12:37:03.840Z,100666.59
2022-11-06T12:42:12.447Z,100658.50
2022-11-06T12:47:26.716Z,100657.94
2022-11-06T12:52:42.553Z,100642.75
2022-11-06T12:58:03.813Z,100636.41
2022-11-06T13:03:25.846Z,100631.63
2022-11-06T13:08:39.036Z,100614.72
2022-11-06T13:13:57.424Z,100612.38
2022-11-06T13:19:10.127Z,100613.44
2022-11-06T13:24:21.037Z,100592.28
2022-11-06T13:29:29.895Z,100592.72
2022-11-06T13:34:37.147Z,100595.53
2022-11-06T13:39:44.604Z,100583.94
2022-11-06T13:44:49.360Z,100581.13
2022-11-06T13:50:02.046Z,100574.41
2022-11-06T13:55:14.070Z,100560.41
2022-11-06T14:00:26.115Z,100559.72
2022-11-06T14:05:47.953Z,100561.28
2022-11-06T14:10:56.198Z,100562.72
2022-11-06T14:16:05.147Z,100554.16
2022-11-06T14:21:43.488Z,100549.94
2022-11-06T14:26:47.707Z,100533.91
2022-11-06T14:32:02.223Z,100529.53
2022-11-06T14:37:37.384Z,100517.53
2022-11-06T14:42:43.543Z,100510.84
2022-11-06T14:47:56.571Z,100513.16
2022-11-06T14:53:03.306Z,100504.22
2022-11-06T14:58:20.337Z,100501.09
2022-11-06T15:03:34.929Z,100499.75
2022-11-06T15:08:55.659Z,100508.28
2022-11-06T15:14:51.003Z,100502.91
2022-11-06T15:20:21.950Z,100489.78
2022-11-06T15:25:28.432Z,100494.16
2022-11-06T15:30:34.803Z,100492.34
2022-11-06T15:35:39.768Z,100500.50
2022-11-06T15:40:44.465Z,100505.25
2022-11-06T15:45:47.261Z,100511.56
2022-11-06T15:50:51.442Z,100511.06
2022-11-06T15:55:58.910Z,100522.88
2022-11-06T16:01:03.337Z,100525.09
2022-11-06T16:06:08.127Z,100529.06
2022-11-06T16:11:14.749Z,100524.13
2022-11-06T16:16:34.672Z,100502.34
2022-11-06T16:21:38.995Z,100509.00
2022-11-06T16:26:47.957Z,100509.94
2022-11-06T16:32:00.984Z,100492.63
2022-11-06T16:37:06.940Z,100494.50
2022-11-06T16:42:24.035Z,100488.00
2022-11-06T16:47:27.236Z,100486.28
2022-11-06T16:52:33.895Z,100496.91
2022-11-06T16:57:43.733Z,100483.97
2022-11-06T17:02:50.136Z,100477.97
2022-11-06T17:08:08.461Z,100474.44
2022-11-06T17:13:17.581Z,100469.56
2022-11-06T17:18:23.725Z,100455.53
2022-11-06T17:23:29.512Z,100458.97
2022-11-06T17:28:32.478Z,100452.09
2022-11-06T17:33:35.192Z,100438.00
2022-11-06T17:38:39.716Z,100437.00
2022-11-06T17:43:42.492Z,100433.06
2022-11-06T17:48:45.226Z,100425.03
2022-11-06T17:53:50.628Z,100414.13
2022-11-06T17:58:53.716Z,100424.41
2022-11-06T18:03:56.637Z,100404.50
2022-11-06T18:09:02.112Z,100397.53
2022-11-06T18:14:05.079Z,100405.03
2022-11-06T18:19:08.727Z,100394.56
2022-11-06T18:24:12.941Z,100371.97
2022-11-06T18:29:15.737Z,100350.06
2022-11-06T18:34:21.206Z,100362.59
2022-11-06T18:39:25.737Z,100347.94
2022-11-06T18:44:28.616Z,100355.09
2022-11-06T18:49:32.011Z,100339.19
2022-11-06T18:54:36.318Z,100332.31
2022-11-06T18:59:39.241Z,100333.81
2022-11-06T19:04:42.184Z,100330.31
2022-11-06T19:09:46.496Z,100328.19
2022-11-06T19:14:49.352Z,100323.09
2022-11-06T19:19:52.236Z,100308.97
2022-11-06T19:24:56.462Z,100313.00
2022-11-06T19:29:59.297Z,100306.06
2022-11-06T19:35:02.069Z,100305.16
2022-11-06T19:40:07.805Z,100299.00
2022-11-06T19:45:11.346Z,100296.34
2022-11-06T19:50:14.150Z,100296.97
2022-11-06T19:55:25.792Z,100295.34
2022-11-06T20:00:30.321Z,100297.19
2022-11-06T20:05:33.307Z,100293.75
2022-11-06T20:10:38.058Z,100286.59
2022-11-06T20:15:41.007Z,100278.47
2022-11-06T20:20:44.497Z,100282.22
2022-11-06T20:25:53.297Z,100271.06
2022-11-06T20:30:56.195Z,100272.31
2022-11-06T20:35:58.999Z,100290.53
2022-11-06T20:41:03.118Z,100282.56
2022-11-06T20:46:06.698Z,100279.47
2022-11-06T20:51:11.920Z,100292.47
2022-11-06T20:56:18.286Z,100300.03
2022-11-06T21:01:23.416Z,100306.81
2022-11-06T21:06:27.890Z,100306.88
2022-11-06T21:11:32.501Z,100307.22
2022-11-06T21:16:37.291Z,100279.22
2022-11-06T21:21:40.871Z,100268.38
2022-11-06T21:26:44.972Z,100251.50
2022-11-06T21:31:49.262Z,100245.38
2022-11-06T21:36:52.221Z,100239.78
2022-11-06T21:41:56.347Z,100237.03
2022-11-06T21:46:59.103Z,100247.16
2022-11-06T21:52:26.420Z,100237.91
2022-11-06T21:57:33.148Z,100247.94
2022-11-06T22:02:35.995Z,100237.28
2022-11-06T22:07:38.842Z,100239.69
2022-11-06T22:12:42.934Z,100222.94
2022-11-06T22:17:45.825Z,100225.59
2022-11-06T22:22:48.572Z,100215.19
2022-11-06T22:27:52.908Z,100217.25
2022-11-06T22:32:55.675Z,100219.63
2022-11-06T22:37:58.418Z,100212.69
2022-11-06T22:43:02.548Z,100210.31
2022-11-06T22:48:05.796Z,100210.81
2022-11-06T22:53:14.670Z,100204.53
2022-11-06T22:58:19.313Z,100194.41
2022-11-06T23:03:23.129Z,100200.97
2022-11-06T23:08:26.897Z,100198.91
2022-11-06T23:13:31.016Z,100192.34
2022-11-06T23:18:33.935Z,100195.19
2022-11-06T23:23:36.675Z,100200.56
2022-11-06T23:28:41.579Z,100202.94
2022-11-06T23:33:44.688Z,100202.28
2022-11-06T23:38:47.436Z,100197.19
2022-11-06T23:43:52.048Z,100202.75
2022-11-06T23:48:55.114Z,100196.56
2022-11-06T23:53:57.857Z,100202.41
2022-11-06T23:59:01.953Z,100201.00
