createdAt,value
2022-07-27T00:11:47.238Z,19.23
2022-07-27T00:26:50.502Z,18.77
2022-07-27T00:41:53.606Z,18.59
2022-07-27T01:12:42.333Z,17.87
2022-07-27T01:27:46.513Z,17.39
2022-07-27T01:42:50.114Z,16.93
2022-07-27T01:57:56.011Z,16.66
2022-07-27T02:13:00.778Z,16.64
2022-07-27T02:28:20.472Z,16.26
2022-07-27T02:43:26.081Z,16.08
2022-07-27T02:58:29.156Z,15.92
2022-07-27T03:13:32.843Z,15.72
2022-07-27T03:28:37.273Z,15.44
2022-07-27T03:43:40.459Z,15.36
2022-07-27T03:58:43.599Z,15.53
2022-07-27T04:13:50.481Z,15.90
2022-07-27T04:28:53.755Z,16.22
2022-07-27T04:43:57.095Z,16.59
2022-07-27T04:59:02.089Z,17.09
2022-07-27T05:14:05.145Z,17.61
2022-07-27T05:29:08.618Z,18.12
2022-07-27T05:44:12.590Z,18.62
2022-07-27T05:59:15.936Z,19.02
2022-07-27T06:14:19.901Z,19.21
2022-07-27T06:29:23.234Z,19.76
2022-07-27T06:44:26.367Z,20.33
2022-07-27T06:59:42.422Z,20.66
2022-07-27T07:14:46.986Z,20.90
2022-07-27T07:29:50.628Z,21.11
2022-07-27T07:44:53.930Z,22.03
2022-07-27T07:59:58.584Z,22.33
2022-07-27T08:15:02.039Z,21.86
2022-07-27T08:30:07.138Z,21.93
2022-07-27T08:45:16.090Z,21.64
2022-07-27T09:00:21.401Z,21.85
2022-07-27T09:15:33.966Z,21.96
2022-07-27T09:30:44.391Z,22.12
2022-07-27T09:45:51.858Z,22.10
2022-07-27T10:00:58.070Z,22.14
2022-07-27T10:16:05.367Z,22.14
2022-07-27T10:31:21.126Z,22.62
2022-07-27T10:46:46.903Z,22.27
2022-07-27T11:01:57.984Z,23.81
2022-07-27T11:32:36.441Z,24.48
2022-07-27T11:47:40.202Z,23.93
2022-07-27T12:02:51.538Z,24.02
2022-07-27T12:17:59.970Z,24.07
2022-07-27T12:33:06.590Z,25.19
2022-07-27T12:48:11.951Z,24.66
2022-07-27T13:03:16.124Z,24.55
2022-07-27T13:18:23.463Z,24.69
2022-07-27T13:33:27.466Z,26.12
2022-07-27T13:48:33.185Z,25.78
2022-07-27T14:03:36.968Z,25.77
2022-07-27T14:18:40.342Z,25.94
2022-07-27T14:33:44.543Z,26.29
2022-07-27T14:49:05.801Z,25.62
2022-07-27T15:04:10.301Z,25.33
2022-07-27T15:19:15.317Z,25.18
2022-07-27T15:34:19.019Z,25.21
2022-07-27T15:49:22.405Z,24.63
2022-07-27T16:04:26.824Z,24.65
2022-07-27T16:19:32.594Z,24.42
2022-07-27T16:34:36.044Z,24.01
2022-07-27T16:49:44.573Z,23.76
2022-07-27T17:04:52.625Z,23.08
2022-07-27T17:19:57.684Z,23.00
2022-07-27T17:35:01.438Z,22.47
2022-07-27T17:50:06.725Z,22.00
2022-07-27T18:05:14.049Z,21.64
2022-07-27T18:20:19.150Z,21.06
2022-07-27T18:35:22.344Z,20.56
2022-07-27T18:50:37.061Z,20.24
2022-07-27T19:05:45.590Z,19.95
2022-07-27T19:20:49.909Z,19.62
2022-07-27T19:35:55.896Z,19.34
2022-07-27T19:51:06.383Z,19.12
2022-07-27T20:06:14.318Z,18.89
2022-07-27T20:21:23.452Z,18.56
2022-07-27T20:36:30.675Z,18.41
2022-07-27T20:51:34.239Z,18.17
2022-07-27T21:06:44.465Z,17.70
2022-07-27T21:21:47.966Z,17.60
2022-07-27T21:36:57.562Z,17.17
2022-07-27T21:52:05.441Z,16.69
2022-07-27T22:07:19.088Z,16.78
2022-07-27T22:22:23.820Z,16.86
2022-07-27T22:37:29.279Z,16.90
2022-07-27T22:52:33.051Z,16.86
2022-07-27T23:07:36.331Z,16.64
2022-07-27T23:22:40.355Z,16.39
2022-07-27T23:37:44.753Z,16.01
2022-07-27T23:52:48.491Z,15.66
