createdAt,value
2023-06-04T04:00:33.131Z,0.00
2023-06-04T04:01:34.087Z,0.00
2023-06-04T04:02:34.179Z,0.00
2023-06-04T04:03:34.133Z,0.00
2023-06-04T04:04:34.079Z,0.00
2023-06-04T04:05:34.087Z,0.00
2023-06-04T04:06:34.052Z,5.62
2023-06-04T04:07:34.052Z,5.62
2023-06-04T04:08:34.024Z,5.62
2023-06-04T04:09:34.024Z,5.62
2023-06-04T04:10:34.003Z,5.62
2023-06-04T04:11:33.992Z,5.62
2023-06-04T04:12:34.038Z,5.62
2023-06-04T04:13:33.965Z,5.62
2023-06-04T04:14:34.174Z,5.62
2023-06-04T04:15:33.964Z,5.62
2023-06-04T04:16:33.965Z,5.62
2023-06-04T04:17:34.145Z,5.62
2023-06-04T04:18:33.899Z,5.62
2023-06-04T04:19:33.896Z,5.62
2023-06-04T04:20:33.902Z,5.62
2023-06-04T04:21:33.908Z,5.62
2023-06-04T04:22:33.852Z,5.62
2023-06-04T04:23:33.899Z,5.62
2023-06-04T04:24:33.834Z,5.62
2023-06-04T04:25:33.853Z,5.62
2023-06-04T04:26:33.819Z,5.62
2023-06-04T04:27:33.849Z,5.62
2023-06-04T04:28:33.789Z,5.62
2023-06-04T04:29:33.869Z,5.62
2023-06-04T04:30:33.775Z,5.62
2023-06-04T04:31:33.900Z,5.62
2023-06-04T04:32:33.877Z,5.62
2023-06-04T04:33:33.863Z,5.62
2023-06-04T04:34:33.740Z,5.62
2023-06-04T04:35:33.749Z,5.62
2023-06-04T04:36:33.704Z,5.62
2023-06-04T04:37:33.712Z,5.62
2023-06-04T04:38:33.700Z,5.62
2023-06-04T04:39:33.681Z,5.62
2023-06-04T04:40:33.689Z,5.62
2023-06-04T04:41:33.791Z,5.62
2023-06-04T04:42:33.646Z,5.62
2023-06-04T04:43:33.671Z,5.62
2023-06-04T04:44:33.612Z,5.62
2023-06-04T04:45:33.638Z,5.62
2023-06-04T04:46:33.662Z,5.62
2023-06-04T04:47:33.628Z,5.62
2023-06-04T04:48:33.574Z,5.62
2023-06-04T04:49:33.589Z,5.62
2023-06-04T04:50:33.550Z,5.62
2023-06-04T04:51:33.599Z,5.62
2023-06-04T04:52:33.538Z,5.62
2023-06-04T04:53:33.510Z,5.62
2023-06-04T04:54:33.534Z,5.62
2023-06-04T04:55:33.505Z,5.62
2023-06-04T04:56:33.507Z,5.62
2023-06-04T04:57:33.477Z,5.62
2023-06-04T04:58:33.492Z,5.62
2023-06-04T04:59:33.456Z,5.62
2023-06-04T05:00:33.441Z,5.62
2023-06-04T05:01:33.499Z,5.62
2023-06-04T05:02:33.507Z,5.62
2023-06-04T05:03:33.427Z,5.62
2023-06-04T05:04:33.526Z,5.62
2023-06-04T05:05:33.382Z,5.62
2023-06-04T05:06:33.372Z,5.62
2023-06-04T05:07:33.364Z,5.62
2023-06-04T05:08:33.365Z,5.62
2023-06-04T05:09:33.335Z,5.62
2023-06-04T05:10:33.347Z,5.62
2023-06-04T05:11:33.324Z,5.62
2023-06-04T05:12:33.344Z,5.62
2023-06-04T05:13:33.311Z,5.62
2023-06-04T05:14:33.282Z,5.62
2023-06-04T05:15:33.298Z,5.62
2023-06-04T05:16:33.313Z,5.62
2023-06-04T05:17:33.932Z,5.62
2023-06-04T05:18:33.237Z,5.62
2023-06-04T05:19:33.264Z,5.62
2023-06-04T05:20:33.241Z,5.62
2023-06-04T05:21:33.215Z,5.62
2023-06-04T05:22:33.201Z,5.62
2023-06-04T05:23:33.215Z,11.25
2023-06-04T05:24:33.181Z,11.25
2023-06-04T05:25:33.170Z,11.25
2023-06-04T05:26:33.152Z,11.25
2023-06-04T05:27:33.137Z,11.25
2023-06-04T05:28:33.130Z,11.25
2023-06-04T05:29:33.113Z,11.25
2023-06-04T05:30:33.121Z,11.25
2023-06-04T05:31:33.137Z,11.25
2023-06-04T05:32:33.260Z,11.25
2023-06-04T05:33:33.099Z,11.25
2023-06-04T05:34:33.055Z,11.25
2023-06-04T05:35:33.064Z,11.25
2023-06-04T05:36:33.083Z,11.25
2023-06-04T05:37:33.044Z,11.25
2023-06-04T05:38:33.064Z,11.25
2023-06-04T05:39:33.003Z,11.25
2023-06-04T05:40:33.007Z,11.25
2023-06-04T05:41:32.992Z,11.25
2023-06-04T05:42:32.957Z,11.25
2023-06-04T05:43:32.979Z,11.25
2023-06-04T05:44:32.967Z,11.25
2023-06-04T05:45:33.016Z,11.25
2023-06-04T05:46:32.976Z,11.25
2023-06-04T05:47:32.958Z,11.25
2023-06-04T05:48:32.938Z,11.25
2023-06-04T05:49:32.895Z,11.25
2023-06-04T05:50:32.875Z,11.25
2023-06-04T05:51:32.899Z,11.25
2023-06-04T05:52:32.885Z,11.25
2023-06-04T05:53:32.846Z,11.25
2023-06-04T05:54:32.860Z,11.25
2023-06-04T05:55:32.883Z,11.25
2023-06-04T05:56:32.818Z,11.25
2023-06-04T05:57:32.816Z,11.25
2023-06-04T05:58:32.788Z,11.25
2023-06-04T05:59:32.790Z,11.25
2023-06-04T06:00:32.778Z,11.25
2023-06-04T06:01:32.777Z,11.25
2023-06-04T06:02:32.856Z,11.25
2023-06-04T06:03:32.796Z,11.25
2023-06-04T06:04:32.816Z,11.25
2023-06-04T06:05:32.724Z,11.25
2023-06-04T06:06:32.706Z,11.25
2023-06-04T06:07:32.744Z,11.25
2023-06-04T06:08:32.695Z,11.25
2023-06-04T06:09:32.695Z,11.25
2023-06-04T06:10:32.698Z,11.25
2023-06-04T06:11:32.654Z,11.25
2023-06-04T06:12:32.641Z,11.25
2023-06-04T06:13:32.626Z,11.25
2023-06-04T06:14:32.622Z,11.25
2023-06-04T06:15:32.650Z,11.25
2023-06-04T06:16:32.579Z,11.25
2023-06-04T06:17:32.625Z,11.25
2023-06-04T06:18:32.564Z,11.25
2023-06-04T06:19:32.559Z,11.25
2023-06-04T06:20:32.546Z,11.25
2023-06-04T06:21:32.541Z,11.25
2023-06-04T06:22:32.515Z,11.25
2023-06-04T06:23:32.568Z,11.25
2023-06-04T06:24:32.533Z,11.25
2023-06-04T06:25:32.496Z,11.25
2023-06-04T06:26:32.489Z,11.25
2023-06-04T06:27:32.480Z,11.25
2023-06-04T06:28:32.464Z,11.25
2023-06-04T06:29:32.453Z,11.25
2023-06-04T06:30:32.476Z,11.25
2023-06-04T06:31:32.484Z,11.25
2023-06-04T06:32:32.422Z,11.25
2023-06-04T06:33:32.425Z,11.25
2023-06-04T06:34:32.400Z,11.25
2023-06-04T06:35:32.394Z,16.88
2023-06-04T06:36:32.532Z,16.88
2023-06-04T06:37:32.368Z,16.88
2023-06-04T06:38:32.363Z,16.88
2023-06-04T06:39:32.340Z,16.88
2023-06-04T06:40:32.354Z,16.88
2023-06-04T06:41:32.360Z,16.88
2023-06-04T06:42:32.305Z,16.88
2023-06-04T06:43:32.310Z,16.88
2023-06-04T06:44:32.344Z,16.88
2023-06-04T06:45:32.282Z,16.88
2023-06-04T06:46:32.305Z,16.88
2023-06-04T06:47:32.314Z,16.88
2023-06-04T06:48:32.265Z,16.88
2023-06-04T06:49:32.234Z,16.88
2023-06-04T06:50:32.262Z,16.88
2023-06-04T06:51:32.260Z,16.88
2023-06-04T06:52:34.431Z,16.88
2023-06-04T06:53:32.187Z,16.88
2023-06-04T06:54:32.180Z,16.88
2023-06-04T06:55:33.122Z,16.88
2023-06-04T06:56:32.187Z,16.88
2023-06-04T06:57:32.149Z,16.88
2023-06-04T06:58:32.136Z,16.88
2023-06-04T06:59:32.118Z,16.88
2023-06-04T07:00:32.129Z,16.88
2023-06-04T07:01:32.199Z,16.88
2023-06-04T07:02:32.274Z,16.88
2023-06-04T07:03:32.239Z,16.88
2023-06-04T07:04:32.118Z,16.88
2023-06-04T07:05:32.088Z,16.88
2023-06-04T07:06:32.084Z,16.88
2023-06-04T07:07:32.100Z,16.88
2023-06-04T07:08:32.029Z,16.88
2023-06-04T07:09:32.108Z,16.88
2023-06-04T07:10:32.046Z,16.88
2023-06-04T07:11:32.061Z,16.88
2023-06-04T07:12:31.992Z,16.88
2023-06-04T07:13:32.020Z,16.88
2023-06-04T07:14:31.961Z,16.88
2023-06-04T07:15:31.965Z,16.88
2023-06-04T07:16:32.110Z,16.88
2023-06-04T07:17:32.021Z,16.88
2023-06-04T07:18:31.889Z,16.88
2023-06-04T07:19:31.893Z,22.50
2023-06-04T07:20:31.956Z,22.50
2023-06-04T07:21:31.870Z,22.50
2023-06-04T07:22:31.885Z,22.50
2023-06-04T07:23:32.054Z,22.50
2023-06-04T07:24:31.847Z,22.50
2023-06-04T07:25:31.904Z,22.50
2023-06-04T07:26:33.270Z,22.50
2023-06-04T07:27:31.826Z,22.50
2023-06-04T07:28:31.803Z,22.50
2023-06-04T07:29:31.783Z,22.50
2023-06-04T07:30:31.772Z,22.50
2023-06-04T07:31:31.855Z,22.50
2023-06-04T07:32:31.852Z,22.50
2023-06-04T07:33:31.747Z,22.50
2023-06-04T07:34:31.726Z,22.50
2023-06-04T07:35:31.719Z,22.50
2023-06-04T07:36:31.734Z,22.50
2023-06-04T07:37:31.757Z,22.50
2023-06-04T07:38:31.688Z,22.50
2023-06-04T07:39:31.702Z,22.50
2023-06-04T07:40:31.658Z,22.50
2023-06-04T07:41:31.717Z,22.50
2023-06-04T07:42:31.701Z,22.50
2023-06-04T07:43:31.741Z,22.50
2023-06-04T07:44:31.638Z,22.50
2023-06-04T07:45:33.293Z,22.50
2023-06-04T07:46:31.619Z,28.12
2023-06-04T07:47:31.646Z,28.12
2023-06-04T07:48:31.604Z,28.12
2023-06-04T07:49:31.650Z,28.12
2023-06-04T07:50:34.004Z,28.12
2023-06-04T07:51:31.654Z,28.12
2023-06-04T07:52:31.748Z,28.12
2023-06-04T07:53:31.518Z,28.12
2023-06-04T07:54:31.508Z,28.12
2023-06-04T07:55:31.559Z,28.12
2023-06-04T07:56:31.669Z,28.12
2023-06-04T07:57:31.533Z,28.12
2023-06-04T07:58:31.506Z,28.12
2023-06-04T07:59:31.445Z,28.12
2023-06-04T08:00:31.444Z,28.12
2023-06-04T08:01:31.590Z,28.12
2023-06-04T08:02:32.007Z,28.12
2023-06-04T08:03:31.578Z,28.12
2023-06-04T08:04:31.636Z,28.12
2023-06-04T08:05:31.424Z,28.12
2023-06-04T08:06:31.408Z,28.12
2023-06-04T08:07:31.373Z,28.12
2023-06-04T08:08:32.429Z,28.12
2023-06-04T08:09:31.388Z,28.12
2023-06-04T08:10:31.401Z,28.12
2023-06-04T08:11:31.356Z,28.12
2023-06-04T08:12:31.474Z,28.12
2023-06-04T08:13:31.295Z,28.12
2023-06-04T08:14:31.301Z,28.12
2023-06-04T08:15:31.272Z,28.12
2023-06-04T08:16:31.314Z,28.12
2023-06-04T08:17:31.294Z,28.12
2023-06-04T08:18:31.305Z,28.12
2023-06-04T08:19:31.249Z,28.12
2023-06-04T08:20:31.249Z,28.12
2023-06-04T08:21:31.244Z,28.12
2023-06-04T08:22:31.204Z,28.12
2023-06-04T08:23:31.262Z,28.12
2023-06-04T08:24:31.180Z,28.12
2023-06-04T08:25:31.179Z,28.12
2023-06-04T08:26:31.160Z,33.75
2023-06-04T08:27:31.138Z,33.75
2023-06-04T08:28:31.191Z,33.75
2023-06-04T08:29:31.248Z,33.75
2023-06-04T08:30:31.118Z,33.75
2023-06-04T08:31:31.254Z,33.75
2023-06-04T08:32:31.134Z,33.75
2023-06-04T08:33:31.111Z,33.75
2023-06-04T08:34:31.104Z,33.75
2023-06-04T08:35:31.092Z,33.75
2023-06-04T08:36:31.048Z,33.75
2023-06-04T08:37:31.078Z,33.75
2023-06-04T08:38:31.040Z,33.75
2023-06-04T08:39:31.017Z,33.75
2023-06-04T08:40:31.064Z,33.75
2023-06-04T08:41:31.027Z,33.75
2023-06-04T08:42:31.089Z,33.75
2023-06-04T08:43:30.990Z,33.75
2023-06-04T08:44:30.950Z,33.75
2023-06-04T08:45:31.037Z,39.38
2023-06-04T08:46:30.999Z,39.38
2023-06-04T08:47:31.017Z,39.38
2023-06-04T08:48:30.924Z,39.38
2023-06-04T08:49:30.918Z,39.38
2023-06-04T08:50:30.920Z,39.38
2023-06-04T08:51:30.925Z,39.38
2023-06-04T08:52:30.882Z,39.38
2023-06-04T08:53:30.961Z,39.38
2023-06-04T08:54:31.013Z,39.38
2023-06-04T08:55:30.960Z,39.38
2023-06-04T08:56:30.902Z,39.38
2023-06-04T08:57:30.879Z,45.00
2023-06-04T08:58:30.866Z,45.00
2023-06-04T08:59:31.756Z,45.00
2023-06-04T09:00:30.836Z,45.00
2023-06-04T09:01:30.937Z,45.00
2023-06-04T09:02:30.821Z,45.00
2023-06-04T09:03:30.772Z,45.00
2023-06-04T09:04:30.768Z,45.00
2023-06-04T09:05:30.762Z,45.00
2023-06-04T09:06:30.730Z,45.00
2023-06-04T09:07:30.703Z,45.00
2023-06-04T09:08:30.699Z,45.00
2023-06-04T09:09:30.733Z,45.00
2023-06-04T09:10:30.731Z,45.00
2023-06-04T09:11:30.657Z,45.00
2023-06-04T09:12:32.071Z,45.00
2023-06-04T09:13:30.647Z,45.00
2023-06-04T09:14:30.627Z,45.00
2023-06-04T09:15:30.629Z,45.00
2023-06-04T09:16:30.733Z,45.00
2023-06-04T09:17:30.669Z,45.00
2023-06-04T09:18:30.593Z,50.62
2023-06-04T09:19:30.602Z,50.62
2023-06-04T09:20:30.585Z,50.62
2023-06-04T09:21:30.561Z,50.62
2023-06-04T09:22:30.556Z,50.62
2023-06-04T09:23:30.542Z,50.62
2023-06-04T09:24:30.553Z,50.62
2023-06-04T09:25:30.508Z,50.62
2023-06-04T09:26:30.512Z,50.62
2023-06-04T09:27:30.487Z,50.62
2023-06-04T09:28:30.497Z,50.62
2023-06-04T09:29:30.482Z,50.62
2023-06-04T09:30:30.458Z,50.62
2023-06-04T09:31:30.584Z,50.62
2023-06-04T09:32:30.515Z,50.62
2023-06-04T09:33:30.435Z,50.62
2023-06-04T09:34:30.423Z,50.62
2023-06-04T09:35:30.430Z,50.62
2023-06-04T09:36:30.383Z,50.62
2023-06-04T09:37:30.382Z,50.62
2023-06-04T09:38:30.393Z,50.62
2023-06-04T09:39:30.359Z,50.62
2023-06-04T09:40:30.346Z,50.62
2023-06-04T09:41:30.329Z,50.62
2023-06-04T09:42:30.324Z,56.25
2023-06-04T09:43:30.313Z,56.25
2023-06-04T09:44:30.303Z,56.25
2023-06-04T09:45:30.340Z,56.25
2023-06-04T09:46:30.332Z,56.25
2023-06-04T09:47:30.303Z,56.25
2023-06-04T09:48:30.251Z,56.25
2023-06-04T09:49:30.266Z,56.25
2023-06-04T09:50:30.242Z,56.25
2023-06-04T09:51:30.276Z,56.25
2023-06-04T09:52:30.237Z,56.25
2023-06-04T09:53:32.359Z,56.25
2023-06-04T09:54:30.201Z,56.25
2023-06-04T09:55:30.197Z,56.25
2023-06-04T09:56:30.186Z,56.25
2023-06-04T09:57:30.183Z,56.25
2023-06-04T09:58:30.156Z,56.25
2023-06-04T09:59:30.147Z,56.25
2023-06-04T10:00:30.121Z,56.25
2023-06-04T10:01:30.184Z,56.25
2023-06-04T10:02:30.194Z,56.25
2023-06-04T10:03:30.257Z,61.88
2023-06-04T10:04:30.125Z,61.88
2023-06-04T10:05:30.106Z,61.88
2023-06-04T10:06:30.148Z,61.88
2023-06-04T10:07:30.070Z,61.88
2023-06-04T10:08:30.061Z,61.88
2023-06-04T10:09:31.890Z,61.88
2023-06-04T10:10:30.054Z,61.88
2023-06-04T10:11:30.008Z,61.88
2023-06-04T10:12:30.101Z,61.88
2023-06-04T10:13:29.987Z,61.88
2023-06-04T10:14:29.975Z,61.88
2023-06-04T10:15:29.970Z,61.88
2023-06-04T10:16:34.495Z,61.88
2023-06-04T10:17:30.175Z,61.88
2023-06-04T10:18:30.003Z,61.88
2023-06-04T10:19:29.955Z,61.88
2023-06-04T10:20:29.941Z,61.88
2023-06-04T10:21:29.935Z,61.88
2023-06-04T10:22:29.896Z,61.88
2023-06-04T10:23:29.918Z,61.88
2023-06-04T10:24:30.387Z,67.50
2023-06-04T10:25:29.856Z,67.50
2023-06-04T10:26:29.872Z,67.50
2023-06-04T10:27:29.835Z,67.50
2023-06-04T10:28:29.830Z,67.50
2023-06-04T10:29:29.813Z,67.50
2023-06-04T10:30:29.800Z,67.50
2023-06-04T10:31:29.830Z,67.50
2023-06-04T10:32:29.849Z,67.50
2023-06-04T10:33:29.777Z,67.50
2023-06-04T10:34:29.759Z,67.50
2023-06-04T10:35:29.745Z,67.50
2023-06-04T10:36:29.743Z,67.50
2023-06-04T10:37:29.720Z,67.50
2023-06-04T10:38:29.719Z,67.50
2023-06-04T10:39:29.714Z,67.50
2023-06-04T10:40:29.700Z,67.50
2023-06-04T10:41:29.695Z,67.50
2023-06-04T10:42:29.668Z,67.50
2023-06-04T10:43:29.676Z,67.50
2023-06-04T10:44:29.653Z,67.50
2023-06-04T10:45:29.655Z,67.50
2023-06-04T10:46:29.699Z,67.50
2023-06-04T10:47:29.639Z,67.50
2023-06-04T10:48:29.631Z,67.50
2023-06-04T10:49:29.784Z,67.50
2023-06-04T10:50:29.671Z,67.50
2023-06-04T10:51:29.646Z,67.50
2023-06-04T10:52:29.652Z,67.50
2023-06-04T10:53:29.617Z,67.50
2023-06-04T10:54:29.653Z,67.50
2023-06-04T10:55:29.575Z,67.50
2023-06-04T10:56:29.589Z,73.12
2023-06-04T10:57:29.577Z,73.12
2023-06-04T10:58:29.560Z,73.12
2023-06-04T10:59:29.560Z,73.12
2023-06-04T11:00:29.561Z,73.12
2023-06-04T11:01:29.544Z,73.12
2023-06-04T11:02:29.585Z,73.12
2023-06-04T11:03:29.601Z,73.12
2023-06-04T11:04:29.450Z,73.12
2023-06-04T11:05:29.437Z,73.12
2023-06-04T11:06:29.427Z,73.12
2023-06-04T11:07:29.423Z,73.12
2023-06-04T11:08:29.420Z,73.12
2023-06-04T11:09:29.378Z,73.12
2023-06-04T11:10:29.378Z,73.12
2023-06-04T11:11:29.351Z,73.12
2023-06-04T11:12:29.342Z,73.12
2023-06-04T11:13:29.339Z,73.12
2023-06-04T11:14:29.317Z,73.12
2023-06-04T11:15:29.319Z,73.12
2023-06-04T11:16:29.319Z,73.12
2023-06-04T11:17:29.297Z,73.12
2023-06-04T11:18:29.270Z,73.12
2023-06-04T11:19:29.266Z,73.12
2023-06-04T11:20:29.294Z,73.12
2023-06-04T11:21:29.261Z,73.12
2023-06-04T11:22:29.252Z,73.12
2023-06-04T11:23:29.256Z,73.12
2023-06-04T11:24:29.221Z,73.12
2023-06-04T11:25:29.204Z,73.12
2023-06-04T11:26:29.189Z,73.12
2023-06-04T11:27:36.751Z,73.12
2023-06-04T11:28:29.203Z,73.12
2023-06-04T11:29:29.154Z,73.12
2023-06-04T11:30:29.168Z,73.12
2023-06-04T11:31:29.169Z,73.12
2023-06-04T11:32:29.228Z,73.12
2023-06-04T11:33:29.105Z,73.12
2023-06-04T11:34:29.085Z,73.12
2023-06-04T11:35:29.094Z,73.12
2023-06-04T11:36:29.072Z,73.12
2023-06-04T11:37:29.052Z,73.12
2023-06-04T11:38:29.048Z,73.12
2023-06-04T11:39:29.029Z,73.12
2023-06-04T11:40:29.017Z,73.12
2023-06-04T11:41:29.018Z,73.12
2023-06-04T11:42:29.011Z,73.12
2023-06-04T11:43:28.985Z,73.12
2023-06-04T11:44:28.982Z,73.12
2023-06-04T11:45:28.957Z,73.12
2023-06-04T11:46:28.993Z,73.12
2023-06-04T11:47:29.017Z,73.12
2023-06-04T11:48:29.167Z,73.12
2023-06-04T11:49:28.912Z,73.12
2023-06-04T11:50:28.966Z,73.12
2023-06-04T11:51:28.934Z,73.12
2023-06-04T11:52:28.902Z,73.12
2023-06-04T11:53:28.898Z,73.12
2023-06-04T11:54:28.890Z,73.12
2023-06-04T11:55:28.874Z,73.12
2023-06-04T11:56:28.882Z,73.12
2023-06-04T11:57:28.823Z,73.12
2023-06-04T11:58:28.839Z,78.75
2023-06-04T11:59:28.820Z,78.75
2023-06-04T12:00:28.797Z,78.75
2023-06-04T12:01:28.831Z,78.75
2023-06-04T12:02:28.814Z,78.75
2023-06-04T12:03:28.809Z,84.38
2023-06-04T12:04:28.765Z,90.00
2023-06-04T12:05:28.793Z,90.00
2023-06-04T12:06:28.743Z,95.62
2023-06-04T12:07:28.744Z,95.62
2023-06-04T12:08:28.711Z,95.62
2023-06-04T12:09:28.707Z,95.62
2023-06-04T12:10:28.692Z,95.62
2023-06-04T12:11:28.702Z,95.62
2023-06-04T12:12:28.682Z,101.25
2023-06-04T12:13:28.670Z,101.25
2023-06-04T12:14:29.927Z,101.25
2023-06-04T12:15:28.641Z,106.88
2023-06-04T12:16:28.642Z,106.88
2023-06-04T12:17:28.649Z,106.88
2023-06-04T12:18:28.594Z,106.88
2023-06-04T12:19:28.615Z,106.88
2023-06-04T12:20:28.582Z,112.50
2023-06-04T12:21:28.585Z,112.50
2023-06-04T12:22:28.612Z,112.50
2023-06-04T12:23:28.585Z,112.50
2023-06-04T12:24:28.551Z,112.50
2023-06-04T12:25:28.529Z,112.50
2023-06-04T12:26:28.514Z,118.12
2023-06-04T12:27:28.538Z,123.75
2023-06-04T12:28:28.534Z,123.75
2023-06-04T12:29:28.488Z,123.75
2023-06-04T12:30:28.471Z,129.38
2023-06-04T12:31:28.545Z,135.00
2023-06-04T12:32:28.526Z,135.00
2023-06-04T12:33:28.457Z,140.62
2023-06-04T12:34:28.449Z,135.00
2023-06-04T12:35:28.425Z,135.00
2023-06-04T12:36:28.420Z,140.62
2023-06-04T12:37:28.467Z,146.25
2023-06-04T12:38:28.394Z,146.25
2023-06-04T12:39:28.399Z,146.25
2023-06-04T12:40:28.386Z,146.25
2023-06-04T12:41:28.408Z,146.25
2023-06-04T12:42:28.359Z,151.88
2023-06-04T12:43:28.352Z,151.88
2023-06-04T12:44:28.374Z,157.50
2023-06-04T12:45:28.348Z,157.50
2023-06-04T12:46:28.340Z,151.88
2023-06-04T12:47:28.330Z,151.88
2023-06-04T12:48:28.305Z,157.50
2023-06-04T12:49:28.273Z,163.12
2023-06-04T12:50:28.275Z,174.38
2023-06-04T12:51:28.253Z,168.75
2023-06-04T12:52:28.267Z,168.75
2023-06-04T12:53:28.249Z,180.00
2023-06-04T12:54:28.240Z,180.00
2023-06-04T12:55:28.580Z,185.62
2023-06-04T12:56:28.205Z,185.62
2023-06-04T12:57:28.277Z,185.62
2023-06-04T12:58:28.214Z,185.62
2023-06-04T12:59:28.213Z,185.62
2023-06-04T13:00:28.174Z,191.25
2023-06-04T13:01:28.784Z,185.62
2023-06-04T13:02:28.276Z,191.25
2023-06-04T13:03:28.240Z,196.88
2023-06-04T13:04:28.143Z,191.25
2023-06-04T13:05:28.124Z,185.62
2023-06-04T13:06:28.104Z,202.50
2023-06-04T13:07:28.620Z,208.12
2023-06-04T13:08:28.844Z,196.88
2023-06-04T13:09:28.087Z,196.88
2023-06-04T13:10:28.051Z,196.88
2023-06-04T13:11:28.051Z,202.50
2023-06-04T13:12:28.039Z,202.50
2023-06-04T13:13:28.039Z,202.50
2023-06-04T13:14:28.028Z,213.75
2023-06-04T13:15:28.009Z,219.38
2023-06-04T13:16:28.082Z,219.38
2023-06-04T13:17:28.056Z,213.75
2023-06-04T13:18:28.027Z,213.75
2023-06-04T13:19:28.091Z,225.00
2023-06-04T13:20:27.957Z,236.25
2023-06-04T13:21:27.965Z,236.25
2023-06-04T13:22:27.938Z,241.88
2023-06-04T13:23:41.360Z,236.25
2023-06-04T13:24:27.979Z,225.00
2023-06-04T13:25:27.911Z,225.00
2023-06-04T13:26:27.913Z,230.62
2023-06-04T13:27:27.917Z,236.25
2023-06-04T13:28:27.877Z,230.62
2023-06-04T13:29:27.890Z,236.25
2023-06-04T13:30:27.875Z,236.25
2023-06-04T13:31:27.943Z,241.88
2023-06-04T13:32:27.870Z,241.88
2023-06-04T13:33:27.874Z,247.50
2023-06-04T13:34:28.667Z,241.88
2023-06-04T13:35:27.830Z,247.50
2023-06-04T13:36:27.812Z,258.75
2023-06-04T13:37:27.809Z,253.12
2023-06-04T13:38:27.774Z,253.12
2023-06-04T13:39:27.840Z,264.38
2023-06-04T13:40:27.782Z,270.00
2023-06-04T13:41:27.740Z,275.62
2023-06-04T13:42:27.738Z,275.62
2023-06-04T13:43:27.729Z,275.62
2023-06-04T13:44:27.712Z,275.62
2023-06-04T13:45:27.731Z,275.62
2023-06-04T13:46:27.696Z,270.00
2023-06-04T13:47:27.689Z,264.38
2023-06-04T13:48:27.664Z,253.12
2023-06-04T13:49:27.688Z,275.62
2023-06-04T13:50:27.682Z,286.88
2023-06-04T13:51:27.649Z,292.50
2023-06-04T13:52:27.651Z,281.25
2023-06-04T13:53:27.621Z,270.00
2023-06-04T13:54:27.616Z,258.75
2023-06-04T13:55:27.603Z,264.38
2023-06-04T13:56:27.610Z,281.25
2023-06-04T13:57:27.587Z,275.62
2023-06-04T13:58:27.589Z,264.38
2023-06-04T13:59:27.555Z,258.75
2023-06-04T14:00:27.599Z,258.75
2023-06-04T14:01:27.583Z,270.00
2023-06-04T14:02:27.616Z,292.50
2023-06-04T14:03:27.618Z,303.75
2023-06-04T14:04:27.532Z,286.88
2023-06-04T14:05:27.559Z,275.62
2023-06-04T14:06:27.483Z,264.38
2023-06-04T14:07:27.503Z,270.00
2023-06-04T14:08:27.479Z,275.62
2023-06-04T14:09:27.460Z,281.25
2023-06-04T14:10:27.461Z,303.75
2023-06-04T14:11:27.433Z,309.38
2023-06-04T14:12:27.438Z,303.75
2023-06-04T14:13:27.442Z,303.75
2023-06-04T14:14:27.451Z,286.88
2023-06-04T14:15:27.440Z,281.25
2023-06-04T14:16:27.443Z,286.88
2023-06-04T14:17:27.459Z,298.12
2023-06-04T14:18:27.376Z,303.75
2023-06-04T14:19:27.866Z,298.12
2023-06-04T14:20:27.391Z,292.50
2023-06-04T14:21:27.411Z,292.50
2023-06-04T14:22:27.351Z,281.25
2023-06-04T14:23:27.354Z,286.88
2023-06-04T14:24:27.326Z,292.50
2023-06-04T14:25:27.312Z,292.50
2023-06-04T14:26:27.355Z,292.50
2023-06-04T14:27:27.296Z,286.88
2023-06-04T14:28:27.305Z,281.25
2023-06-04T14:29:27.293Z,281.25
2023-06-04T14:30:27.289Z,286.88
2023-06-04T14:31:27.302Z,298.12
2023-06-04T14:32:27.304Z,309.38
2023-06-04T14:33:27.251Z,320.62
2023-06-04T14:34:27.229Z,320.62
2023-06-04T14:35:27.216Z,309.38
2023-06-04T14:36:27.216Z,292.50
2023-06-04T14:37:27.195Z,298.12
2023-06-04T14:38:27.204Z,309.38
2023-06-04T14:39:27.183Z,309.38
2023-06-04T14:40:27.167Z,298.12
2023-06-04T14:41:27.167Z,309.38
2023-06-04T14:42:27.126Z,331.88
2023-06-04T14:43:27.136Z,331.88
2023-06-04T14:44:27.125Z,320.62
2023-06-04T14:45:27.138Z,320.62
2023-06-04T14:46:27.870Z,309.38
2023-06-04T14:47:27.207Z,298.12
2023-06-04T14:48:27.158Z,298.12
2023-06-04T14:49:27.076Z,315.00
2023-06-04T14:50:27.161Z,326.25
2023-06-04T14:51:27.076Z,315.00
2023-06-04T14:52:27.064Z,303.75
2023-06-04T14:53:27.032Z,309.38
2023-06-04T14:54:27.028Z,320.62
2023-06-04T14:55:27.032Z,309.38
2023-06-04T14:56:27.430Z,298.12
2023-06-04T14:57:27.786Z,292.50
2023-06-04T14:58:26.986Z,298.12
2023-06-04T14:59:27.014Z,298.12
2023-06-04T15:00:26.965Z,286.88
2023-06-04T15:01:27.042Z,286.88
2023-06-04T15:02:26.987Z,292.50
2023-06-04T15:03:27.147Z,292.50
2023-06-04T15:04:26.914Z,286.88
2023-06-04T15:05:26.927Z,281.25
2023-06-04T15:06:26.929Z,286.88
2023-06-04T15:07:26.945Z,298.12
2023-06-04T15:08:26.888Z,303.75
2023-06-04T15:09:26.938Z,298.12
2023-06-04T15:10:26.858Z,292.50
2023-06-04T15:11:26.864Z,286.88
2023-06-04T15:12:26.870Z,286.88
2023-06-04T15:13:26.904Z,292.50
2023-06-04T15:14:26.820Z,298.12
2023-06-04T15:15:26.819Z,298.12
2023-06-04T15:16:26.817Z,286.88
2023-06-04T15:17:26.896Z,275.62
2023-06-04T15:18:26.859Z,281.25
2023-06-04T15:19:26.790Z,292.50
2023-06-04T15:20:26.774Z,298.12
2023-06-04T15:21:26.769Z,292.50
2023-06-04T15:22:26.813Z,298.12
2023-06-04T15:23:26.872Z,303.75
2023-06-04T15:24:26.741Z,298.12
2023-06-04T15:25:27.887Z,286.88
2023-06-04T15:26:26.766Z,275.62
2023-06-04T15:27:26.787Z,275.62
2023-06-04T15:28:26.699Z,286.88
2023-06-04T15:29:26.800Z,298.12
2023-06-04T15:30:26.697Z,298.12
2023-06-04T15:31:26.771Z,286.88
2023-06-04T15:32:26.971Z,270.00
2023-06-04T15:33:26.647Z,264.38
2023-06-04T15:34:26.700Z,275.62
2023-06-04T15:35:26.624Z,281.25
2023-06-04T15:36:26.619Z,275.62
2023-06-04T15:37:26.676Z,264.38
2023-06-04T15:38:26.585Z,264.38
2023-06-04T15:39:26.593Z,264.38
2023-06-04T15:40:26.602Z,275.62
2023-06-04T15:41:26.587Z,281.25
2023-06-04T15:42:26.558Z,281.25
2023-06-04T15:43:26.546Z,275.62
2023-06-04T15:44:26.517Z,270.00
2023-06-04T15:45:26.558Z,275.62
2023-06-04T15:46:27.387Z,281.25
2023-06-04T15:47:26.540Z,292.50
2023-06-04T15:48:26.515Z,303.75
2023-06-04T15:49:26.484Z,292.50
2023-06-04T15:50:26.470Z,270.00
2023-06-04T15:51:26.457Z,253.12
2023-06-04T15:52:26.462Z,236.25
2023-06-04T15:53:26.466Z,225.00
2023-06-04T15:54:43.990Z,225.00
2023-06-04T15:55:26.429Z,230.62
2023-06-04T15:56:26.438Z,253.12
2023-06-04T15:57:26.424Z,270.00
2023-06-04T15:58:26.394Z,275.62
2023-06-04T15:59:26.407Z,270.00
2023-06-04T16:00:26.375Z,264.38
2023-06-04T16:01:26.394Z,258.75
2023-06-04T16:02:26.367Z,270.00
2023-06-04T16:03:26.375Z,281.25
2023-06-04T16:04:26.363Z,281.25
2023-06-04T16:05:26.361Z,281.25
2023-06-04T16:06:26.336Z,286.88
2023-06-04T16:07:26.305Z,286.88
2023-06-04T16:08:26.297Z,286.88
2023-06-04T16:09:26.291Z,275.62
2023-06-04T16:10:26.301Z,275.62
2023-06-04T16:11:26.522Z,281.25
2023-06-04T16:12:26.276Z,275.62
2023-06-04T16:13:26.284Z,264.38
2023-06-04T16:14:26.259Z,264.38
2023-06-04T16:15:26.265Z,264.38
2023-06-04T16:16:26.286Z,270.00
2023-06-04T16:17:26.236Z,241.88
2023-06-04T16:18:26.205Z,219.38
2023-06-04T16:19:26.488Z,168.75
2023-06-04T16:20:26.199Z,180.00
2023-06-04T16:21:26.180Z,112.50
2023-06-04T16:22:26.163Z,61.88
2023-06-04T16:23:26.262Z,33.75
2023-06-04T16:24:26.155Z,33.75
2023-06-04T16:25:26.139Z,33.75
2023-06-04T16:26:26.134Z,33.75
2023-06-04T16:27:26.104Z,33.75
2023-06-04T16:28:26.128Z,33.75
2023-06-04T16:29:26.139Z,28.12
2023-06-04T16:30:26.088Z,28.12
2023-06-04T16:31:26.167Z,28.12
2023-06-04T16:32:26.081Z,28.12
2023-06-04T16:33:26.049Z,28.12
2023-06-04T16:34:26.042Z,28.12
2023-06-04T16:35:26.031Z,28.12
2023-06-04T16:36:26.325Z,28.12
2023-06-04T16:37:26.008Z,28.12
2023-06-04T16:38:26.001Z,28.12
2023-06-04T16:39:25.989Z,28.12
2023-06-04T16:40:25.967Z,28.12
2023-06-04T16:41:26.012Z,28.12
2023-06-04T16:42:25.983Z,28.12
2023-06-04T16:43:25.963Z,28.12
2023-06-04T16:44:25.932Z,22.50
2023-06-04T16:45:25.958Z,22.50
2023-06-04T16:46:25.951Z,22.50
2023-06-04T16:47:25.962Z,22.50